id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827917,2020-11-03,000001,Vente,860000,,,CHATEAU DE MR HEMART,B006,59670,59669,Zuytpeene,59,,,59669000ZA0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7078,2.422139,50.807113
2020-827917,2020-11-03,000001,Vente,860000,,,CHATEAU DE MR HEMART,B006,59670,59669,Zuytpeene,59,,,59669000ZA0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4090,2.422159,50.806871
2020-827917,2020-11-03,000001,Vente,860000,,,CHATEAU DE MR HEMART,B006,59670,59669,Zuytpeene,59,,,59669000ZA0084,,,,,,,,,,,,,0,,,,,S,sols,,,840,2.422106,50.807469
2020-827917,2020-11-03,000001,Vente,860000,,,CHATEAU DE MR HEMART,B006,59670,59669,Zuytpeene,59,,,59669000ZA0085,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.422118,50.8077
2020-827917,2020-11-03,000001,Vente,860000,,,CHATEAU DE MR HEMART,B006,59670,59669,Zuytpeene,59,,,59669000ZA0086,,,,,,,,,,,,,0,,,,,J,jardins,,,2155,2.423299,50.808225
2020-827917,2020-11-03,000001,Vente,860000,,,CHATEAU DE MR HEMART,B006,59670,59669,Zuytpeene,59,,,59669000ZA0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44250,2.424279,50.807681
2020-827917,2020-11-03,000001,Vente,860000,1796,,CHE DU TOM,0065,59670,59669,Zuytpeene,59,,,59669000ZA0092,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,680,2.4247,50.807687
2020-827917,2020-11-03,000001,Vente,860000,1786,,CHE DU TOM,0065,59670,59669,Zuytpeene,59,,,59669000ZA0093,,,,,,,,,,,,,0,1,Maison,284,9,S,sols,,,243,2.424221,50.807365
2020-827917,2020-11-03,000001,Vente,860000,1796,,CHE DU TOM,0065,59670,59669,Zuytpeene,59,,,59669000ZA0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,71,2.422753,50.808095
2020-827917,2020-11-03,000001,Vente,860000,1796,,CHE DU TOM,0065,59670,59669,Zuytpeene,59,,,59669000ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.42356,50.808286
2020-827917,2020-11-03,000001,Vente,860000,1796,,CHE DU TOM,0065,59670,59669,Zuytpeene,59,,,59669000ZA0096,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.424338,50.80762
2020-827917,2020-11-03,000001,Vente,860000,,,BLAUW CAPPEL VELD,B001,59670,59669,Zuytpeene,59,,,59669000ZA0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,49449,2.424892,50.806688
2020-829610,2020-02-13,000001,Vente,163000,125,,RTE DE SAINT OMER,0060,59670,59669,Zuytpeene,59,,,59669000AA0082,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,488,2.428235,50.793132
2020-830697,2020-08-06,000001,Vente,90000,1241,,RTE DE BAVINCHOVE,0015,59670,59669,Zuytpeene,59,,,59669000ZC0081,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,664,2.448047,50.791373
2020-830994,2020-10-01,000001,Vente,117380,,,BLAUW CAPPEL VELD,B001,59670,59669,Zuytpeene,59,,,59669000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,27380,2.439737,50.803104
2020-830994,2020-10-01,000001,Vente,117380,,,CHAMPS DERRIERE,B005,59670,59669,Zuytpeene,59,,,59669000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,55110,2.445463,50.801743
2020-830994,2020-10-01,000001,Vente,117380,,,BLAUW CAPPEL VELD,B001,59670,59669,Zuytpeene,59,,,59669000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.443733,50.805985
2020-831092,2020-10-20,000002,Vente,69284,,,CHAMPS DE BAVINCHOVE,B004,59670,59669,Zuytpeene,59,,,59669000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,3430,2.451473,50.795304
