siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900846,00019,21590084600019,O,1983-03-01,12,2021,,2023-11-27T13:23:17,true,4,,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
215900846,00027,21590084600027,O,1983-12-21,11,2021,,2023-11-27T13:23:17,false,4,,,,RUE,DE L'ECOLE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LINO VENTURA,,,,85.20Z,NAFRev2,N,2.406014,50.689492,0.92,street,Rue de l’Ecole de Lino Ventura 59173 Blaringhem,59084_xkhcvq,G,RUE DE L ECOLE DE LINO VENTURA,
215900846,00035,21590084600035,O,1983-12-21,NN,,,,false,4,,,,SEN,DE L ECOLE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE NIVEAU 1,,,,80.1Z,NAF1993,N,2.404003,50.689484,0.82,street,Sentier de l'Ecole 59173 Blaringhem,59084_0068,G,SENTIER DE L ECOLE,
215900846,00043,21590084600043,O,1997-06-04,NN,,,2008-01-04T18:37:25,false,3,MAIRIE,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PLOCKYN,,,,42.99Z,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
215900846,00050,21590084600050,O,2001-12-25,NN,,,2013-10-05T12:44:44,false,3,MAIRIE,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHAMP DAINE,,,,42.99Z,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
215900846,00068,21590084600068,O,2000-12-25,NN,,,2008-01-04T18:37:25,false,2,MAIRIE,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 21 PARCELLES,,,,42.99Z,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
215900846,00076,21590084600076,O,2001-12-25,NN,,,2008-01-04T18:37:25,false,2,MAIRIE,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NÂ¿ 1 CHAMP DAINE,,,,42.99Z,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
215900846,00084,21590084600084,O,2004-11-15,NN,,,2013-10-05T12:44:44,false,4,,,,RUE,NEUFFOSSE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT LE HAMLET BLARINGHEM,,,,42.99Z,NAFRev2,N,2.399246,50.690995,0.94,street,Rue de Neuffosse 59173 Blaringhem,59084_0010,G,RUE DE NEUFFOSSE,
215900846,00092,21590084600092,O,2008-11-24,,,,2023-07-17T15:35:00,false,1,,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-11-24,A,LOTISSEMENT LE CROQUET,,,,42.99Z,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
215900846,00100,21590084600100,O,2009-01-01,,,,2009-04-07T17:04:20,false,1,MAIRIE,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2009-01-01,A,LOTISSEMENT LE HAMELET 2EME,,,,42.99Z,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
215900846,00118,21590084600118,O,2020-02-01,,,,2023-07-17T15:35:53,false,1,,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2020-02-01,A,CENTRE COMMERCIAL,,,,68.20B,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
265900845,00016,26590084500016,O,1983-03-01,NN,,,2008-01-04T19:01:12,true,3,MAIRIE,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
265900845,00024,26590084500024,O,1996-02-22,02,2021,,2023-11-27T13:28:12,false,3,,,,RUE,DE LA MAIRIE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES HORTENSIAS,,,,87.30A,NAFRev2,N,2.407211,50.693045,0.95,street,Rue de la Mairie 59173 Blaringhem,59084_0009,G,RUE DE LA MAIRIE,
295900120,00011,29590012000011,O,1984-01-09,NN,,,2011-05-17T14:29:33,true,4,MAIRIE,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,42.99Z,NAFRev2,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
300592482,00024,30059248200024,O,2011-01-01,,,,2012-05-31T04:49:16,true,2,,181,,RUE,DE LA CANTINE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.49Z,NAFRev2,N,2.430588,50.68729,0.95,housenumber,181 Rue de la Cantine 59173 Blaringhem,59084_0065_00181,G,181 RUE DE LA CANTINE,
301539359,00028,30153935900028,O,1982-09-21,NN,,,2008-11-07T00:17:38,false,4,,,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,93.0D,NAF1993,N,2.403641,50.69198,0.95,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
305974032,00016,30597403200016,O,1900-01-01,NN,,,2013-05-12T03:17:28,true,4,,,,,LE FAUBOURG,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
306475237,00039,30647523700039,O,2001-07-02,NN,,,2011-04-28T00:12:10,false,3,,67,,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,2.403641,50.69198,0.84,street,Rue Pierre Dhedin 59173 Blaringhem,59084_0097,G,RUE PIERRE DHEDIN,
307780205,00018,30778020500018,O,,NN,,,,true,1,,,,,MONT D HIVER,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.1A,NAF1993,N,2.381647,50.710001,0.94,street,Rue du Mont d'Hiver 59173 Blaringhem,59084_0013,G,RUE DU MONT D HIVER,
308089036,00013,30808903600013,O,,NN,,,,true,1,,,,,MONT D HIVER,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.40,NAP,N,2.381647,50.710001,0.94,street,Rue du Mont d'Hiver 59173 Blaringhem,59084_0013,G,RUE DU MONT D HIVER,
308115674,00019,30811567400019,O,,NN,,,,true,1,,2,,RTE,DE BOESEGHEM,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2N,NAF1993,N,2.40542,50.690419,0.81,housenumber,2 Rue de Boeseghem 59173 Blaringhem,59084_0029_00002,G,2 RUE DE BOESEGHEM,
308607332,00019,30860733200019,O,,,,,,true,1,,,,,LA PLACE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.405558,50.691355,0.92,street,Ruelle de la Place 59173 Blaringhem,59084_0046,G,RUELLE DE LA PLACE,
309523256,00019,30952325600019,O,,,,,,true,1,,,,RUE,DE LA GARE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.409171,50.693587,0.7,street,Rue de la Greve 59173 Blaringhem,59084_0037,G,RUE DE LA GREVE,
310770706,00011,31077070600011,O,,,,,,true,1,,2561,,RUE,D'HAZEBROUCK,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.429948,50.700375,0.84,housenumber,2561 Route d’Hazebrouck 59173 Blaringhem,59084_0035_02561,G,2561 ROUTE D HAZEBROUCK,
310866918,00025,31086691800025,O,1989-04-05,NN,,,2011-04-23T04:41:16,true,7,LES HAIES,494,,RUE,GOMMERE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,49.41B,NAFRev2,O,2.388049,50.686255,0.95,housenumber,494 Rue Gommere 59173 Blaringhem,59084_0017_00494,G,494 RUE GOMMERE,
311152441,00029,31115244100029,O,1985-10-05,NN,,,2012-02-26T18:12:28,false,4,RESIDENCE LES HAIES,64,B,RUE,COMMERCE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,O,2.390189,50.687484,0.44,street,Rue Gommere 59173 Blaringhem,59084_0017,G,RUE GOMMERE,
311152441,00037,31115244100037,O,2010-04-01,,,,2013-08-02T03:40:42,true,2,,64,B,RUE,PIERRE DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,2.404931,50.690907,0.87,housenumber,64bis Rue Pierre Dhedin 59173 Blaringhem,59084_0097_00064_bis,G,64BIS RUE PIERRE DHEDIN,
312422496,00017,31242249600017,O,1978-01-01,NN,,,2008-01-04T20:15:20,true,3,,,,,LE FAUBOURG,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
313118390,00019,31311839000019,O,,,,,,true,1,,1,,RUE,GOMMERE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,01.07,NAP,N,2.390189,50.687484,0.83,street,Rue Gommere 59173 Blaringhem,59084_0017,G,RUE GOMMERE,
314003906,00018,31400390600018,O,,NN,,,,true,1,,396,,RUE,ANDRE PLOCKYN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.70,NAP,N,2.39761,50.691077,0.96,housenumber,396 Rue Andre Plockyn 59173 Blaringhem,59084_0027_00396,G,396 RUE ANDRE PLOCKYN,
314404070,00018,31440407000018,O,1978-01-01,NN,,,2007-02-02T11:18:55,true,2,,,,,LA PLACE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,2.405558,50.691355,0.92,street,Ruelle de la Place 59173 Blaringhem,59084_0046,G,RUELLE DE LA PLACE,
314698440,00018,31469844000018,O,,NN,,,,true,1,,,,RUE,DE VERDUN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.08,NAP,N,2.412079,50.689509,0.96,street,Rue de Verdun 59173 Blaringhem,59084_0095,G,RUE DE VERDUN,
315692152,00020,31569215200020,O,2008-04-01,,,,2014-07-08T00:19:37,true,2,LA PLACE,70,B,,CONTOUR DE L'EGLISE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2010-12-31,F,SECRET DE GAUFRES,,,,10.71C,NAFRev2,N,2.404067,50.69063,0.95,street,Contour de l'Eglise 59173 Blaringhem,59084_0036,G,CONTOUR DE L EGLISE,
318159928,00049,31815992800049,O,2008-01-01,,,,2018-04-04T14:56:35,true,1,,178,,RUE,DE LA BELLE HOTESSE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.436831,50.698157,0.95,housenumber,178 Rue de la Belle Hotesse 59173 Blaringhem,59084_0061_00178,G,178 RUE DE LA BELLE HOTESSE,
318971124,00017,31897112400017,O,1980-05-05,NN,,,2018-06-14T07:59:07,true,5,,3,,RUE,PIERRE DHADIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.405271,50.690542,0.82,housenumber,3 Rue Pierre Dhedin 59173 Blaringhem,59084_0097_00003,G,3 RUE PIERRE DHEDIN,
319842506,00028,31984250600028,O,,NN,,,,true,1,,,,RUE,DU PONT,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.25,NAP,N,2.376712,50.678259,0.93,street,Rue du Pont Henaux 59173 Blaringhem,59084_0044,G,RUE DU PONT HENAUX,
319988317,00016,31998831700016,O,1980-10-03,NN,,,,true,1,,,,,LE LABOUREUR,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.417178,50.697824,0.39,street,Chemin Rural de la Courte Oreille 59173 Blaringhem,59084_0033,G,CHEM RURAL DE LA COURTE OREILLE,
320303894,00010,32030389400010,O,1980-10-01,NN,,,2014-11-13T03:48:25,true,5,,2311,,HAM,DE LA BELLE HOTESSE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,33.12Z,NAFRev2,O,2.460503,50.688087,0.91,housenumber,2311 Rue de la Belle Hotesse 59173 Blaringhem,59084_0061_02311,G,2311 RUE DE LA BELLE HOTESSE,
321297947,00046,32129794700046,P,1900-01-01,NN,,,2011-04-28T00:18:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLARINGHEM,,[ND],59084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-06-01,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,N,,,0,,,,,,
321330508,00011,32133050800011,O,,,,,,true,1,,,,,LA CANOIS,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.430922,50.68738,0.56,street,Rue de la Cantine 59173 Blaringhem,59084_0065,G,RUE DE LA CANTINE,
321622862,00019,32162286200019,O,1981-04-01,,,,2012-05-05T01:34:31,false,5,,,,RTE,DE BOESEGHEM,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,47.73Z,NAFRev2,O,2.418121,50.687528,0.8,street,Rue de Boeseghem 59173 Blaringhem,59084_0029,G,RUE DE BOESEGHEM,
321622862,00027,32162286200027,O,2008-08-15,NN,,,2014-06-14T01:16:29,true,3,,171,,RUE,DES ACACIAS,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2012-10-31,F,PHARMACIE CHATELAIN,,,,47.73Z,NAFRev2,O,2.402589,50.691593,0.95,housenumber,171 Rue des Acacias 59173 Blaringhem,59084_0053_00171,G,171 RUE DES ACACIAS,
321636805,00038,32163680500038,O,1995-12-01,NN,,,2006-11-25T09:50:07,true,4,,831,,,LE MONT DU PIL,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,O,2.37595,50.682209,0.77,housenumber,831 Rue du Mont du Pil 59173 Blaringhem,59084_9vbriw_00831,G,831 RUE DU MONT DU PIL,
321977597,00012,32197759700012,O,1976-10-01,NN,,,2008-01-04T18:31:27,true,3,,,,,LA CARNOIS,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.430922,50.68738,0.44,street,Rue de la Cantine 59173 Blaringhem,59084_0065,G,RUE DE LA CANTINE,
322512377,00019,32251237700019,O,1981-08-20,NN,,,2009-10-28T09:59:53,true,4,,,,LD,LE LABOUREUR,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.417178,50.697824,0.39,street,Chemin Rural de la Courte Oreille 59173 Blaringhem,59084_0033,G,CHEM RURAL DE LA COURTE OREILLE,
322552647,00016,32255264700016,O,1981-07-06,NN,,,2012-07-28T09:17:02,true,4,,506,,RUE,DE VERDUN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.413144,50.689112,0.96,housenumber,506 Rue de Verdun 59173 Blaringhem,59084_0095_00506,G,506 RUE DE VERDUN,
322616442,00016,32261644200016,O,,NN,,,,true,1,,,,,LE CROQUET,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.409401,50.697807,0.7,street,Rue du Croquet 59173 Blaringhem,59084_0072,G,RUE DU CROQUET,
323759639,00020,32375963900020,O,,NN,,,,true,1,,,,,MONT DU PIL,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.372663,50.682245,0.94,street,Rue du Mont du Pil 59173 Blaringhem,59084_9vbriw,G,RUE DU MONT DU PIL,
326464922,00029,32646492200029,O,,NN,,,,true,1,,,,LD,LA BELLE HOTESSE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,70.2C,NAF1993,N,2.45271,50.691423,0.94,street,Rue de la Belle Hotesse 59173 Blaringhem,59084_0061,G,RUE DE LA BELLE HOTESSE,
326763026,00019,32676302600019,O,1983-01-01,NN,,,2008-01-04T19:20:24,true,4,,241,,RUE,ANDRE PLOCKYN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.399393,50.691953,0.96,housenumber,241 Rue Andre Plockyn 59173 Blaringhem,59084_0027_00241,G,241 RUE ANDRE PLOCKYN,
327292892,00012,32729289200012,O,,,,,,true,1,,,,RUE,DE BOESEGHEM,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.05,NAP,N,2.418121,50.687528,0.96,street,Rue de Boeseghem 59173 Blaringhem,59084_0029,G,RUE DE BOESEGHEM,
327292900,00013,32729290000013,O,,NN,,,,true,1,,,,RUE,DE SAINT OMER,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,2.410093,50.704013,0.95,street,Rue de Saint - Omer 59173 Blaringhem,59084_0090,G,RUE DE SAINT  OMER,
327679379,00013,32767937900013,O,1983-07-01,NN,,,2008-01-04T19:30:35,true,3,,,,RUE,DE NEUFFOSSE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.399246,50.690995,0.95,street,Rue de Neuffosse 59173 Blaringhem,59084_0010,G,RUE DE NEUFFOSSE,
327801205,00011,32780120500011,O,1983-02-24,NN,,,2023-05-05T20:15:53,true,4,,,,,LE PONT D ASQUIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,2.381647,50.710001,0.32,street,Rue du Mont d'Hiver 59173 Blaringhem,59084_0013,G,RUE DU MONT D HIVER,
328166988,00019,32816698800019,O,,NN,,,,true,1,,,,,PONT D'ASQUIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,2.381647,50.710001,0.37,street,Rue du Mont d'Hiver 59173 Blaringhem,59084_0013,G,RUE DU MONT D HIVER,
328167085,00054,32816708500054,O,2015-05-02,,,4332CZ,2015-09-16T04:22:09,true,2,,494,,RUE,GOMMERE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,M D . POSES,43.32C,NAFRev2,N,2.388049,50.686255,0.95,housenumber,494 Rue Gommere 59173 Blaringhem,59084_0017_00494,G,494 RUE GOMMERE,
328335559,00030,32833555900030,O,1994-01-03,NN,,,2008-11-07T00:46:09,false,3,,70,,,LA PLACE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,36.1K,NAF1993,N,2.403768,50.691067,0.85,housenumber,70 Place de la Poste 59173 Blaringhem,59084_pxpu8i_00070,G,70 PLACE DE LA POSTE,
328440938,00012,32844093800012,O,1983-10-01,NN,,,2017-05-04T04:01:02,false,5,,,,RUE,PRAIRIE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,46.32C,NAFRev2,O,2.418475,50.679713,0.85,street,Rue de la Prairie 59173 Blaringhem,59084_0045,G,RUE DE LA PRAIRIE,
328464177,00018,32846417700018,O,,NN,,,,true,1,,,,RUE,DE VERDUN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,77.07,NAP,N,2.412079,50.689509,0.96,street,Rue de Verdun 59173 Blaringhem,59084_0095,G,RUE DE VERDUN,
331161869,00010,33116186900010,O,1984-10-19,NN,,,2009-05-31T05:17:35,true,4,,,,RUE,DU PONT,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,2.376712,50.678259,0.93,street,Rue du Pont Henaux 59173 Blaringhem,59084_0044,G,RUE DU PONT HENAUX,
331355610,00022,33135561000022,O,2017-06-01,,,,2021-02-23T10:51:29,true,1,,100,,SEN,DE L'ECOLE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,2.403846,50.689493,0.85,housenumber,100 Sentier de l'Ecole 59173 Blaringhem,59084_0068_00100,G,100 SENTIER DE L ECOLE,
331563445,00013,33156344500013,O,,NN,,,,true,1,,,,RUE,DU PONT,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,47.03,NAP,N,2.376712,50.678259,0.93,street,Rue du Pont Henaux 59173 Blaringhem,59084_0044,G,RUE DU PONT HENAUX,
331997080,00014,33199708000014,O,,NN,,,,true,1,,,,RUE,DU PONT,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.376712,50.678259,0.93,street,Rue du Pont Henaux 59173 Blaringhem,59084_0044,G,RUE DU PONT HENAUX,
332206838,00010,33220683800010,O,1982-09-01,NN,,,,false,4,,,,RTE,BOESEGHEM,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,2.418121,50.687528,0.75,street,Rue de Boeseghem 59173 Blaringhem,59084_0029,G,RUE DE BOESEGHEM,
332326552,00012,33232655200012,O,,NN,,,,true,1,,,,RUE,DE CASSEL,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.462324,50.692387,0.94,street,Rue de Cassel 59173 Blaringhem,59084_0060,G,RUE DE CASSEL,
332657998,00016,33265799800016,O,,NN,,,,true,1,,,,RUE,DES ECOLES,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.406014,50.689492,0.67,street,Rue de l’Ecole de Lino Ventura 59173 Blaringhem,59084_xkhcvq,G,RUE DE L ECOLE DE LINO VENTURA,
332819218,00014,33281921800014,O,1981-10-01,NN,,,,false,3,,,,,SECTION DU MONT DUPIL,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,01.3Z,NAF1993,N,2.372663,50.682245,0.62,street,Rue du Mont Dupil 59173 Blaringhem,59084_0074,G,RUE DU MONT DUPIL,
333840247,00022,33384024700022,O,,NN,,,,true,1,,,,,PLACE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.45,NAP,N,2.403582,50.691278,0.92,street,Place de la Poste 59173 Blaringhem,59084_pxpu8i,G,PLACE DE LA POSTE,
334290616,00013,33429061600013,O,1985-12-26,NN,,,,true,1,,,,RUE,DU MONT D HIVER,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,01.3Z,NAF1993,N,2.381647,50.710001,0.96,street,Rue du Mont d'Hiver 59173 Blaringhem,59084_0013,G,RUE DU MONT D HIVER,
337763163,00017,33776316300017,O,,NN,,,,true,1,,,,,LE MONT D'HIVER,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.381647,50.710001,0.78,street,Rue du Mont d'Hiver 59173 Blaringhem,59084_0013,G,RUE DU MONT D HIVER,
338074008,00032,33807400800032,O,2010-10-01,,,,2021-02-23T10:54:44,true,1,,50,,RUE,DE LA DREVE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,93.29Z,NAFRev2,N,2.388643,50.680761,0.95,housenumber,50 Rue de la Dreve 59173 Blaringhem,59084_0076_00050,G,50 RUE DE LA DREVE,
339110207,00018,33911020700018,O,1986-10-01,NN,,,2019-01-22T04:15:27,true,5,,,,RUE,PRAIRIE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.418475,50.679713,0.85,street,Rue de la Prairie 59173 Blaringhem,59084_0045,G,RUE DE LA PRAIRIE,
339139479,00036,33913947900036,O,1995-04-01,NN,,,2012-05-05T02:36:04,true,5,,62,,RUE,DHEDIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,86.90E,NAFRev2,O,2.404946,50.690897,0.94,housenumber,62 Rue Pierre Dhedin 59173 Blaringhem,59084_0097_00062,G,62 RUE PIERRE DHEDIN,
339839789,00031,33983978900031,O,2023-01-01,,,4332AA,2023-01-07T06:04:16,true,1,BATIMENT A,400,B,RUE,ANDRE PLOCKYN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.32A,NAFRev2,O,2.394429,50.692273,0.96,housenumber,400b Rue Andre Plockyn 59173 Blaringhem,59084_0027_00400_b,G,400B RUE ANDRE PLOCKYN,
340065119,00018,34006511900018,O,,NN,,,,true,1,,,,RUE,DE VERDUN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.412079,50.689509,0.96,street,Rue de Verdun 59173 Blaringhem,59084_0095,G,RUE DE VERDUN,
340510247,00026,34051024700026,O,2015-09-14,,,,2021-02-23T10:56:30,true,1,,58,,RUE,CONTOUR DE L'EGLISE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,47.99A,NAFRev2,N,2.404214,50.690499,0.8,housenumber,58 Contour de l'Eglise 59173 Blaringhem,59084_0036_00058,G,58 CONTOUR DE L EGLISE,
342320462,00019,34232046200019,O,,,,,,true,1,,,,RUE,GUMETZ,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,55.40,NAP,N,2.403483,50.703847,0.71,street,Rue Gumez 59173 Blaringhem,59084_0018,G,RUE GUMEZ,
342426715,00013,34242671500013,O,1987-07-01,NN,,,2012-07-28T11:15:58,true,4,,3,,RUE,DU MOULIN,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.449996,50.693642,0.84,street,Rue du Moulin 59173 Blaringhem,59084_shxxz2,G,RUE DU MOULIN,
342623071,00012,34262307100012,O,1987-09-04,NN,,,2013-05-18T03:59:01,false,4,,1,,RUE,GARE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,01.11Z,NAFRev2,N,2.402474,50.68995,0.61,housenumber,1 Rue du Cèdre 59173 Blaringhem,59084_0066_00001,G,1 RUE DU CEDRE,
342623071,00020,34262307100020,O,2011-03-28,01,2021,,2023-11-27T13:55:12,true,2,,177,,RUE,DE LA COTE BART,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.394203,50.687972,0.95,housenumber,177 Rue de la Cote Bart 59173 Blaringhem,59084_0016_00177,G,177 RUE DE LA COTE BART,
343103230,00045,34310323000045,O,1995-07-01,00,2021,,2023-11-27T13:55:43,false,5,CHEMIN D PARTEMENTAL 306,306,,CHE,DEPARTEMENTAL 306,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.73B,NAFRev2,N,2.417178,50.697824,0.34,street,Chemin Rural de la Courte Oreille 59173 Blaringhem,59084_0033,D,CHEM RURAL DE LA COURTE OREILLE,
343152260,00018,34315226000018,O,1971-04-01,,,,2007-01-18T09:24:41,true,3,,,,,LA BELLE HOTESSE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,01.1A,NAF1993,N,2.45271,50.691423,0.94,street,Rue de la Belle Hotesse 59173 Blaringhem,59084_0061,G,RUE DE LA BELLE HOTESSE,
343152344,00010,34315234400010,O,,NN,,,,true,1,,,,,LA CARNOYE,59173,BLARINGHEM,,,59084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.430922,50.68738,0.44,street,Rue de la Cantine 59173 Blaringhem,59084_0065,G,RUE DE LA CANTINE,