siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302052,00013,21330205200013,O,1983-03-01,11,2020,,2022-08-29T09:06:51,true,4,,46,,,LE BOURG OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.373825,44.597263,0.95,housenumber,46 Le Bourg-Ouest 33720 Illats,33205_b037_00046,G,46 LE BOURG OUEST,
213302052,00021,21330205200021,O,1983-12-21,03,2020,,2022-08-29T09:06:51,false,4,,48,,,LE BOURG OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.373806,44.597334,0.95,housenumber,48 Le Bourg-Ouest 33720 Illats,33205_b037_00048,G,48 LE BOURG OUEST,
213302052,00039,21330205200039,O,2004-05-13,NN,,,2008-01-04T18:31:18,false,3,MAIRIE,46,,,LE BOURG OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,-0.373825,44.597263,0.95,housenumber,46 Le Bourg-Ouest 33720 Illats,33205_b037_00046,G,46 LE BOURG OUEST,
243300373,00020,24330037300020,O,1989-09-21,NN,,,,true,4,,,,,MAIRIE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243300373,00038,24330037300038,O,1998-09-01,NN,,,,false,3,,,,,MAIRIE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2003-12-31,F,BA CRECHE HALTE GARDERIE,,,,85.3G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243300373,00046,24330037300046,O,2000-04-17,NN,,,,false,3,,,,,MAIRIE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2003-12-29,F,ORDURES MENAGERES DU SIVOM,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243301538,00019,24330153800019,O,2003-12-29,NN,,,2011-04-23T04:18:29,false,5,MAIRIE,46,,,LE BOURG OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,84.11Z,NAFRev2,O,-0.373825,44.597263,0.95,housenumber,46 Le Bourg-Ouest 33720 Illats,33205_b037_00046,G,46 LE BOURG OUEST,
253300503,00021,25330050300021,O,1991-08-28,NN,,,2008-10-08T14:49:40,true,1,,,,,MAIRIE D ILLATS,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,,,,-0.383706,44.596604,0.55,street,Lieu Dit Maingeon 33720 Illats,33205_kjb554,G,LIEU DIT MAINGEON,
253302004,00010,25330200400010,O,1983-03-01,,,,2011-04-23T04:19:31,false,4,MAIRIE,46,,,LE BOURG OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,36.00Z,NAFRev2,N,-0.373825,44.597263,0.95,housenumber,46 Le Bourg-Ouest 33720 Illats,33205_b037_00046,G,46 LE BOURG OUEST,
253302665,00034,25330266500034,O,2008-10-07,01,2020,,2022-08-29T09:09:59,true,2,MAIRIE,46,,,LE BOURG OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,-0.373825,44.597263,0.95,housenumber,46 Le Bourg-Ouest 33720 Illats,33205_b037_00046,G,46 LE BOURG OUEST,
263302036,00011,26330203600011,O,1983-03-01,01,2019,,2021-10-27T08:12:48,true,4,MAIRIE,46,,,LE BOURG OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.373825,44.597263,0.95,housenumber,46 Le Bourg-Ouest 33720 Illats,33205_b037_00046,G,46 LE BOURG OUEST,
293300422,00012,29330042200012,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,4,MAIRIE,46,,,LE BOURG OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.373825,44.597263,0.95,housenumber,46 Le Bourg-Ouest 33720 Illats,33205_b037_00046,G,46 LE BOURG OUEST,
300165230,00016,30016523000016,O,,,,,,true,1,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300768280,00046,30076828000046,O,,,,,,true,1,,,,LD,CAMEOU,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.357143,44.623387,0.94,street,Le Cameou 33720 Illats,33205_zxdo9j,G,LE CAMEOU,
302154257,00018,30215425700018,O,1982-09-15,NN,,,2021-02-23T10:36:11,true,4,,,,,CHATEAU CANTAU,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.374087,44.625896,0.52,street,Cantau 33720 Illats,33205_a94hip,G,CANTAU,
302536388,00010,30253638800010,O,,,,,,true,1,,,,,BARROUIL,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.09,NAP,N,-0.37076,44.621712,0.94,street,Barrouil 33720 Illats,33205_th3icn,G,BARROUIL,
302546874,00017,30254687400017,O,1996-01-01,,,,2016-06-29T04:02:09,true,4,,,,,CHATEAU HILLOT,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.378534,44.602503,0.5,street,Hillot 33720 Illats,33205_51vjzo,G,HILLOT,
302567599,00014,30256759900014,O,1900-01-01,,,,2008-01-04T19:21:06,true,3,,,,DOM,DE LIONNE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.350189,44.609925,0.48,street,Lieu Dit Lionne 33720 Illats,33205_y7v5i4,G,LIEU DIT LIONNE,
303822407,00019,30382240700019,O,,,,,,true,1,,,,,CHATEAU HAURA,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.17,NAP,N,-0.378562,44.605778,0.36,street,Le Haurat 33720 Illats,33205_9gf65o,G,LE HAURAT,
303849574,00031,30384957400031,O,,,,,,true,1,,,,LD,GRABIEOU,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.396964,44.600271,0.92,street,Lieu Dit Grabieou 33720 Illats,33205_y83okw,G,LIEU DIT GRABIEOU,
304062854,00027,30406285400027,O,1989-01-01,NN,,,2007-10-30T03:54:12,true,3,,,,LD,LE SABLOT,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,-0.351797,44.597039,0.94,street,Le Sablot 33720 Illats,33205_w2oiv4,G,LE SABLOT,
304169998,00016,30416999800016,O,,,,,,true,1,,,,,NAVARROT,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-0.360312,44.617034,0.72,street,Navarot-Ouest 33720 Illats,33205_B175,G,NAVAROT OUEST,
304919061,00016,30491906100016,O,,NN,,,,true,1,,,,LD,BARRAILLE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.377501,44.593375,0.74,street,Lieu Dit Baraille 33720 Illats,33205_rokzcz,G,LIEU DIT BARAILLE,
307727776,00048,30772777600048,O,2003-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
308890078,00014,30889007800014,O,,NN,,,,true,1,,,,LD,GONDRINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-0.366529,44.62439,0.72,street,Lieu Dit Condrine 33720 Illats,33205_b1mf3b,G,LIEU DIT CONDRINE,
309308062,00012,30930806200012,O,,NN,,,,true,1,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
309971299,00016,30997129900016,O,,,,,,true,1,,,,,BARAILLE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,-0.377501,44.593375,0.93,street,Lieu Dit Baraille 33720 Illats,33205_rokzcz,G,LIEU DIT BARAILLE,
310041728,00018,31004172800018,O,1977-01-01,NN,,9602AA,2016-02-26T08:51:03,true,4,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
311192595,00016,31119259500016,O,,,,,,true,1,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313132946,00028,31313294600028,O,1900-01-01,NN,,,2014-07-08T00:17:14,true,5,,,,PL,LECLERC,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,O,-0.373242,44.597245,0.84,street,Place General Leclerc 33720 Illats,33205_0030,G,PLACE GENERAL LECLERC,
313952038,00021,31395203800021,O,1980-10-01,,,,2008-11-07T00:29:12,false,4,,,,LD,BARROUIL,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,45.3A,NAFRev1,N,-0.37076,44.621712,0.94,street,Barrouil 33720 Illats,33205_th3icn,G,BARROUIL,
314332289,00029,31433228900029,O,,,,,,true,1,,,,LD,ESCALES,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.37429,44.586385,0.93,street,Lieu Dit Escales 33720 Illats,33205_4tuyvf,G,LIEU DIT ESCALES,
314577735,00033,31457773500033,O,1993-09-01,NN,,,,false,3,,,,LD,CONDRINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,-0.366529,44.62439,0.93,street,Lieu Dit Condrine 33720 Illats,33205_b1mf3b,G,LIEU DIT CONDRINE,
314660234,00043,31466023400043,O,1992-01-01,NN,,,2012-07-31T05:57:11,true,4,,,,LD,LE BASQUE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-0.356699,44.596595,0.95,street,Le Basque 33720 Illats,33205_zvm9eb,G,LE BASQUE,
315526236,00015,31552623600015,O,,,,,,true,1,,,,,TAUZIN,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.366577,44.590534,0.93,street,Tauzin-Sud 33720 Illats,33205_B239,G,TAUZIN SUD,
316581628,00013,31658162800013,O,,NN,,,,true,1,,,,LD,DE MARC,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,01.00,NAP,N,-0.364781,44.626993,0.7,street,Le Marc 33720 Illats,33205_9283v1,G,LE MARC,
317697936,00027,31769793600027,O,1987-11-10,NN,,,2020-05-26T14:42:53,false,3,,,,LD,ESCALES,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.37429,44.586385,0.93,street,Lieu Dit Escales 33720 Illats,33205_4tuyvf,G,LIEU DIT ESCALES,
317697936,00035,31769793600035,O,1998-10-28,,,,2021-02-23T10:42:33,true,1,,20,,,ESCALES,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1998-10-28,A,,,,,02.10Z,NAFRev2,N,-0.375427,44.584725,0.85,housenumber,20 Lieu Dit Escales 33720 Illats,33205_4tuyvf_00020,G,20 LIEU DIT ESCALES,
318074671,00013,31807467100013,O,,NN,,,,true,1,,,,LD,LA FONTAINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.3705,44.59945,0.95,street,La Fontaine 33720 Illats,33205_fwuygy,G,LA FONTAINE,
318707551,00012,31870755100012,O,1980-01-01,NN,,,2021-07-31T03:36:01,true,4,,,,CHS,ARDENNES,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.392514,44.584459,0.64,street,Lieu Dit Ardennes 33720 Illats,33205_9yqv01,G,LIEU DIT ARDENNES,
319383444,00027,31938344400027,O,1991-07-01,NN,,,2014-07-08T00:23:14,true,4,,,,LD,LE PEYREY,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.12A,NAFRev2,N,-0.358785,44.621217,0.64,street,Peyrey Est 33720 Illats,33205_B194,G,PEYREY EST,
319738449,00051,31973844900051,O,2009-06-01,,,,2013-01-21T07:56:18,false,2,,41,B,,LE MERLE NORD,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.19B,NAFRev2,N,-0.340298,44.610229,0.95,interpolation,41 Le Merle Nord 33720 Illats,,G,39 LE MERLE NORD,
319738449,00069,31973844900069,O,2013-01-01,,,,2021-02-23T10:43:57,true,1,,41,B,RUE,LE MERLE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.90A,NAFRev2,N,-0.340298,44.610229,0.63,interpolation,41 Le Merle Nord 33720 Illats,,G,39 LE MERLE NORD,
319941324,00026,31994132400026,O,,,,,,true,1,,,,,CHATEAU HAURA,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.378562,44.605778,0.36,street,Le Haurat 33720 Illats,33205_9gf65o,G,LE HAURAT,
321094351,00012,32109435100012,O,1981-02-05,,,,2007-01-18T09:15:35,true,3,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321157703,00026,32115770300026,O,1991-06-01,NN,,,2008-11-07T00:37:19,false,4,,,,LD,LE BOURG,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1997-10-01,F,CHARPENTE DE GASCOGNE,,,,45.4C,NAF1993,O,-0.372122,44.59753,0.96,street,Le Bourg 33720 Illats,33205_sydpg4,G,LE BOURG,
321157703,00034,32115770300034,O,1997-10-01,01,2020,1623ZZ,2022-08-29T09:17:01,true,4,,8,,LD,LOU TEOULEY,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,O,-0.378017,44.588581,0.68,housenumber,8 Lieu Dit Teouley 33720 Illats,33205_n5rg6d_00008,G,8 LIEU DIT TEOULEY,
322886433,00018,32288643300018,O,1981-07-07,NN,,,2008-11-07T00:39:23,true,3,,7,,QUAI,LA FONTAINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.3A,NAFRev1,,-0.370915,44.599642,0.69,housenumber,7 La Fontaine 33720 Illats,33205_fwuygy_00007,G,7 LA FONTAINE,
323580480,00016,32358048000016,O,1982-01-14,,,,2008-01-04T18:47:42,true,3,,,,LD,ARCHAMBEAU,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.387595,44.583751,0.95,street,Archambeau 33720 Illats,33205_r400e0,G,ARCHAMBEAU,
323610667,00012,32361066700012,O,,NN,,,,true,1,,,,,LE BOURG SUD,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-0.374366,44.596537,0.95,street,Le Bourg Sud 33720 Illats,33205_B038,G,LE BOURG SUD,
323667865,00030,32366786500030,O,2008-05-01,,,,2014-07-08T00:28:14,true,4,,1,,LD,CABIRO,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2010-10-13,F,AQUITAINE BIO CONSTRUCTION,,,,43.29A,NAFRev2,N,-0.376734,44.594494,0.82,housenumber,1 Lieu Dit Cabiro 33720 Illats,33205_kfarqc_00001,G,1 LIEU DIT CABIRO,
324165109,00012,32416510900012,O,,NN,,,,true,1,,,,,LAT BARRAIL,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.377501,44.593375,0.56,street,Lieu Dit Baraille 33720 Illats,33205_rokzcz,G,LIEU DIT BARAILLE,
324982529,00012,32498252900012,O,,,,,,true,1,,,,,CAZE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.383018,44.59797,0.92,street,Lieu Dit Caze 33720 Illats,33205_xd1rhu,G,LIEU DIT CAZE,
325725349,00014,32572534900014,O,1982-10-15,NN,,,,false,3,,,,LD,TAUZIN,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,02.0B,NAF1993,N,-0.366577,44.590534,0.93,street,Tauzin-Sud 33720 Illats,33205_B239,G,TAUZIN SUD,
326131075,00011,32613107500011,O,,NN,,,,true,1,,,,LD,BROUQUET,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,-0.38148,44.626793,0.94,street,Brouquet Est 33720 Illats,33205_B051,G,BROUQUET EST,
326359775,00011,32635977500011,O,,,,,,true,1,,,,LD,BOURG,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.372122,44.59753,0.94,street,Le Bourg 33720 Illats,33205_sydpg4,G,LE BOURG,
328442660,00010,32844266000010,O,1983-07-23,,,,,true,1,,,,,CHATEAU HILLOT,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,01.1G,NAF1993,N,-0.378534,44.602503,0.5,street,Hillot 33720 Illats,33205_51vjzo,G,HILLOT,
331773234,00017,33177323400017,O,1984-09-30,NN,,,2008-04-26T10:02:56,true,6,,,,LD,DUCASSE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,51.3J,NAFRev1,O,-0.348084,44.611051,0.92,street,Lieu Dit Ducasse 33720 Illats,33205_mx73lu,G,LIEU DIT DUCASSE,
331857532,00013,33185753200013,O,,NN,,,,true,1,,,,LD,MAUMUSSON,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.363502,44.601058,0.94,street,Maumusson 33720 Illats,33205_0o9vyp,G,MAUMUSSON,
331942201,00012,33194220100012,O,1984-11-30,NN,,,2008-04-05T00:33:52,true,3,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333022879,00063,33302287900063,O,2000-12-29,,,,2006-11-25T10:21:25,false,4,,,,,ZA DU PAYS DE PODENSAC,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,90.0B,NAFRev1,O,-0.369608,44.604514,0.5,street,Echangeur de Podensac 33720 Illats,33205_yklxag,G,ECHANGEUR DE PODENSAC,
333299972,00013,33329997200013,O,1985-07-01,NN,,,2010-05-03T14:05:11,true,4,,,,LD,ARCHAMBEAU,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,02.20Z,NAFRev2,N,-0.387595,44.583751,0.95,street,Archambeau 33720 Illats,33205_r400e0,G,ARCHAMBEAU,
333389005,00021,33338900500021,O,1995-10-01,NN,,,2014-07-08T00:38:47,false,4,,29,,,CONDRINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.32Z,NAFRev2,N,-0.367706,44.623646,0.86,housenumber,29 Lieu Dit Condrine 33720 Illats,33205_b1mf3b_00029,G,29 LIEU DIT CONDRINE,
333402683,00010,33340268300010,O,1984-01-01,NN,,,2008-01-05T19:28:55,true,3,,,,,CHATEAU BEAULAC,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.386085,44.59119,0.51,street,Château de Cagès 33720 Illats,33205_B071,G,CHATEAU DE CAGES,
333425981,00011,33342598100011,O,1985-06-25,NN,,,2009-06-27T05:02:42,true,4,,,,LD,DOMAINE DE LIONNE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,01.1G,NAFRev1,O,-0.350189,44.609925,0.4,street,Lieu Dit Lionne 33720 Illats,33205_y7v5i4,G,LIEU DIT LIONNE,
334748308,00023,33474830800023,O,1988-07-01,NN,,,2009-06-27T05:07:56,false,4,,,,,LA SABLEYRE,33720,ILLATS,,BP 4,33205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,O,-0.373266,44.59201,0.95,street,La Sableyre 33720 Illats,33205_395z8m,G,LA SABLEYRE,
334788882,00069,33478888200069,O,2007-07-30,NN,,,2014-07-08T00:40:32,true,3,,55,,,LE BOURG,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,10.71C,NAFRev2,O,-0.372511,44.597116,0.96,housenumber,55 Le Bourg 33720 Illats,33205_sydpg4_00055,G,55 LE BOURG,
337796064,00075,33779606400075,O,1999-02-03,NN,,,,false,4,,5,,,JAUSSANS EST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.5L,NAF1993,O,-0.358976,44.601956,0.52,housenumber,5 Lieu Dit Jaussan 33720 Illats,33205_q2xo56_00005,G,5 LIEU DIT JAUSSAN,
338393119,00031,33839311900031,O,2022-01-01,,,,2022-02-05T13:38:08,true,1,,56,,RUE,BARROUIL OUEST,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,AVEUGLE SANS FRONTIERE,93.29Z,NAFRev2,N,-0.373032,44.620892,0.77,housenumber,56 Barrouil-Ouest 33720 Illats,33205_b018_00056,G,56 BARROUIL OUEST,
338536014,00024,33853601400024,O,2009-07-15,,,,2013-01-22T04:36:17,true,2,,2,,,LIEU DIT BARRAILLE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,-0.37699,44.593958,0.71,housenumber,2 Lieu Dit Baraille 33720 Illats,33205_rokzcz_00002,G,2 LIEU DIT BARAILLE,
339543464,00012,33954346400012,O,,NN,,,,true,1,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,67.01,NAP,N,,,0,,,,,,
340051796,00019,34005179600019,O,1986-07-01,NN,,,,true,1,,,,LD,CONDRINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1G,NAF1993,N,-0.366529,44.62439,0.93,street,Lieu Dit Condrine 33720 Illats,33205_b1mf3b,G,LIEU DIT CONDRINE,
340294883,00038,34029488300038,O,1998-01-01,NN,,,2007-07-09T14:23:50,true,3,,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
340748516,00028,34074851600028,O,,NN,,,,true,1,,,,,LE BOURG,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.12,NAP,N,-0.372122,44.59753,0.96,street,Le Bourg 33720 Illats,33205_sydpg4,G,LE BOURG,
341206308,00015,34120630800015,O,1987-05-01,NN,,,2019-12-04T10:17:55,true,4,,,,LD,LE SCALES,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,41.10D,NAFRev2,N,-0.37429,44.586385,0.58,street,Lieu Dit Escales 33720 Illats,33205_4tuyvf,G,LIEU DIT ESCALES,
341722510,00011,34172251000011,O,,NN,,,,true,1,,,,QUAI,TEOULEY,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,62.46,NAP,N,-0.375602,44.590465,0.59,street,Lieu Dit Teouley 33720 Illats,33205_n5rg6d,G,LIEU DIT TEOULEY,
342673225,00013,34267322500013,O,,NN,,,,true,1,,,,LD,LA SABLEYRE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,60.09,NAP,N,-0.373266,44.59201,0.95,street,La Sableyre 33720 Illats,33205_395z8m,G,LA SABLEYRE,
343386876,00019,34338687600019,O,1987-11-01,,,,,false,4,,,,,LE BASQUE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,51.1R,NAF1993,N,-0.356699,44.596595,0.95,street,Le Basque 33720 Illats,33205_zvm9eb,G,LE BASQUE,
343403531,01421,34340353101421,O,2000-03-06,,,,2015-05-14T07:27:56,false,6,LIEU DIT AU SABLA NORD 3,,,,ZA DU PAYS DE PODENSAC,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,38.11Z,NAFRev2,O,-0.369608,44.604514,0.5,street,Echangeur de Podensac 33720 Illats,33205_yklxag,G,ECHANGEUR DE PODENSAC,
343403531,01603,34340353101603,O,2004-12-10,12,2020,,2022-08-29T09:28:20,false,3,ZA DU PAYS DE PODENSAC,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-0.369608,44.604514,0.5,street,Echangeur de Podensac 33720 Illats,33205_yklxag,D,ECHANGEUR DE PODENSAC,
343403531,02858,34340353102858,O,2011-04-01,11,2020,,2022-08-29T09:28:20,false,1,ZA DU PAYS DE PODENSAC SABLA NORD3,,,,AU SABLA NORD,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,38.11Z,NAFRev2,O,-0.357816,44.619054,0.95,street,Au Sabla-Nord 33720 Illats,33205_B217,G,AU SABLA NORD,
343448775,00019,34344877500019,O,,NN,,,,true,1,,,,,AU BOURG,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,45.2V,NAF1993,O,-0.372122,44.59753,0.63,street,Le Bourg 33720 Illats,33205_sydpg4,G,LE BOURG,
343658738,00038,34365873800038,O,2008-05-29,NN,,,2021-02-23T10:58:51,true,2,ZA DU PAYS DE PODENSAC,,,,,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.69B,NAFRev2,N,-0.369608,44.604514,0.5,street,Echangeur de Podensac 33720 Illats,33205_yklxag,D,ECHANGEUR DE PODENSAC,
343789103,00011,34378910300011,O,1988-01-29,NN,,,2015-05-14T07:29:45,true,2,,,,,LE BASQUE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,,,,-0.356699,44.596595,0.95,street,Le Basque 33720 Illats,33205_zvm9eb,G,LE BASQUE,
343890620,00010,34389062000010,O,1977-01-01,NN,,,2018-02-20T17:20:59,true,4,,,,LD,LE TEOULEY,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.375602,44.590465,0.69,street,Lieu Dit Teouley 33720 Illats,33205_n5rg6d,G,LIEU DIT TEOULEY,
343892568,00019,34389256800019,O,,,,,,true,1,,,,LD,LE MERLE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,01.1G,NAF1993,N,-0.340693,44.610615,0.94,street,Le Merle 33720 Illats,33205_hmn26m,G,LE MERLE,
344641063,00021,34464106300021,O,1998-01-01,NN,,,2019-12-04T10:10:01,true,4,,,,LD,ESCALES,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,-0.37429,44.586385,0.93,street,Lieu Dit Escales 33720 Illats,33205_4tuyvf,G,LIEU DIT ESCALES,
344697891,00036,34469789100036,O,2011-01-01,,,,2021-02-23T10:59:39,true,3,LE VIEUX MARRONNIER,8,,,LA SABLEYRE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.99Z,NAFRev2,N,-0.37405,44.592695,0.95,housenumber,8 La Sableyre 33720 Illats,33205_395z8m_00008,G,8 LA SABLEYRE,
344929419,00010,34492941900010,O,1988-05-16,NN,,,2006-11-25T10:52:50,true,5,,,,LD,AU BOURG,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1G,NAFRev1,N,-0.372122,44.59753,0.63,street,Le Bourg 33720 Illats,33205_sydpg4,G,LE BOURG,
345362602,00046,34536260200046,O,2000-07-02,00,2020,,2022-10-14T08:51:59,true,17,,1,B,,CONDRINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,47.81Z,NAFRev2,N,-0.366433,44.624813,0.79,housenumber,1bis Lieu Dit Condrine 33720 Illats,33205_b1mf3b_00001_bis,G,1BIS LIEU DIT CONDRINE,
347447955,00019,34744795500019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,64.49,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
347800757,00036,34780075700036,O,1996-01-01,NN,,,2014-07-08T00:50:55,true,2,,,,LD,CONDRINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,-0.366529,44.62439,0.93,street,Lieu Dit Condrine 33720 Illats,33205_b1mf3b,G,LIEU DIT CONDRINE,
348218108,00036,34821810800036,O,2006-03-01,NN,,4520AB,2021-03-25T08:44:57,true,4,,,,LD,FONTAINE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,45.20A,NAFRev2,N,-0.3705,44.59945,0.94,street,La Fontaine 33720 Illats,33205_fwuygy,G,LA FONTAINE,
348375510,00016,34837551000016,O,1986-10-24,01,2020,,2022-08-29T09:30:29,true,4,,,,DOM,DE LIONNE,33720,ILLATS,,,33205,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.350189,44.609925,0.48,street,Lieu Dit Lionne 33720 Illats,33205_y7v5i4,G,LIEU DIT LIONNE,