siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00663,12006402700663,O,2008-01-01,,,,2019-11-14T14:01:00,false,1,TOUR DE CONTROLE,,,,AERODROME DE TOUSSUS-LE-NOBLE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-RP - ANTENNE DE TOUSSUS-LE-NOBLE,,,,84.13Z,NAFRev2,N,2.111284,48.749904,0.87,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
180060030,00988,18006003000988,O,1993-06-18,,,,2019-11-14T14:01:00,false,3,AERODROME TOUSSUS LE NOBLE,,,,,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2003-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,N,2.111284,48.749904,0.95,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,D,AERODROME TOUSSUS LE NOBLE,
187809157,00014,18780915700014,O,2004-04-01,,,,2019-11-14T14:01:00,true,3,,,,,BASE AERONAVALE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.1731678,43.4765285,0.89,poi.swimming_pool,Piscine Claude Jouve Berre-l'Étang,https://osm.org/way/86147370,G,,
187809173,00011,18780917300011,O,2005-01-01,,,,2019-11-14T14:01:00,true,2,,,,,EAN,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.111623,48.744519,0.39,street,Rue des Frères Farman 78117 Toussus-le-Noble,78620_0025,G,RUE DES FRERES FARMAN,
187809173,00029,18780917300029,O,2007-10-23,,,,2021-02-23T10:28:49,false,2,,,,,,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DES OFFICIERS MARININIERS EAN,,,,56.30Z,NAFRev2,N,,,0,,,,,,
200010908,00016,20001090800016,O,2007-10-23,,,,2019-11-14T14:01:00,true,2,EAN,,,,,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.111623,48.744519,0.39,street,Rue des Frères Farman 78117 Toussus-le-Noble,78620_0025,D,RUE DES FRERES FARMAN,
217806207,00015,21780620700015,O,1983-03-01,03,2019,,2021-10-27T08:10:45,true,4,,6,,RUE,ESNAULT PELTERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.115925,48.747152,0.91,interpolation,6 Rue Robert Esnault Pelterie 78117 Toussus-le-Noble,,G,4 RUE ROBERT ESNAULT PELTERIE,
217806207,00023,21780620700023,O,1988-07-06,03,2019,,2021-10-27T08:10:45,false,3,,4,,RUE,ESNAULT PELTERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROLAND GARROS,,,,85.20Z,NAFRev2,N,2.112598,48.745882,0.91,housenumber,4 Rue Robert Esnault Pelterie 78117 Toussus-le-Noble,78620_0040_00004,G,4 RUE ROBERT ESNAULT PELTERIE,
217806207,00031,21780620700031,O,1996-01-01,NN,,,2020-06-25T12:41:33,false,4,MAIRIE,6,,RUE,ROBERT ESNAULT PELTERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D'ASSAINISSEMENT DE TOUSSUS LE NOBLE,,,,84.12Z,NAFRev2,N,2.115925,48.747152,0.95,interpolation,6 Rue Robert Esnault Pelterie 78117 Toussus-le-Noble,,G,4 RUE ROBERT ESNAULT PELTERIE,
297801854,00011,29780185400011,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,6,,RUE,ESNAULT PELTERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,70.1C,NAF1993,N,2.115925,48.747152,0.91,interpolation,6 Rue Robert Esnault Pelterie 78117 Toussus-le-Noble,,G,4 RUE ROBERT ESNAULT PELTERIE,
300879293,00029,30087929300029,O,1984-04-28,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,ESNAULT PELTERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,2.112209,48.745926,0.91,housenumber,2 Rue Robert Esnault Pelterie 78117 Toussus-le-Noble,78620_0040_00002,G,2 RUE ROBERT ESNAULT PELTERIE,
301027405,00028,30102740500028,O,1900-01-01,02,2019,,2021-10-27T08:13:52,true,4,AERODROME DE TOUSSUS LE NOBLE,,,,AEROPORT,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.61Z,NAFRev2,O,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
302387295,00033,30238729500033,O,1992-06-06,02,2019,,2021-10-27T08:14:20,false,5,AIRPARC,4,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,46.14Z,NAFRev2,O,2.118728,48.74713,0.84,housenumber,4 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00004,G,4 AVENUE DE L EUROPE,
303891022,00079,30389102200079,O,1997-11-10,NN,,,2019-11-14T14:01:00,false,3,,,,,AEROPORT,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,80.4C,NAFRev1,N,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
306094053,00049,30609405300049,O,1993-03-31,NN,,,2019-11-14T14:01:00,false,4,IMMEUBLE STRASBOURG,,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,78771,MAGNY LES HAMEAUX CEDEX,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,24.4C,NAF1993,O,2.119152,48.747115,0.82,street,Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024,G,AVENUE DE L EUROPE,
307330704,00072,30733070400072,O,1991-06-28,NN,,,2019-11-14T14:01:00,false,4,,1,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,46.49Z,NAFRev2,N,2.118681,48.747214,0.84,housenumber,1 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00001,G,1 AVENUE DE L EUROPE,
308214899,00012,30821489900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.111284,48.749904,0.92,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
310801303,00010,31080130300010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,80.08,NAP,N,2.111284,48.749904,0.92,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
312139215,00031,31213921500031,O,1988-01-01,,,,2019-11-14T14:01:00,false,3,,,,,AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,35.3A,NAF1993,N,2.111284,48.749904,0.92,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
313789869,00010,31378986900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AERODROME BT 10,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,00.98,NAP,N,2.111284,48.749904,0.61,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
316053701,00025,31605370100025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.12,NAP,N,2.111284,48.749904,0.92,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
316760412,00023,31676041200023,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.111284,48.749904,0.92,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
316941061,00020,31694106100020,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,6,,ALL,DES ENGRANGEURS,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.114676,48.746627,0.87,housenumber,6 Allée des Engrangeurs 78117 Toussus-le-Noble,78620_0023_00006,G,6 ALLEE DES ENGRANGEURS,
317563344,00025,31756334400025,O,,,,,2019-11-14T14:01:00,true,1,,,,,BATIMENT 10 ZONE EST,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,,,0,,,,,,
318224391,00041,31822439100041,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,ZONZ D'INSTALLATION EST,,,,AEROPORT,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,62.2Z,NAF1993,O,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
318235900,00020,31823590000020,O,,,,,2019-11-14T14:01:00,true,1,,,,,AEROPORT DE TOUSSUS LE NOB,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,55.3A,NAF1993,N,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
318366069,00066,31836606900066,O,1997-01-02,NN,,,2019-11-14T14:01:00,false,3,,6,B,AV,EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,45.2N,NAFRev1,O,2.120283,48.747016,0.79,housenumber,6b Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00006_b,G,6B AVENUE DE L EUROPE,
319239380,00045,31923938000045,O,2004-02-04,NN,,,2019-11-14T14:01:00,false,3,,10,,CHE,D ORSIGNY,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,85.1G,NAFRev1,N,2.120182,48.748032,0.84,housenumber,10 Chemin d’Orsigny 78117 Toussus-le-Noble,78620_68hyfp_00010,G,10 CHEMIN D ORSIGNY,
319585030,00012,31958503000012,O,,,,,2019-11-14T14:01:00,true,1,,,,,AEROPORT,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
320228570,00133,32022857000133,O,2018-09-14,,,,2019-11-14T14:01:00,false,1,BATIMENT N 113,,,,AEROPORT DE TOUSSUS LE NOBLE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,51.10Z,NAFRev2,N,2.109305,48.748365,0.95,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
320228950,00020,32022895000020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AERODROME DE TOUSSUS,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,33.03,NAP,N,2.111284,48.749904,0.82,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
320765217,00023,32076521700023,O,2000-05-12,NN,,,2019-11-14T14:01:00,false,4,,2,,AV,EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2002-09-01,F,SARL ATALANTE,,,,74.1J,NAF1993,N,2.118007,48.747178,0.78,housenumber,2 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00002,G,2 AVENUE DE L EUROPE,
320825102,00017,32082510200017,O,1981-01-16,NN,,3030ZB,2019-11-14T14:01:00,true,4,BATIMENT NO7,17,,,BAT AEROPORT DE TOUSSUS,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,O,2.109305,48.748365,0.79,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
321577223,00043,32157722300043,O,2013-01-01,,,,2019-11-14T14:01:00,false,2,,7,,RUE,LUCIEN ROUGERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,86.21Z,NAFRev2,N,2.112734,48.748102,0.96,housenumber,7 Rue Lucien Rougerie 78117 Toussus-le-Noble,78620_0030_00007,G,7 RUE LUCIEN ROUGERIE,
321952368,00017,32195236800017,O,1981-05-20,NN,,,2019-11-14T14:01:00,true,4,,,,,LE TROU SALE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.1238482,48.7518112,0.88,poi.3,Porte de Trou Salé (Patrimoine national) Toussus-le-Noble,https://osm.org/node/5148388954,G,,
321952368,00025,32195236800025,O,2011-07-01,NN,,,2019-11-14T14:01:00,false,3,,,,,L ETANG DU TROU SALE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,DOMINIQUE THIERRY ETA,01.61Z,NAFRev2,O,,,0,,,,,,
321994873,00016,32199487300016,O,1981-04-21,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DES FRERES FARMAN,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,28.4A,NAF1993,O,2.111502,48.743833,0.95,housenumber,16 Rue des Frères Farman 78117 Toussus-le-Noble,78620_0025_00016,G,16 RUE DES FRERES FARMAN,
322336207,00053,32233620700053,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,AIRPARC,6,B,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.120283,48.747016,0.84,housenumber,6b Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00006_b,G,6B AVENUE DE L EUROPE,
323136689,00011,32313668900011,O,,,,,2019-11-14T14:01:00,true,1,,,,,AEROPORT,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
323597450,00010,32359745000010,O,,,,,2019-11-14T14:01:00,true,1,,5,,RUE,ESNAULT PELTERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,55.3A,NAF1993,N,2.113618,48.745921,0.91,housenumber,5 Rue Robert Esnault Pelterie 78117 Toussus-le-Noble,78620_0040_00005,G,5 RUE ROBERT ESNAULT PELTERIE,
324261304,00053,32426130400053,O,2001-07-13,NN,,,2019-11-14T14:01:00,false,8,,4,,ALL,GLANEURS,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,47.82Z,NAFRev2,O,2.114845,48.748009,0.82,housenumber,4 Allée des Glaneurs 78117 Toussus-le-Noble,78620_0028_00004,G,4 ALLEE DES GLANEURS,
324421205,00042,32442120500042,O,1991-09-30,NN,,,2019-11-14T14:01:00,false,4,,1,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,68.20B,NAFRev2,N,2.118681,48.747214,0.84,housenumber,1 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00001,G,1 AVENUE DE L EUROPE,
324579549,00019,32457954900019,O,1982-01-01,01,2019,,2021-10-27T08:24:05,true,4,,,,,L AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.111284,48.749904,0.78,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
325348522,00013,32534852200013,O,,,,,2019-11-14T14:01:00,true,1,,,,,AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,74.02,NAP,N,2.111284,48.749904,0.92,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
325753283,00036,32575328300036,O,1999-01-01,NN,,,2019-11-14T14:01:00,false,7,,6,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,46.19A,NAFRev2,O,2.120283,48.747016,0.84,housenumber,6 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00006,G,6 AVENUE DE L EUROPE,
325844207,00010,32584420700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.111284,48.749904,0.92,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
326565413,00035,32656541300035,O,2001-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,AEROPORT,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,64.20Z,NAFRev2,O,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
326739505,00021,32673950500021,O,,,,,2019-11-14T14:01:00,true,1,,,,,AERODROME DE TOUSSUS,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,80.08,NAP,N,2.111284,48.749904,0.82,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
327017521,00029,32701752100029,O,2008-08-25,,,,2019-11-14T14:01:00,false,2,,1,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,68.20B,NAFRev2,N,2.118681,48.747214,0.84,housenumber,1 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00001,G,1 AVENUE DE L EUROPE,
327299921,00012,32729992100012,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,AERODROME DE TOUSSUS LE NO,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,71.3G,NAFRev1,N,2.111284,48.749904,0.83,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,G,AERODROME TOUSSUS LE NOBLE,
328099072,00014,32809907200014,O,1983-08-19,NN,,,2019-11-14T14:01:00,false,4,,,,,AEROPORT TOUSSUS LE NOBLE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,55.3A,NAF1993,O,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
329107569,00017,32910756900017,O,1984-02-01,NN,,,2021-02-27T03:44:27,true,3,,2,,RUE,ESNAULT PELTERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.112209,48.745926,0.91,housenumber,2 Rue Robert Esnault Pelterie 78117 Toussus-le-Noble,78620_0040_00002,G,2 RUE ROBERT ESNAULT PELTERIE,
329956528,00023,32995652800023,O,1995-12-01,NN,,,2022-01-07T04:18:12,true,4,,6,B,AV,DE L EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,2.120283,48.747016,0.84,housenumber,6b Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00006_b,G,6B AVENUE DE L EUROPE,
330201799,00013,33020179900013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AEROPORT DE TOUSSUS LE NOB,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,81.21,NAP,N,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
331497503,00028,33149750300028,O,2001-07-01,NN,,,2019-11-14T14:01:00,true,4,AERODROME DE TOUSSUS,,,,HANGAR 230 TUDAIR,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,2.111284,48.749904,0.47,street,Aerodrome Toussus le Noble 78117 Toussus-le-Noble,78620_B001,D,AERODROME TOUSSUS LE NOBLE,
332666510,00018,33266651000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,TOUSSUS,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,55.60,NAP,N,2.107534,48.745723,0.84,street,Rue de la Porte de Toussus 78117 Toussus-le-Noble,78620_5yoltm,G,RUE DE LA PORTE DE TOUSSUS,
332973528,00042,33297352800042,O,1998-10-01,,,,2019-11-14T14:01:00,false,4,,7,,ALL,DES PUITS,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,74.1C,NAF1993,N,2.112542,48.747308,0.84,housenumber,7 Allée des Puits 78117 Toussus-le-Noble,78620_0037_00007,G,7 ALLEE DES PUITS,
333020428,00038,33302042800038,O,1991-06-15,11,2019,,2021-10-27T08:29:34,true,4,BATIMENT 311,,,,AEROPORT TOUSSUS LE NOBLE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,O,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
333575801,00027,33357580100027,O,1991-09-02,NN,,,2019-11-14T14:01:00,false,5,,1,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,82.99Z,NAFRev2,O,2.118681,48.747214,0.84,housenumber,1 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00001,G,1 AVENUE DE L EUROPE,
333743789,00021,33374378900021,O,1997-04-02,NN,,,2019-11-14T14:01:00,true,4,,18,,ALL,DES BLES,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.34Z,NAFRev2,N,2.113294,48.746285,0.83,housenumber,18 Allée des Blés 78117 Toussus-le-Noble,78620_0014_00018,G,18 ALLEE DES BLES,
334021201,00010,33402120100010,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,7,,7,,RUE,DES FRERES FARMAN,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.34Z,NAFRev2,N,2.111664,48.743907,0.95,housenumber,7 Rue des Frères Farman 78117 Toussus-le-Noble,78620_0025_00007,G,7 RUE DES FRERES FARMAN,
334030137,00015,33403013700015,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DES FRERES FARMAN,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,2.111664,48.743907,0.95,housenumber,7 Rue des Frères Farman 78117 Toussus-le-Noble,78620_0025_00007,G,7 RUE DES FRERES FARMAN,
334077948,00027,33407794800027,O,1998-03-12,,,,2019-11-14T14:01:00,false,2,,23,,RUE,LUCIEN ROUGERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.115128,48.747305,0.96,housenumber,23 Rue Lucien Rougerie 78117 Toussus-le-Noble,78620_0030_00023,G,23 RUE LUCIEN ROUGERIE,
334862711,01059,33486271101059,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2P,NAFRev1,N,2.119152,48.747115,0.82,street,Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024,G,AVENUE DE L EUROPE,
335005468,00012,33500546800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AEROPORT N 8,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,82.06,NAP,N,2.109305,48.748365,0.66,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
338050602,00022,33805060200022,O,1987-09-01,NN,,,2020-08-25T10:37:42,false,5,,108,,,AERODROME,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,51.10Z,NAFRev2,O,2.116683,48.750965,0.93,interpolation,108 Aerodrome Toussus le Noble 78117 Toussus-le-Noble,,G,106 AERODROME TOUSSUS LE NOBLE,
338317639,00023,33831763900023,O,1987-04-14,NN,,,2019-11-14T14:01:00,true,3,,8,,,HANGAR AEROPORT,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,35.3B,NAFRev1,N,2.111712,48.750636,0.54,housenumber,8 Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4_00008,G,8 AEROPORT DE TOUSSUS LE NOBLE,
339084576,00018,33908457600018,O,1986-09-22,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,DE ST GERMAIN,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.11633,48.747394,0.73,housenumber,17 Rue Saint Germain 78117 Toussus-le-Noble,78620_0053_00017,G,17 RUE SAINT GERMAIN,
339200941,00013,33920094100013,O,,,,,2019-11-14T14:01:00,true,1,,8,,RUE,ESNAULT PELTERIE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,74.7Z,NAF1993,N,2.119251,48.748421,0.91,housenumber,8 Rue Robert Esnault Pelterie 78117 Toussus-le-Noble,78620_0040_00008,G,8 RUE ROBERT ESNAULT PELTERIE,
339292294,00032,33929229400032,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,BAT 111,,,,AEROPORT,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,62.2Z,NAFRev1,N,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
339576043,00048,33957604300048,O,1994-01-12,NN,,,2019-11-14T14:01:00,false,4,,1,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,2.118681,48.747214,0.84,housenumber,1 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00001,G,1 AVENUE DE L EUROPE,
339799934,00023,33979993400023,O,1995-12-01,NN,,,2019-11-14T14:01:00,true,3,,6,B,AV,EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.120283,48.747016,0.79,housenumber,6b Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00006_b,G,6B AVENUE DE L EUROPE,
339909491,00013,33990949100013,O,1987-01-19,NN,,,2019-11-14T14:01:00,true,3,BAT 36,,,,AEROPORT DE TOUSSUS LE NOB,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2E,NAF1993,O,2.109305,48.748365,0.92,street,Aeroport de Toussus le Noble 78117 Toussus-le-Noble,78620_6wvck4,G,AEROPORT DE TOUSSUS LE NOBLE,
342355328,00044,34235532800044,O,1996-07-01,NN,,,2019-11-14T14:01:00,false,4,IMM COPENHAGUE,,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.4S,NAF1993,O,2.119152,48.747115,0.82,street,Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024,G,AVENUE DE L EUROPE,
342704376,00025,34270437600025,O,1992-06-22,NN,,,2019-11-14T14:01:00,true,4,,1,,AV,DE L'EUROPE,78117,TOUSSUS-LE-NOBLE,,,78620,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,2.118681,48.747214,0.84,housenumber,1 Avenue de l’Europe 78117 Toussus-le-Noble,78620_0024_00001,G,1 AVENUE DE L EUROPE,