siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071503569,00031,07150356900031,O,1900-01-01,NN,,,,false,4,,,,RTE,DE LEVENS,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,26.6E,NAF1993,O,7.263876,43.746303,0.42,street,Route de l'Aire Saint-michel 06950 Falicon,06060_0042,G,ROUTE DE L AIRE SAINT MICHEL,
072710981,00076,07271098100076,O,,NN,,,,true,1,,,,,RTE DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,55.3A,NAF1993,N,7.266582,43.752537,0.85,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
210600607,00019,21060060700019,O,1983-03-01,12,2018,,2020-08-25T10:15:35,true,4,,3,,PL,MARCEL EUSEBI,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.278761,43.748898,0.85,housenumber,3 Place Marcel Eusebi 06950 Falicon,06060_0193_00003,G,3 PLACE MARCEL EUSEBI,
210600607,00035,21060060700035,O,1983-12-21,11,2018,,2020-08-25T10:15:35,false,3,,6,,MTE,DE VERDUN,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES ROMAINS,,,,85.20Z,NAFRev2,N,7.278024,43.749311,0.77,housenumber,6 Montee de Verdun 06950 Falicon,06060_0345_00006,G,6 MONTEE DE VERDUN,
210600607,00043,21060060700043,O,1995-12-25,NN,,,2020-07-21T10:26:28,false,2,MAIRIE,3,,PL,MARCEL EUSEBI,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.278761,43.748898,0.85,housenumber,3 Place Marcel Eusebi 06950 Falicon,06060_0193_00003,G,3 PLACE MARCEL EUSEBI,
210600607,00050,21060060700050,O,1995-12-25,NN,,,2020-07-21T10:27:40,false,2,MAIRIE,3,,PL,MARCEL EUSEBI,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.278761,43.748898,0.85,housenumber,3 Place Marcel Eusebi 06950 Falicon,06060_0193_00003,G,3 PLACE MARCEL EUSEBI,
260601281,00017,26060128100017,O,1984-12-18,NN,,,2020-07-21T10:30:04,true,3,MAIRIE,3,,PL,MARCEL EUSEBI,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.278761,43.748898,0.85,housenumber,3 Place Marcel Eusebi 06950 Falicon,06060_0193_00003,G,3 PLACE MARCEL EUSEBI,
260602503,00013,26060250300013,O,1984-12-04,NN,,,2020-07-21T10:28:58,true,3,MAIRIE,3,,PL,MARCEL EUSEBI,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.278761,43.748898,0.85,housenumber,3 Place Marcel Eusebi 06950 Falicon,06060_0193_00003,G,3 PLACE MARCEL EUSEBI,
270600976,00012,27060097600012,O,,NN,,,,true,1,,,,PL,MARCEL EUSEBIE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.278761,43.748898,0.74,street,Place Marcel Eusebi 06950 Falicon,06060_0193,G,PLACE MARCEL EUSEBI,
270600984,00016,27060098400016,O,,NN,,,,true,1,,,,PL,MARCEL EUSEBIE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.278761,43.748898,0.74,street,Place Marcel Eusebi 06950 Falicon,06060_0193,G,PLACE MARCEL EUSEBI,
300074069,00018,30007406900018,O,,,,,,true,1,,,,,LA CUOLA,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,7.278949,43.749085,0.45,street,Rue de la Chapelle 06950 Falicon,06060_0045,G,RUE DE LA CHAPELLE,
300240710,00040,30024071000040,O,2014-10-08,,,,2014-12-19T11:40:01,false,1,LIEUDIT COLLE DE L'IBAC,160,,AV,DE RIMIEZ,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,68.20A,NAFRev2,N,7.267428,43.745252,0.47,street,Colle de l'Ibac 06950 Falicon,06060_b019,D,COLLE DE L IBAC,
301367736,00040,30136773600040,O,1995-10-06,NN,,8121ZZ,2017-07-13T14:49:41,true,5,,,,,LES HAUTS DE ST MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.21Z,NAFRev2,N,7.262293,43.746427,0.86,street,Les Hauts de Saint-michel 06950 Falicon,06060_a014,G,LES HAUTS DE SAINT MICHEL,
301671400,00010,30167140000010,O,,NN,,,,true,1,,,,LD,LES FILAGNES,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,7.268804,43.75,0.93,street,Les Filagnes a 06950 Falicon,06060_j0476y,G,LES FILAGNES A,
301716114,00014,30171611400014,O,1998-02-23,NN,,,2020-08-14T08:32:24,true,6,PL DE L'EGLISE,3,,RUE,DU PORTAIL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,,71.11Z,NAFRev2,N,7.278925,43.749139,0.85,street,Rue du Portail 06950 Falicon,06060_0253,G,RUE DU PORTAIL,
301922290,00012,30192229000012,O,1900-01-01,NN,,,2006-11-25T09:13:54,true,4,,,,,MAIRIE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302477740,00013,30247774000013,O,,,,,,true,1,,,,PL,DE L'EGLISE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,7.278811,43.7492,0.82,street,Place de l'Eglise 06950 Falicon,06060_0086,G,PLACE DE L EGLISE,
302745450,00015,30274545000015,O,,,,,,true,1,,,,,MAS DES TULIPARIS,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
304655079,00016,30465507900016,O,,NN,,,,true,1,,,,CHE,DE LOMBARDI,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,64.24,NAP,N,7.276036,43.742916,0.77,street,Chemin de Lombardie 06950 Falicon,06060_0039,G,CHEMIN DE LOMBARDIE,
305038986,00033,30503898600033,O,,NN,,,,true,1,,,,CHE,DU FALICONNET,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,22.2C,NAF1993,N,7.266047,43.753453,0.84,street,Chemin du Faliconnet 06950 Falicon,06060_0103,G,CHEMIN DU FALICONNET,
305406779,00028,30540677900028,O,1997-01-01,NN,,,2008-01-04T19:36:09,true,3,,1,,,FOUR,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.279386,43.749234,0.78,housenumber,1 Rue du Four 06950 Falicon,06060_0111_00001,G,1 RUE DU FOUR,
305895682,00055,30589568200055,O,2009-08-01,NN,,,2019-12-31T14:04:55,true,6,DOMAINE DE LA BASTIDE,41,,RTE,DE L'AIRE SAINT MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,69.10Z,NAFRev2,O,7.263876,43.746303,0.79,street,Route de l'Aire Saint-michel 06950 Falicon,06060_0042,G,ROUTE DE L AIRE SAINT MICHEL,
307045070,00025,30704507000025,O,,NN,,,,true,1,,,,RTE,DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,67.01,NAP,N,7.266582,43.752537,0.85,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
307429266,00025,30742926600025,O,1990-01-01,NN,,,2006-10-27T00:16:59,true,3,LA CHIMERE,,,RTE,DE FALICON,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,7.279375,43.749657,0.75,street,Route de l'Iera 06950 Falicon,06060_0144,G,ROUTE DE L IERA,
307450643,00043,30745064300043,O,2010-04-01,,,,2012-11-09T00:13:18,false,2,DOMAINE DE LA BASTIDE,442,,RTE,DE L'AIRE ST MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,70.22Z,NAFRev2,N,7.263876,43.746303,0.68,street,Route de l'Aire Saint-michel 06950 Falicon,06060_0042,G,ROUTE DE L AIRE SAINT MICHEL,
307488247,00015,30748824700015,O,1900-01-01,NN,,,2011-04-28T00:12:28,false,2,,,,PL,DE L EGLISE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.278811,43.7492,0.82,street,Place de l'Eglise 06950 Falicon,06060_0086,G,PLACE DE L EGLISE,
308835479,00020,30883547900020,O,,NN,,,,true,1,,,,PL,DE L EGLISE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.278811,43.7492,0.82,street,Place de l'Eglise 06950 Falicon,06060_0086,G,PLACE DE L EGLISE,
309688729,00073,30968872900073,O,2014-02-01,,,,2020-02-01T03:57:17,true,3,,1424,,RTE,DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.29Z,NAFRev2,N,7.261712,43.762887,0.87,housenumber,1424 Route du Mont-chauve 06950 Falicon,06060_0047_01424,G,1424 ROUTE DU MONT CHAUVE,
309909927,00019,30990992700019,O,1977-01-01,NN,,,2020-05-06T10:05:33,true,3,,172,,AV,DE RIMIEZ,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.265387,43.745164,0.36,housenumber,172 Colle de l'Ibac 06950 Falicon,06060_b019_00172,G,172 COLLE DE L IBAC,
309909927,00027,30990992700027,O,2008-01-02,,,4520AC,2020-05-06T09:56:43,false,2,,172,,AV,DE RIMIEZ,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2020-02-01,F,GARAGE ST MICHEL,,,,45.20A,NAFRev2,N,7.265387,43.745164,0.36,housenumber,172 Colle de l'Ibac 06950 Falicon,06060_b019_00172,G,172 COLLE DE L IBAC,
309936870,00018,30993687000018,O,,,,,,true,1,,6,,AV,VERDUN,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,7.278024,43.749311,0.62,housenumber,6 Montee de Verdun 06950 Falicon,06060_0345_00006,G,6 MONTEE DE VERDUN,
310384474,00063,31038447400063,O,2006-02-01,,,,2008-11-07T00:25:17,true,2,,47,,RTE,DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,7.266045,43.752775,0.86,housenumber,47 Route du Mont-chauve 06950 Falicon,06060_0047_00047,G,47 ROUTE DU MONT CHAUVE,
310398672,00033,31039867200033,O,,NN,,,,true,1,,,,,DOMAINE BASTIDE RTE FALICO,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,7.263515,43.748751,0.73,street,Domaine de la Bastide 06950 Falicon,06060_a003,G,DOMAINE DE LA BASTIDE,
312521727,00049,31252172700049,O,2002-03-15,NN,,,2008-01-04T20:16:03,true,3,,321,,CHE,DU FALICONET,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,7.264902,43.754428,0.81,housenumber,321 Chemin du Faliconnet 06950 Falicon,06060_0103_00321,G,321 CHEMIN DU FALICONNET,
312766330,00038,31276633000038,O,,NN,,,,true,1,,,,,LIEU DIT RAYET SUPERIEUR,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.7C,NAF1993,N,7.260191,43.759926,0.94,street,Rayet Supérieur 06950 Falicon,06060_b041,G,RAYET SUPERIEUR,
312914591,00010,31291459100010,O,1900-01-01,NN,,,2008-11-07T00:28:05,true,4,,,,PL,DU VILLAGE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,7.278312,43.749289,0.59,street,Village 06950 Falicon,06060_rbc603,G,VILLAGE,
312914591,00028,31291459100028,O,1989-12-01,,,,,false,3,CD 14,,,,LA COLLE DE L UBAC,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,52.1B,NAF1993,N,7.267428,43.745252,0.67,street,Colle de l'Ibac 06950 Falicon,06060_b019,G,COLLE DE L IBAC,
313136046,00015,31313604600015,O,1978-01-01,NN,,,2006-12-15T00:17:56,false,4,,,,,,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
314394669,00043,31439466900043,O,2009-01-01,NN,,4322BA,2015-03-18T00:59:47,false,2,,1380,,CHE,DU FALICONNET,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,43.22B,NAFRev2,O,7.2691,43.758186,0.86,housenumber,1380 Chemin du Faliconnet 06950 Falicon,06060_0103_01380,G,1380 CHEMIN DU FALICONNET,
314765173,00013,31476517300013,O,1979-01-01,NN,,,2015-05-14T04:49:15,false,5,BUON CANTOUN,3,,RUE,PORTAIL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,O,7.278925,43.749139,0.72,street,Rue du Portail 06950 Falicon,06060_0253,G,RUE DU PORTAIL,
314939729,00013,31493972900013,O,,NN,,,,true,1,,,,,LA BASTIDE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,79.02,NAP,N,7.265639,43.752481,0.94,street,La Bastide 06950 Falicon,06060_r7e6ag,G,LA BASTIDE,
315051581,00041,31505158100041,O,2011-01-10,01,2018,,2020-08-25T10:26:20,true,4,DOMAINE DU FALICONNET,45,,CHE,DES OLIVIERS,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,7.268875,43.762493,0.85,interpolation,45 Chemin des Oliviers 06950 Falicon,,G,43 CHEMIN DES OLIVIERS,
315370064,00018,31537006400018,O,,NN,,,,true,1,,,,RTE,DU MONT CHAUVE CLOS PIERRE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,29.6B,NAF1993,N,7.266582,43.752537,0.56,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
316645282,00013,31664528200013,O,,NN,,,2006-11-25T09:38:53,true,1,,,,,PROPRIETE NAVELLO,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,82.02,NAP,N,,,0,,,,,,
317311447,00013,31731144700013,O,,,,,,true,1,,,,RTE,DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.04,NAP,N,7.266582,43.752537,0.85,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
317644995,00035,31764499500035,O,2007-04-01,NN,,,2014-06-14T00:53:21,true,5,,1013,,RTE,DE L AIRE ST MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.23Z,NAFRev2,O,7.263876,43.746303,0.65,street,Route de l'Aire Saint-michel 06950 Falicon,06060_0042,G,ROUTE DE L AIRE SAINT MICHEL,
317887354,00015,31788735400015,O,,NN,,,,true,1,,,,RES,MONT CLAIR*RTE MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,79.01,NAP,N,7.266582,43.752537,0.51,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
317928315,00017,31792831500017,O,1980-01-01,NN,,,2013-12-17T08:54:21,false,4,,,,PL,DE LEGLISE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,82.99Z,NAFRev2,N,7.278811,43.7492,0.68,street,Place de l'Eglise 06950 Falicon,06060_0086,G,PLACE DE L EGLISE,
317928315,00025,31792831500025,O,2013-12-06,,,,2013-12-20T03:49:27,true,1,,4,,RUE,DU PORTAIL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,82.99Z,NAFRev2,N,7.27898,43.749176,0.94,housenumber,4 Rue du Portail 06950 Falicon,06060_0253_00004,G,4 RUE DU PORTAIL,
317990240,00010,31799024000010,O,,,,,,true,1,,,,,QU DE  L ESQUIE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,7.277182,43.749215,0.75,street,Chemin de l'Esquie 06950 Falicon,06060_0094,G,CHEMIN DE L ESQUIE,
318734183,00011,31873418300011,O,,NN,,,,true,1,,182,,AV,RIMIEZ,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321211039,00011,32121103900011,O,,NN,,,2006-10-24T05:42:24,true,1,,,,RUE,DU FOUR,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,70.3A,NAF1993,N,7.279386,43.749234,0.94,street,Rue du Four 06950 Falicon,06060_0111,G,RUE DU FOUR,
321627390,00016,32162739000016,O,1981-04-23,NN,,,2008-04-05T00:21:29,true,3,,,,PL,BELLEVUE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.279638,43.748898,0.79,street,Place Bellevue 06950 Falicon,06060_0027,G,PLACE BELLEVUE,
322055856,00015,32205585600015,O,,,,,,true,1,,,,RTE,DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.266582,43.752537,0.85,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
322303850,00018,32230385000018,O,1981-07-21,NN,,,,true,4,,,,CHE,FALICONNET QU ST SEBASTIEN,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
322375049,00010,32237504900010,O,,,,,2006-11-25T09:51:45,true,1,,,,,ECOLE PUBLIQUE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,7.278472,43.749503,0.45,street,Rue de l'Ecole 06950 Falicon,06060_0083,G,RUE DE L ECOLE,
322604810,00034,32260481000034,O,1996-01-01,NN,,,2015-07-22T11:45:56,true,3,,9,,,LES HAUTS DE SAINT MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,7.262293,43.746427,0.94,street,Les Hauts de Saint-michel 06950 Falicon,06060_a014,G,LES HAUTS DE SAINT MICHEL,
322731803,00027,32273180300027,O,,,,,,true,1,,,,RTE,DU MONT CHAUVE RAYET SUP,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323518316,00019,32351831600019,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE A 14,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
323593368,00042,32359336800042,O,2013-08-01,,,,2013-09-02T13:56:12,true,1,,9,,RUE,DE L'EGLISE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,86.90E,NAFRev2,N,7.278547,43.749475,0.94,housenumber,9 Rue de l'Eglise 06950 Falicon,06060_0088_00009,G,9 RUE DE L EGLISE,
323665729,00048,32366572900048,O,,NN,,,,true,1,,1445,,CHE,DE FALICONNET HAUT,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,93.0N,NAF1993,N,7.265244,43.759327,0.54,street,Faliconet Haut 06950 Falicon,06060_b027,G,FALICONET HAUT,
324253301,00026,32425330100026,O,2014-11-15,,,,2015-03-15T03:47:20,true,2,,321,,,CHEMIN DU FALICONNET,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,43.29B,NAFRev2,N,7.264902,43.754428,0.94,housenumber,321 Chemin du Faliconnet 06950 Falicon,06060_0103_00321,G,321 CHEMIN DU FALICONNET,
324400647,00024,32440064700024,O,1990-09-01,NN,,,2006-11-12T05:40:36,true,4,,,,QUAI,L'AIRE DE ST MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,7.263876,43.746303,0.68,street,Route de l'Aire Saint-michel 06950 Falicon,06060_0042,G,ROUTE DE L AIRE SAINT MICHEL,
325435121,00133,32543512100133,O,1997-01-01,NN,,,2016-09-09T14:42:03,false,4,CHANTIER,,,,,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,42.11Z,NAFRev2,N,7.260505,43.760714,0.41,street,Quartier de l'Oulme 06950 Falicon,06060_uxzzy9,D,QUARTIER DE L OULME,
325495992,00043,32549599200043,O,2014-11-04,,,,2016-03-14T15:18:40,true,1,LIEUDIT COLLE DE L'IBAC,160,,AV,DE RIMIEZ,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,68.20A,NAFRev2,N,7.267428,43.745252,0.47,street,Colle de l'Ibac 06950 Falicon,06060_b019,D,COLLE DE L IBAC,
325796217,00017,32579621700017,O,,NN,,,,true,1,,,,,COLLE DE L'IBAC,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2D,NAF1993,N,7.267428,43.745252,0.94,street,Colle de l'Ibac 06950 Falicon,06060_b019,G,COLLE DE L IBAC,
325845634,00030,32584563400030,O,,NN,,,,true,1,,,,CHE,DU FALICONNET,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3B,NAF1993,N,7.266047,43.753453,0.84,street,Chemin du Faliconnet 06950 Falicon,06060_0103,G,CHEMIN DU FALICONNET,
326029642,00013,32602964200013,O,1983-01-04,NN,,,2008-11-07T00:43:20,true,3,,,,RTE,DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,7.266582,43.752537,0.85,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
326120110,00019,32612011000019,O,1982-10-01,NN,,,,true,1,,,,RTE,DU MONT CHAUVE VILL EL PAT,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,7.266582,43.752537,0.56,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
328748215,00048,32874821500048,O,2014-07-01,,,,2017-01-12T09:07:57,true,2,,9,,,HAUTS DE ST MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,7.262293,43.746427,0.84,street,Les Hauts de Saint-michel 06950 Falicon,06060_a014,G,LES HAUTS DE SAINT MICHEL,
329318034,00025,32931803400025,O,2014-12-30,,,,2018-10-02T09:29:50,true,2,LIEUDIT COLLE DE L'IBAC,,,AV,DE RIMIEZ - RES VILLA DE FALICON,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,68.20A,NAFRev2,N,7.267428,43.745252,0.48,street,Colle de l'Ibac 06950 Falicon,06060_b019,D,COLLE DE L IBAC,
329633648,00020,32963364800020,O,1990-08-23,NN,,,2017-01-27T11:41:19,false,6,,430,,CHE,VIEUX,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,7.271795,43.752108,0.81,housenumber,430 Chemin Vieux 06950 Falicon,06060_0063_00430,G,430 CHEMIN VIEUX,
329895106,00022,32989510600022,O,1992-09-01,NN,,,,false,3,,,,CHE,VIEUX,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,74.2A,NAF1993,N,7.274542,43.751081,0.75,street,Chemin Vieux 06950 Falicon,06060_0063,G,CHEMIN VIEUX,
330014788,00039,33001478800039,O,1993-05-10,,,,2006-12-15T00:25:06,false,4,,2,,PL,DE LA MAIRIE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,45.2K,NAF1993,N,7.263275,43.748465,0.44,housenumber,2 Domaine de la Bastide 06950 Falicon,06060_a003_00002,G,2 DOMAINE DE LA BASTIDE,
330067208,00034,33006720800034,O,1992-08-20,NN,,,,false,4,LA COLLE DE L'UBAC,,,,LA CHIMERE CD114,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330519323,00050,33051932300050,O,1998-01-01,NN,,,,false,4,,122,,,AIRE ST MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,7.263876,43.746303,0.81,street,Route de l'Aire Saint-michel 06950 Falicon,06060_0042,G,ROUTE DE L AIRE SAINT MICHEL,
330550864,00012,33055086400012,O,,NN,,,,true,1,,,,,QU ST SEBASTIEN,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,64.42,NAP,N,7.274997,43.750315,0.65,street,Route de Saint-sebastien 06950 Falicon,06060_dcn3ad,G,ROUTE DE SAINT SEBASTIEN,
330880683,00025,33088068300025,O,2004-03-01,NN,,,2014-07-08T00:35:49,true,4,VILLA 2,,,,LES HAUTS DE ST MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,31.09B,NAFRev2,N,7.262293,43.746427,0.86,street,Les Hauts de Saint-michel 06950 Falicon,06060_a014,G,LES HAUTS DE SAINT MICHEL,
331568311,00046,33156831100046,O,2008-07-01,,,8121ZZ,2020-03-25T18:41:27,true,3,,5,,RUE,DU FOUR,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,81.21Z,NAFRev2,N,7.279276,43.749264,0.94,housenumber,5 Rue du Four 06950 Falicon,06060_0111_00005,G,5 RUE DU FOUR,
331582601,00026,33158260100026,O,1990-01-01,NN,,,2019-01-02T11:49:30,true,4,LA CHIMERE,,,,ROUTE DE FALICON,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,7.279375,43.749657,0.88,street,Route de l'Iera 06950 Falicon,06060_0144,G,ROUTE DE L IERA,
333051498,00033,33305149800033,O,2009-04-01,,,,2009-03-26T10:25:34,true,1,,578,,,ROUTE DE ST SEBASTIEN,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.59A,NAFRev2,N,7.269422,43.751343,0.87,housenumber,578 Route de Saint-sebastien 06950 Falicon,06060_dcn3ad_00578,G,578 ROUTE DE SAINT SEBASTIEN,
333168664,00030,33316866400030,O,2009-03-16,,,,2018-05-15T08:35:53,true,2,LA BASTIDE,442,,RTE,DE L AIRE ST MICHEL,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.30Z,NAFRev2,N,7.263876,43.746303,0.68,street,Route de l'Aire Saint-michel 06950 Falicon,06060_0042,G,ROUTE DE L AIRE SAINT MICHEL,
333466928,00020,33346692800020,O,2006-03-01,,,,2013-04-18T03:33:10,true,3,DOMAINE SEBASTIEN,7,,RTE,NICOLAS ANDREAS,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,7.273596,43.749911,0.81,housenumber,7 Route Nicolas Andrea 06950 Falicon,06060_0200_00007,G,7 ROUTE NICOLAS ANDREA,
333532539,00017,33353253900017,O,1985-09-12,NN,,,2012-04-02T09:24:47,true,3,,,,,LA BASTIDE DE FALICON,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,7.263515,43.748751,0.91,street,Domaine de la Bastide 06950 Falicon,06060_a003,G,DOMAINE DE LA BASTIDE,
333771947,00020,33377194700020,O,1993-07-01,NN,,,2008-11-07T00:53:43,true,3,,47,,RTE,DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8F,NAFRev1,O,7.266045,43.752775,0.86,housenumber,47 Route du Mont-chauve 06950 Falicon,06060_0047_00047,G,47 ROUTE DU MONT CHAUVE,
335118113,00026,33511811300026,O,1990-01-01,NN,,,2008-01-04T21:07:43,true,6,LA CHIMERE,,,RTE,FALICON,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.266582,43.752537,0.77,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,
335353165,00012,33535316500012,O,1986-04-11,,,,,true,4,,,,RTE,DU MONT CHAUVE,06950,FALICON,,,06060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,7.266582,43.752537,0.85,street,Route du Mont-chauve 06950 Falicon,06060_0047,G,ROUTE DU MONT CHAUVE,