siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,00227,13002276700227,O,2017-01-01,,,,2020-02-04T11:24:15,false,2,,55,,CHE,DU MAS DE MATOUR,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB ANTENNE DE LA DIRECTION REGIONALE OCCITANIE,,,,84.12Z,NAFRev2,N,3.787178,43.652564,0.88,housenumber,55 Chemin du Mas de Matour 34790 Grabels,34116_0227_00055,G,55 CHEMIN DU MAS DE MATOUR,
130025919,00858,13002591900858,O,2020-01-01,02,2020,,2022-08-29T09:03:47,false,1,,55,,CHE,DU MAS DE MATOUR,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB ANTENNE DE LA DIRECTION REGIONALE OCCITANIE,,,,84.13Z,NAFRev2,N,3.787178,43.652564,0.88,housenumber,55 Chemin du Mas de Matour 34790 Grabels,34116_0227_00055,G,55 CHEMIN DU MAS DE MATOUR,
180068017,00201,18006801700201,O,1978-05-01,NN,,,2019-06-24T13:07:37,false,8,,55,,CHE,DU MAS DE MATOUR,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2017-01-01,F,DELEGATION INTERREGIONALE MEDITERRANEE,,,,84.12Z,NAFRev2,O,3.787178,43.652564,0.88,housenumber,55 Chemin du Mas de Matour 34790 Grabels,34116_0227_00055,G,55 CHEMIN DU MAS DE MATOUR,
180089013,09727,18008901309727,O,2021-01-01,,,,2022-01-05T09:53:39,false,1,CAP DELTA - 2EME ETAGE,1682,,RUE,DE LA VALSIERE,34790,GRABELS,,,34116,34184,MONTPELLIER CEDEX 4,,,,,,,,,,,,,,,,,2021-01-01,A,UMR 9005 SYS2DIAG - CODE UNITE 1834,,,,72.11Z,NAFRev2,N,3.828309,43.640702,0.97,housenumber,1682 Rue de la Valsiere 34790 Grabels,34116_0108_01682,G,1682 RUE DE LA VALSIERE,
180089013,09743,18008901309743,O,2014-06-01,,,,2022-02-17T16:29:00,false,2,CAP DELTA,1682,,RUE,DE LA VALSIERE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2022-01-19,A,UMR5021 CNRS/UNIVERSITE DE MONTPELLIER,LABORATOIRE DE CHIMIE BIO-INSPIREE ET INNOVATIONS,ECOLOGIQUES,,72.19Z,NAFRev2,N,3.828309,43.640702,0.97,housenumber,1682 Rue de la Valsiere 34790 Grabels,34116_0108_01682,G,1682 RUE DE LA VALSIERE,
193401288,00033,19340128800033,O,1987-12-31,01,2020,,2022-08-29T09:04:25,false,4,DOMAINE DE MASPIQUET,,,,ANCIENNE RTE DE GANGES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2018-12-25,A,EXPLOITATION AGRICOLE,,,,01.24Z,NAFRev2,N,3.835472,43.652791,0.88,street,Ancienne route de Ganges 34790 Grabels,34116_wp7tmi,G,ANCIENNE ROUTE DE GANGES,
213401169,00015,21340116900015,O,1983-03-01,NN,,,2017-05-04T01:24:53,false,5,MAIRIE,1,,RUE,PRESBYTERE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2015-08-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.796467,43.647358,0.9,housenumber,1 Rue du Presbytere 34790 Grabels,34116_0076_00001,G,1 RUE DU PRESBYTERE,
213401169,00023,21340116900023,O,1983-12-21,11,2020,,2022-08-29T09:06:54,false,3,,,,RUE,MONSEIGNEUR ROUCAIROL,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE J.DELTEIL,,,,85.20Z,NAFRev2,N,3.801335,43.646563,0.91,street,Rue Monseigneur Joseph Roucairol 34790 Grabels,34116_0107,G,RUE MONSEIGNEUR JOSEPH ROUCAIROL,
213401169,00031,21340116900031,O,1983-12-21,03,2020,,2022-08-29T09:06:54,false,3,,,,IMP,DU PICADOU,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.PONSY,,,,85.10Z,NAFRev2,N,3.801662,43.644997,0.83,street,Impasse du Picadou 34790 Grabels,34116_0142,G,IMPASSE DU PICADOU,
213401169,00049,21340116900049,O,1995-12-25,NN,,,2011-09-28T10:55:43,false,3,MAIRIE,,,,,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2010-07-20,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.796662,43.648586,0.39,street,Rue de la Bergerie 34790 Grabels,34116_0007,D,RUE DE LA BERGERIE,
213401169,00056,21340116900056,O,1995-12-25,NN,,,2016-01-21T11:05:50,false,2,MAIRIE,1,,PL,JEAN JAURES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.801765,43.647551,0.84,housenumber,1 Place Jean Jaures 34790 Grabels,34116_36odac_00001,G,1 PLACE JEAN JAURES,
213401169,00064,21340116900064,O,1999-02-04,NN,,,2016-01-21T11:20:48,false,3,MAIRIE,1,,PL,JEAN JAURES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z.A.C DU MAS D'ARMAND,,,,42.99Z,NAFRev2,N,3.801765,43.647551,0.84,housenumber,1 Place Jean Jaures 34790 Grabels,34116_36odac_00001,G,1 PLACE JEAN JAURES,
213401169,00072,21340116900072,O,2015-08-31,22,2020,,2023-05-15T20:05:52,true,2,,1,,PL,JEAN JAURES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.801765,43.647551,0.84,housenumber,1 Place Jean Jaures 34790 Grabels,34116_36odac_00001,G,1 PLACE JEAN JAURES,
213401169,00080,21340116900080,O,2012-01-01,NN,,,2021-10-27T08:07:58,false,1,,49,,RUE,FELIX TROMBE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2012-01-01,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,3.833534,43.649281,0.91,housenumber,49 Rue Felix Trombes 34790 Grabels,34116_0095_00049,G,49 RUE FELIX TROMBES,
213401169,00098,21340116900098,O,2014-12-25,NN,,,2021-10-27T08:07:58,false,1,,2,,RUE,DES ECOLES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2014-12-25,A,ESPACE JEUNES,,,,88.99B,NAFRev2,N,3.797872,43.647665,0.96,housenumber,2 Rue des Ecoles 34790 Grabels,34116_0024_00002,G,2 RUE DES ECOLES,
213401169,00106,21340116900106,O,2014-12-25,NN,,,2021-10-27T08:07:58,false,1,,,,,ROND POINT DU SALINIER,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.13Z,NAFRev2,N,3.815364,43.658553,0.54,street,Chemin du Salinier 34790 Grabels,34116_0140,G,CHEMIN DU SALINIER,
213401169,00114,21340116900114,O,2018-09-01,03,2020,,2022-08-29T09:06:54,false,1,,143,,RUE,FELIX TROMBE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PIERRE SOULAGES,,,,85.20Z,NAFRev2,N,3.833243,43.648404,0.91,housenumber,143 Rue Felix Trombes 34790 Grabels,34116_0095_00143,G,143 RUE FELIX TROMBES,
263400863,00019,26340086300019,O,1990-10-01,NN,,,2017-05-04T01:38:53,false,5,,1,,RUE,DU PRESBYTERE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,88.99B,NAFRev2,O,3.796467,43.647358,0.95,housenumber,1 Rue du Presbytere 34790 Grabels,34116_0076_00001,G,1 RUE DU PRESBYTERE,
263400863,00027,26340086300027,O,2015-09-01,02,2020,,2022-08-29T09:10:27,true,1,,1,,PL,JEAN JAURES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,88.99B,NAFRev2,O,3.801765,43.647551,0.84,housenumber,1 Place Jean Jaures 34790 Grabels,34116_36odac_00001,G,1 PLACE JEAN JAURES,
273400754,00019,27340075400019,O,,,,,,true,1,,,,,HOTEL DE VILLE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.801325,43.648276,0.41,street,Rue de la Treille 34790 Grabels,34116_0094,G,RUE DE LA TREILLE,
273400762,00012,27340076200012,O,,,,,,true,1,,,,,HOTEL DE VILLE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.801325,43.648276,0.41,street,Rue de la Treille 34790 Grabels,34116_0094,G,RUE DE LA TREILLE,
300050028,00012,30005002800012,O,,,,,,true,1,,,,RUE,DU CHATEAU,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,3.793717,43.649652,0.96,street,Rue du Chateau 34790 Grabels,34116_0014,G,RUE DU CHATEAU,
300294048,00024,30029404800024,O,,NN,,,,true,1,,,,LD,LA BASTIDE DU MICOGOULIER,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.05,NAP,N,3.798199,43.64973,0.37,street,Rue des Micocouliers 34790 Grabels,34116_0053,G,RUE DES MICOCOULIERS,
300766615,00029,30076661500029,O,2008-03-01,00,2020,,2022-08-29T09:11:08,true,2,,14,,LOT,LE RIEUMASSEL,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,68.20A,NAFRev2,O,3.809297,43.647277,0.91,housenumber,14 Lotissement le Rieumassel 34790 Grabels,34116_a065_00014,G,14 LOTISSEMENT LE RIEUMASSEL,
301228557,00031,30122855700031,O,1993-04-22,NN,,,,false,1,,4,,CHE,DES GARRIGUES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,,,,3.806996,43.647686,0.72,housenumber,4 Rue des Garriguettes 34790 Grabels,34116_0038_00004,G,4 RUE DES GARRIGUETTES,
301334538,00032,30133453800032,O,1995-04-01,,,,2008-11-07T00:17:23,false,3,,2,,RUE,DES ECOLES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,45.4J,NAF1993,N,3.797872,43.647665,0.96,housenumber,2 Rue des Ecoles 34790 Grabels,34116_0024_00002,G,2 RUE DES ECOLES,
301334538,00040,30133453800040,O,1998-11-21,NN,,,2014-07-08T00:11:11,true,4,,205,,RUE,CROIX DE GUILLERY,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,3.802432,43.644215,0.92,housenumber,205 Rue de la Croix de Guillery 34790 Grabels,34116_0015_00205,G,205 RUE DE LA CROIX DE GUILLERY,
301558078,00012,30155807800012,O,1975-01-01,NN,,,,true,4,,,,RTE,DE MONTPELLIER,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,52.4R,NAFRev1,N,3.807524,43.64658,0.87,street,Route de Montpellier 34790 Grabels,34116_0056,G,ROUTE DE MONTPELLIER,
301824165,00023,30182416500023,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,O,3.79942,43.645935,0.96,street,Rue du Faubourg 34790 Grabels,34116_0031,G,RUE DU FAUBOURG,
302321880,00098,30232188000098,O,2004-05-02,,,,2008-03-28T08:44:43,true,4,,26,,IMP,DU MAS D ARMAND,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,3.809905,43.65139,0.88,housenumber,26 Impasse du Mas d’Armand 34790 Grabels,34116_0060_00026,G,26 IMPASSE DU MAS D ARMAND,
302577556,00038,30257755600038,O,1980-11-01,NN,,,,true,1,,7,,,LOT LE RIEUMASSEL,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,3.808645,43.646974,0.9,housenumber,7 Lotissement le Rieumassel 34790 Grabels,34116_a065_00007,G,7 LOTISSEMENT LE RIEUMASSEL,
302817788,00011,30281778800011,O,1900-01-01,NN,,,2007-06-13T13:34:15,true,3,,,,RUE,CALVAIRE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,3.798776,43.646985,0.88,street,Rue du Calvaire 34790 Grabels,34116_0010,G,RUE DU CALVAIRE,
303592372,00039,30359237200039,O,1984-12-30,NN,,,,false,3,,,,QUAI,DE BEL AIR,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,52.6D,NAF1993,O,3.785379,43.652015,0.67,street,Route de Bel Air 34790 Grabels,34116_0005,G,ROUTE DE BEL AIR,
303682728,00017,30368272800017,O,1972-01-01,NN,,,,true,1,,2,,RUE,VILLA NOTRE NID DE LA PINE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
303945000,00014,30394500000014,O,,,,,,true,1,,,,RUE,DU PORTAILS,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.797228,43.648015,0.89,street,Rue du Portail 34790 Grabels,34116_0072,G,RUE DU PORTAIL,
304193766,00017,30419376600017,O,,NN,,,,true,1,,,,RUE,DE LA PROCESSION,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,3.8009,43.646689,0.95,street,Rue de la Procession 34790 Grabels,34116_0078,G,RUE DE LA PROCESSION,
304241375,00035,30424137500035,O,1995-03-01,NN,,,2014-07-08T00:12:25,true,5,5 LOT LES GENETS,4,,IMP,DU PONT,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,3.811562,43.646206,0.82,housenumber,4 Impasse du Pont 34790 Grabels,34116_0073_00004,G,4 IMPASSE DU PONT,
304539380,00036,30453938000036,O,1996-04-01,,,,2006-11-25T09:17:36,false,3,ZOLAD,263,,RUE,DU CADUCEE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2005-07-21,F,S.S.I.A.D PROPARA,,,,85.3J,NAFRev1,N,3.833291,43.643885,0.79,street,Rue du Caducee 34790 Grabels,34116_0009,G,RUE DU CADUCEE,
304548357,00017,30454835700017,O,,,,,,true,1,,,,,BEL CANTO*R DU MICOCOULIER,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.798199,43.64973,0.43,street,Rue des Micocouliers 34790 Grabels,34116_0053,G,RUE DES MICOCOULIERS,
304679731,00014,30467973100014,O,,NN,,,,true,1,,,,RTE,DE LODEVE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,64.25,NAP,N,3.804936,43.650442,0.38,street,Route de Montferrier 34790 Grabels,34116_0055,G,ROUTE DE MONTFERRIER,
304679749,00016,30467974900016,O,1975-01-01,NN,,,2008-11-07T00:20:21,true,3,,,,IMP,DU PUY DU PRE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,3.798494,43.648088,0.65,street,Impasse du Puits du Pre 34790 Grabels,34116_0080,G,IMPASSE DU PUITS DU PRE,
304821077,00027,30482107700027,O,1900-01-01,NN,,,2006-10-27T00:05:38,true,3,,12,,,CLOS DES LAVANDES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.809163,43.650377,0.68,housenumber,12 Rue des Lavandes 34790 Grabels,34116_0052_00012,G,12 RUE DES LAVANDES,
305565087,00023,30556508700023,O,1992-05-01,NN,,,,true,1,,6,,IMP,TEILLARD,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.2V,NAF1993,N,3.807016,43.653075,0.83,housenumber,6 Impasse Teillard 34790 Grabels,34116_0089_00006,G,6 IMPASSE TEILLARD,
305641474,00047,30564147400047,O,1992-05-18,NN,,,2006-10-27T00:09:40,true,3,RES HERMET,,,RUE,DE LA RIVIERE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,85.1G,NAFRev1,N,3.795219,43.64728,0.96,street,Rue de la Riviere 34790 Grabels,34116_0085,G,RUE DE LA RIVIERE,
305659096,00096,30565909600096,O,2015-03-01,,,,2015-12-04T04:55:12,true,3,,316,,RUE,DE LA PLAINE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.02A,NAFRev2,N,3.805372,43.653685,0.96,housenumber,316 Rue de la Plaine 34790 Grabels,34116_0067_00316,G,316 RUE DE LA PLAINE,
305711509,00029,30571150900029,O,1992-07-15,NN,,,2006-11-25T09:19:37,true,1,,,,RTE,DE BEL AIR,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,74.1J,NAF1993,N,3.785379,43.652015,0.84,street,Route de Bel Air 34790 Grabels,34116_0005,G,ROUTE DE BEL AIR,
305781106,00011,30578110600011,O,1976-01-01,NN,,,2010-08-10T16:39:09,true,4,,,,PL,CHASSARY,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.797243,43.647263,0.86,street,Place Paul Chassary 34790 Grabels,34116_0064,G,PLACE PAUL CHASSARY,
305798258,00029,30579825800029,O,1980-04-04,NN,,,,true,1,,30,,RUE,DU FAUBOURG LOT LE CALIXTE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,3.799605,43.645829,0.61,housenumber,30 Rue du Faubourg 34790 Grabels,34116_0031_00030,G,30 RUE DU FAUBOURG,
305802092,00018,30580209200018,O,1976-01-01,NN,,9602AA,2018-09-29T12:11:23,true,5,,,,RUE,DES ECOLES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.02A,NAFRev2,O,3.799273,43.647609,0.96,street,Rue des Ecoles 34790 Grabels,34116_0024,G,RUE DES ECOLES,
305879868,00035,30587986800035,O,1996-01-02,NN,,,2014-06-15T04:54:39,true,4,,19,,RUE,DE ROQUEBLANQUE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,3.806774,43.65265,0.96,housenumber,19 Rue de Roqueblanque 34790 Grabels,34116_0087_00019,G,19 RUE DE ROQUEBLANQUE,
306394222,00062,30639422200062,O,1999-05-25,NN,,,2014-07-08T00:13:25,false,4,DOMAINE DE LA VALSIERE,11,,RUE,HILAIRE BERNIGOUD,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,43.34Z,NAFRev2,N,3.827074,43.650433,0.85,housenumber,11 Rue Hilaire Bernigaud 34790 Grabels,34116_0147_00011,G,11 RUE HILAIRE BERNIGAUD,
306676370,00027,30667637000027,O,1983-03-01,NN,,,,true,1,,,,CHE,DE LA VALSIERE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,85.1G,NAF1993,N,3.831088,43.648371,0.82,street,Rue de la Valsiere 34790 Grabels,34116_0108,G,RUE DE LA VALSIERE,
306688284,00059,30668828400059,O,2012-02-01,,,,2018-04-24T08:32:37,true,2,,26,,RUE,DU GOULE DE LAVAL,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,86.90F,NAFRev2,N,3.808008,43.664408,0.85,housenumber,26 Rue de la Goule de Laval 34790 Grabels,34116_0041_00026,G,26 RUE DE LA GOULE DE LAVAL,
306698473,00015,30669847300015,O,,,,,,true,1,,,,RUE,DU PORTAIL,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.797228,43.648015,0.96,street,Rue du Portail 34790 Grabels,34116_0072,G,RUE DU PORTAIL,
306703851,00056,30670385100056,O,1990-12-01,NN,,,2018-09-29T12:11:43,true,5,CENTRE MEDICAL,,,RUE,DU GRAND CHAMP,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,O,3.803986,43.648658,0.96,street,Rue du Grand Champ 34790 Grabels,34116_0042,G,RUE DU GRAND CHAMP,
306727751,00019,30672775100019,O,,NN,,,,true,1,,,,,,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306728247,00025,30672824700025,O,2000-01-01,NN,,,2008-01-04T19:43:28,true,3,,34,,RUE,DU FAUBOURG,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.80031,43.645495,0.96,housenumber,34 Rue du Faubourg 34790 Grabels,34116_0031_00034,G,34 RUE DU FAUBOURG,
306732868,00014,30673286800014,O,,,,,,true,1,,,,RTE,DE MONTFERRIER,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,84.11,NAP,N,3.804936,43.650442,0.87,street,Route de Montferrier 34790 Grabels,34116_0055,G,ROUTE DE MONTFERRIER,
306869017,00039,30686901700039,O,2009-03-16,,,,2016-04-28T09:17:12,false,2,PLATEAU DE PIQUET,6,B,ALL,DES MESANGES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,3.828861,43.662352,0.77,housenumber,6bis Allee des Mesanges 34790 Grabels,34116_0101_00006_bis,G,6BIS ALLEE DES MESANGES,
307056408,00031,30705640800031,O,1998-01-02,NN,,,2020-11-18T08:58:07,true,4,LA VALSIERE,2,,RUE,GASTON PLANTE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,3.832721,43.649172,0.95,housenumber,2 Rue Gaston Plante 34790 Grabels,34116_0144_00002,G,2 RUE GASTON PLANTE,
309018737,00044,30901873700044,O,2017-08-07,,,,2018-06-12T08:29:23,true,1,LES TERRASSES DE LOLIVERAIE,2,,RUE,EDOUARD BRANLY,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,68.20A,NAFRev2,N,3.828896,43.650976,0.96,housenumber,2 Rue Edouard Branly 34790 Grabels,34116_0110_00002,G,2 RUE EDOUARD BRANLY,
309233187,00017,30923318700017,O,,NN,,,,true,1,,17,,LOT,LES IRIS,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.800007,43.64857,0.45,street,Rue des Iris 34790 Grabels,34116_0050,G,RUE DES IRIS,
309282382,00030,30928238200030,O,2009-12-01,,,,2023-05-05T20:09:36,true,2,,9,,RUE,DE L HORLOGE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,43.32A,NAFRev2,N,3.796507,43.647811,0.96,housenumber,9 Rue de l’Horloge 34790 Grabels,34116_0047_00009,G,9 RUE DE L HORLOGE,
309531598,00014,30953159800014,O,1900-01-01,,,,2014-09-13T12:33:08,true,4,,,,CHE,DE RIEUMANEL,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.813442,43.645201,0.33,street,Ancien Chemin de Montpellier 34790 Grabels,34116_0004,G,ANCIEN CHEMIN DE MONTPELLIER,
309805026,00056,30980502600056,O,1998-09-10,NN,,,2011-09-28T15:51:16,true,4,,17,,RUE,DES ECOLES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,71.12B,NAFRev2,N,3.79981,43.647565,0.96,housenumber,17 Rue des Ecoles 34790 Grabels,34116_0024_00017,G,17 RUE DES ECOLES,
309873453,00034,30987345300034,O,,NN,,,,true,1,,,,RUE,DES ECOLES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.799273,43.647609,0.96,street,Rue des Ecoles 34790 Grabels,34116_0024,G,RUE DES ECOLES,
310051008,00038,31005100800038,O,,NN,,,,true,1,,,,RUE,DU RIEUMASSEL,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4C,NAF1993,N,3.806107,43.646451,0.95,street,Rue du Rieumassel 34790 Grabels,34116_0083,G,RUE DU RIEUMASSEL,
310298591,00010,31029859100010,O,1900-01-01,,,,,true,3,,,,LD,LAVASIERE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,3.795219,43.64728,0.48,street,Rue de la Riviere 34790 Grabels,34116_0085,G,RUE DE LA RIVIERE,
310349691,00033,31034969100033,O,1989-03-15,NN,,,2006-03-21T14:23:58,false,3,,,,,,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
310372602,00014,31037260200014,O,,NN,,,,true,1,,6,,RTE,DE MONTFERRIER,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,85.1E,NAF1993,N,3.803095,43.649063,0.88,housenumber,6 Route de Montferrier 34790 Grabels,34116_0055_00006,G,6 ROUTE DE MONTFERRIER,
311249460,00016,31124946000016,O,1900-01-01,NN,,,,true,4,,,,RUE,DU CALVAIRE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.798776,43.646985,0.96,street,Rue du Calvaire 34790 Grabels,34116_0010,G,RUE DU CALVAIRE,
311372478,00041,31137247800041,O,1900-01-01,NN,,,2017-05-31T11:18:36,false,4,,29,,RUE,DES GARRIGUETTES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,N,3.811282,43.651114,0.96,housenumber,29 Rue des Garriguettes 34790 Grabels,34116_0038_00029,G,29 RUE DES GARRIGUETTES,
311471858,00036,31147185800036,O,1996-01-01,02,2020,,2022-08-29T09:13:41,false,3,,,,,LA TUILERIE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,3.796662,43.648586,0.49,street,Rue de la Bergerie 34790 Grabels,34116_0007,G,RUE DE LA BERGERIE,
311471858,00077,31147185800077,O,2012-09-01,21,2020,,2022-08-29T09:13:41,true,2,,787,,RUE,DE LA VALSIERE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,82.11Z,NAFRev2,O,3.83089,43.648122,0.97,housenumber,787 Rue de la Valsiere 34790 Grabels,34116_0108_00787,G,787 RUE DE LA VALSIERE,
311753560,00029,31175356000029,O,1999-01-01,NN,,,,true,3,,22,,RUE,DU CHATEAU,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.795332,43.649038,0.96,housenumber,22 Rue du Chateau 34790 Grabels,34116_0014_00022,G,22 RUE DU CHATEAU,
312692429,00011,31269242900011,O,1900-01-01,NN,,,2013-03-12T10:26:32,false,4,,,,,LES BALCONNETS R DU CALVAI,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312769383,00018,31276938300018,O,1978-01-01,NN,,,2008-11-07T00:27:56,true,4,,,,RUE,DES ECOLES,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,3.799273,43.647609,0.96,street,Rue des Ecoles 34790 Grabels,34116_0024,G,RUE DES ECOLES,
312853542,00024,31285354200024,O,1990-12-09,NN,,,2012-03-01T19:48:45,true,5,LES HAMEAUX DE VERLAINE,,,RTE,DE MONTPELLIER,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,47.73Z,NAFRev2,O,3.807524,43.64658,0.87,street,Route de Montpellier 34790 Grabels,34116_0056,G,ROUTE DE MONTPELLIER,
312914799,00019,31291479900019,O,,NN,,,,true,1,,,,PL,DE L'HORLOGE,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,3.796505,43.647808,0.78,street,Rue de l’Horloge 34790 Grabels,34116_0047,G,RUE DE L HORLOGE,
312921570,00064,31292157000064,O,2007-05-14,,,,2010-01-22T15:55:07,false,3,,1,,PL,CHASSARY,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,86.90E,NAFRev2,N,3.797246,43.647102,0.87,housenumber,1 Place Paul Chassary 34790 Grabels,34116_0064_00001,G,1 PLACE PAUL CHASSARY,
313272817,00013,31327281700013,O,1978-01-01,NN,,,2010-02-28T05:27:36,true,3,CHEZ M. WILLIAM GUIZARD,,,,DOMAINE DE MATOUR,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.825295,43.639913,0.59,locality,Domaine de Gimel 34790 Grabels,34116_B063,G,DOMAINE DE GIMEL,
313443822,00017,31344382200017,O,,,,,,true,1,,,,,DAMMARTIN,34790,GRABELS,,,34116,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,3.827832,43.655554,0.93,locality,Domaine Dammartin 34790 Grabels,34116_B062,G,DOMAINE DAMMARTIN,