siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001964,00010,20000196400010,O,2006-02-09,NN,,,2021-05-11T08:39:44,true,3,MAIRIE,4,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.588718,46.54053,0.84,housenumber,4 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00004,G,4 PLACE DE LA MAIRIE,
200053080,00012,20005308000012,O,2015-08-18,,,,2019-11-14T14:00:35,true,2,MAIRIE,4,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.588718,46.54053,0.84,housenumber,4 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00004,G,4 PLACE DE LA MAIRIE,
213601586,00018,21360158600018,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,4,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.588718,46.54053,0.84,housenumber,4 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00004,G,4 PLACE DE LA MAIRIE,
213601586,00026,21360158600026,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,9,,RUE,ROLLINAT,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES DIABLOTINS,,,,85.10Z,NAFRev2,N,1.58783,46.541378,0.95,housenumber,9 Rue Rollinat 36200 Badecon-le-Pin,36158_0090_00009,G,9 RUE ROLLINAT,
213601586,00034,21360158600034,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,4,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.588718,46.54053,0.84,housenumber,4 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00004,G,4 PLACE DE LA MAIRIE,
213601586,00042,21360158600042,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,4,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE BOULANGERIE,,,,68.20B,NAFRev2,N,1.588718,46.54053,0.84,housenumber,4 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00004,G,4 PLACE DE LA MAIRIE,
253601496,00016,25360149600016,O,1984-11-20,02,2020,,2022-08-29T09:10:00,true,5,MAIRIE,4,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.588718,46.54053,0.84,housenumber,4 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00004,G,4 PLACE DE LA MAIRIE,
263602435,00012,26360243500012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,4,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.588718,46.54053,0.84,housenumber,4 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00004,G,4 PLACE DE LA MAIRIE,
293600847,00017,29360084700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300416872,00012,30041687200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHATILLON,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,55.71,NAP,N,1.589588,46.52841,0.95,street,Chatillon 36200 Badecon-le-Pin,36158_3l45uy,G,CHATILLON,
300597127,00020,30059712700020,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU CHATEAU,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,1.590876,46.542539,0.94,housenumber,1 Rue du Château 36200 Badecon-le-Pin,36158_0026_00001,G,1 RUE DU CHATEAU,
302821459,00013,30282145900013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
304725419,00028,30472541900028,O,2002-12-26,NN,,,2019-11-14T14:00:35,false,4,LES JARDINS D'AUTOMNE,33,,RUE,GEORGE SANS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,N,1.591128,46.535876,0.85,housenumber,33 Rue George Sand 36200 Badecon-le-Pin,36158_0045_00033,G,33 RUE GEORGE SAND,
304725419,00036,30472541900036,O,2017-01-01,,,,2019-11-14T14:00:35,true,1,,33,,RUE,GEORGE SAND,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.591128,46.535876,0.95,housenumber,33 Rue George Sand 36200 Badecon-le-Pin,36158_0045_00033,G,33 RUE GEORGE SAND,
304961915,00044,30496191500044,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,1,,19,,RTE,D AIGURANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.4Z,NAF1993,N,1.591552,46.540546,0.45,housenumber,19 Rue Grande 36200 Badecon-le-Pin,36158_0060_00019,G,19 RUE GRANDE,
306860271,00015,30686027100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRANGE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.601172,46.527783,0.95,street,La Grange 36200 Badecon-le-Pin,36158_gxrx8k,G,LA GRANGE,
307608141,00015,30760814100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PIN,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.588421,46.520554,0.94,street,le Pin 36200 Badecon-le-Pin,36158_qw4vmg,G,LE PIN,
307861401,00023,30786140100023,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,JEAN LOUIS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,N,1.589834,46.541966,0.95,housenumber,6 Rue Jean Louis 36200 Badecon-le-Pin,36158_0065_00006,G,6 RUE JEAN LOUIS,
310509112,00010,31050911200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.58866,46.540658,0.83,street,Place de la Mairie 36200 Badecon-le-Pin,36158_0070,G,PLACE DE LA MAIRIE,
311721625,00037,31172162500037,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU CHATEAU,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.591331,46.542619,0.94,street,Rue du Château 36200 Badecon-le-Pin,36158_0026,G,RUE DU CHATEAU,
312951973,00014,31295197300014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L'ENFER,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,21.07,NAP,N,1.594929,46.541938,0.95,street,Rue de l'Enfer 36200 Badecon-le-Pin,36158_0035,G,RUE DE L ENFER,
314179391,00029,31417939100029,O,1982-04-01,NN,,,2019-11-14T14:00:35,true,1,,6,,PL,DE L EGLISE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4J,NAF1993,N,1.589259,46.54153,0.83,housenumber,6 Place de l'Eglise 36200 Badecon-le-Pin,36158_0030_00006,G,6 PLACE DE L EGLISE,
318669926,00012,31866992600012,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,1.58866,46.540658,0.83,street,Place de la Mairie 36200 Badecon-le-Pin,36158_0070,G,PLACE DE LA MAIRIE,
320694771,00017,32069477100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.592269,46.54033,0.95,street,Rue Grande 36200 Badecon-le-Pin,36158_0060,G,RUE GRANDE,
321007023,00021,32100702300021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHATILLON,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.589588,46.52841,0.95,street,Chatillon 36200 Badecon-le-Pin,36158_3l45uy,G,CHATILLON,
321158016,00022,32115801600022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,1.592269,46.54033,0.95,street,Rue Grande 36200 Badecon-le-Pin,36158_0060,G,RUE GRANDE,
321382145,00019,32138214500019,O,1981-03-15,NN,,,2019-11-14T14:00:35,true,5,,,,,LE PIN,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,55.10Z,NAFRev2,N,1.588421,46.520554,0.94,street,le Pin 36200 Badecon-le-Pin,36158_qw4vmg,G,LE PIN,
321911141,00018,32191114100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.592269,46.54033,0.95,street,Rue Grande 36200 Badecon-le-Pin,36158_0060,G,RUE GRANDE,
322048778,00029,32204877800029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATILLON,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,1.589588,46.52841,0.95,street,Chatillon 36200 Badecon-le-Pin,36158_3l45uy,G,CHATILLON,
324031335,00023,32403133500023,O,1985-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE PIN,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.588421,46.520554,0.94,street,le Pin 36200 Badecon-le-Pin,36158_qw4vmg,G,LE PIN,
325116945,00016,32511694500016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,CARROIR,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.594946,46.541736,0.86,street,Rue du Carroir 36200 Badecon-le-Pin,36158_0025,G,RUE DU CARROIR,
325544740,00021,32554474000021,O,2010-10-01,NN,,,2019-11-14T14:00:35,false,2,,,,,,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
326065299,00033,32606529900033,O,2003-03-27,NN,,,2021-12-16T11:59:47,true,3,RESIDENCE LES JARDINS D'AU,3,,RUE,GEORGE SAND,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.589331,46.539776,0.95,housenumber,3 Rue George Sand 36200 Badecon-le-Pin,36158_0045_00003,G,3 RUE GEORGE SAND,
327614822,00010,32761482200010,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DU CARROIR,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,1.594946,46.541736,0.94,street,Rue du Carroir 36200 Badecon-le-Pin,36158_0025,G,RUE DU CARROIR,
329680631,00010,32968063100010,O,1984-03-31,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU CARROIR,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.8K,NAF1993,N,1.594946,46.541736,0.94,street,Rue du Carroir 36200 Badecon-le-Pin,36158_0025,G,RUE DU CARROIR,
330910183,00095,33091018300095,O,2013-11-27,,,,2022-09-05T16:31:43,true,1,RES LES JARDINS DAUTOMNE,33,,RUE,GEORGES SAND  LE PRE BERNAIS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,68.20A,NAFRev2,N,1.591128,46.535876,0.56,housenumber,33 Rue George Sand 36200 Badecon-le-Pin,36158_0045_00033,G,33 RUE GEORGE SAND,
334647435,00018,33464743500018,O,1986-01-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TOUCHARDS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605869,46.538681,0.95,street,Les Touchards 36200 Badecon-le-Pin,36158_cuuz8e,G,LES TOUCHARDS,
335022836,00019,33502283600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,62.11,NAP,N,1.58866,46.540658,0.83,street,Place de la Mairie 36200 Badecon-le-Pin,36158_0070,G,PLACE DE LA MAIRIE,
335175600,00097,33517560000097,O,2016-09-03,,,,2019-11-14T14:00:35,true,1,,1,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,66.22Z,NAFRev2,N,1.589683,46.540892,0.95,housenumber,1 Rue Grande 36200 Badecon-le-Pin,36158_0060_00001,G,1 RUE GRANDE,
338253081,10957,33825308110957,O,1998-11-01,NN,,,2019-11-14T14:00:35,false,4,,33,,RUE,GEORGES SAND,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2001-09-30,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5A,NAF1993,O,1.591128,46.535876,0.82,housenumber,33 Rue George Sand 36200 Badecon-le-Pin,36158_0045_00033,G,33 RUE GEORGE SAND,
338997430,00016,33899743000016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.3A,NAF1993,N,1.592269,46.54033,0.95,street,Rue Grande 36200 Badecon-le-Pin,36158_0060,G,RUE GRANDE,
340878255,00017,34087825500017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,CHATILLON,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.71,NAP,N,1.589588,46.52841,0.95,street,Chatillon 36200 Badecon-le-Pin,36158_3l45uy,G,CHATILLON,
341273092,00021,34127309200021,O,,NN,,,2019-11-14T14:00:35,true,1,,9,,,LES GRANDS FEUILLETS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,52.6E,NAF1993,N,1.585911,46.537329,0.94,street,Les Grands Feuillets 36200 Badecon-le-Pin,36158_B075,G,LES GRANDS FEUILLETS,
341344547,00029,34134454700029,O,2004-01-01,NN,,,2023-07-26T08:41:47,false,4,,3,,RTE,D AIGURANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20B,NAFRev2,N,1.589834,46.540865,0.42,housenumber,3 Rue Grande 36200 Badecon-le-Pin,36158_0060_00003,G,3 RUE GRANDE,
342340627,00013,34234062700013,O,1987-10-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LE GRANDS FEUILLETS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,1.586941,46.537069,0.88,street,Chemin des Grands Feuillets 36200 Badecon-le-Pin,36158_0062,G,CHEMIN DES GRANDS FEUILLETS,
343926085,00022,34392608500022,O,1990-10-01,,,,2019-11-14T14:00:35,false,4,,3,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1993-01-02,F,BADECON AMBULANCE,,,,85.1J,NAF1993,N,1.588384,46.540518,0.84,housenumber,3 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00003,G,3 PLACE DE LA MAIRIE,
343926085,00030,34392608500030,O,1993-01-02,NN,,,2021-04-30T08:44:59,true,4,,1,,RUE,DU CHATEAU,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1J,NAF1993,O,1.590876,46.542539,0.94,housenumber,1 Rue du Château 36200 Badecon-le-Pin,36158_0026_00001,G,1 RUE DU CHATEAU,
344728696,00024,34472869600024,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,4,,5,,,LA ROCHE BAT L AIGLE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,90.01Z,NAFRev2,N,1.577318,46.538197,0.86,housenumber,5 La Roche Bat l’Aigue 36200 Badecon-le-Pin,36158_b129_00005,G,5 LA ROCHE BAT L AIGUE,
345269666,00011,34526966600011,O,1988-07-01,,,,2019-11-14T14:00:35,true,4,,19,,RTE,D'AIGURANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,60.2L,NAF1993,N,1.591552,46.540546,0.45,housenumber,19 Rue Grande 36200 Badecon-le-Pin,36158_0060_00019,G,19 RUE GRANDE,
347977779,00011,34797777900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,ROLLINAT,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.73,NAP,N,1.586806,46.541098,0.95,street,Rue Rollinat 36200 Badecon-le-Pin,36158_0090,G,RUE ROLLINAT,
348482332,00015,34848233200015,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE L'ENFER,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.594929,46.541938,0.95,street,Rue de l'Enfer 36200 Badecon-le-Pin,36158_0035,G,RUE DE L ENFER,
349237453,00015,34923745300015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PILORI,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.1A,NAF1993,N,1.59421,46.542969,0.55,street,Rue Henri IV 36200 Badecon-le-Pin,36158_0064,G,RUE HENRI IV,
349704254,00037,34970425400037,O,2021-03-11,,,,2022-07-06T14:44:25,true,1,,33,,RUE,GEORGE SAND,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,68.20A,NAFRev2,N,1.591128,46.535876,0.95,housenumber,33 Rue George Sand 36200 Badecon-le-Pin,36158_0045_00033,G,33 RUE GEORGE SAND,
349780577,00012,34978057700012,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,CHATILLON,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,1.589588,46.52841,0.95,street,Chatillon 36200 Badecon-le-Pin,36158_3l45uy,G,CHATILLON,
349780577,00020,34978057700020,O,2007-07-01,NN,,4399CZ,2019-11-14T14:00:35,true,3,,3,B,RUE,DES GRANDS FEUILLETS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,1.588264,46.537519,0.76,housenumber,3bis Chemin des Grands Feuillets 36200 Badecon-le-Pin,36158_0062_00003_bis,G,3BIS CHEMIN DES GRANDS FEUILLETS,
350560090,00036,35056009000036,O,2005-03-21,,,,2019-11-14T14:00:35,true,2,,19,,RUE,FERNAND MONSACRE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,1.59675,46.538592,0.95,housenumber,19 Rue Fernand Monsacre 36200 Badecon-le-Pin,36158_0072_00019,G,19 RUE FERNAND MONSACRE,
351083837,00036,35108383700036,O,2009-01-01,,,,2019-11-14T14:00:35,true,2,,12,,CHE,DES GRANDS FEUILLETS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,74.90A,NAFRev2,N,1.586165,46.53713,0.88,housenumber,12 Chemin des Grands Feuillets 36200 Badecon-le-Pin,36158_0062_00012,G,12 CHEMIN DES GRANDS FEUILLETS,
353046626,00019,35304662600019,O,1989-12-26,NN,,,2019-11-14T14:00:35,true,3,,,,,,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353339716,00014,35333971600014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHOCATS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.593865,46.522056,0.94,street,Les Chocats 36200 Badecon-le-Pin,36158_10n5vj,G,LES CHOCATS,
356000000,16153,35600000016153,O,2012-01-01,,,,2019-11-14T14:00:35,false,2,,2,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.589377,46.540861,0.95,housenumber,2 Rue Grande 36200 Badecon-le-Pin,36158_0060_00002,G,2 RUE GRANDE,
356000240,02954,35600024002954,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.589377,46.540861,0.95,housenumber,2 Rue Grande 36200 Badecon-le-Pin,36158_0060_00002,G,2 RUE GRANDE,
377599808,00013,37759980800013,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,55.4B,NAF1993,N,1.588603,46.540715,0.84,housenumber,2 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00002,G,2 PLACE DE LA MAIRIE,
380510586,00015,38051058600015,O,1991-01-05,NN,,,2019-11-14T14:00:35,true,3,,,,,,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
380604587,00010,38060458700010,O,1991-02-01,01,2020,4391BZ,2022-08-29T09:07:44,true,4,,16,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.591416,46.540497,0.95,housenumber,16 Rue Grande 36200 Badecon-le-Pin,36158_0060_00016,G,16 RUE GRANDE,
381094739,00053,38109473900053,O,2006-09-30,,,,2019-11-14T14:00:35,false,2,,,,,,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381407428,00022,38140742800022,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES PRES BERNAIS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2011-09-30,F,LES JARDINS D'AUTOMNE,,,,68.20B,NAFRev2,N,1.590835,46.536546,0.76,locality,Les Pres Bernard 36200 Badecon-le-Pin,36158_B106,G,LES PRES BERNARD,
383633849,00021,38363384900021,O,2013-06-01,,,4334ZC,2019-11-14T14:00:35,true,2,,30,,,LE PIN,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2017-09-29,F,D.D. DECO DUCHATEAU,,,,43.34Z,NAFRev2,N,1.589637,46.527391,0.83,housenumber,30 Chatillon 36200 Badecon-le-Pin,36158_3l45uy_00030,G,30 CHATILLON,
384285235,00030,38428523500030,O,2017-06-14,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DES ORMES,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,70.22Z,NAFRev2,N,1.59316,46.540262,0.94,housenumber,2 Rue des Ormes 36200 Badecon-le-Pin,36158_0073_00002,G,2 RUE DES ORMES,
388715674,00015,38871567400015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PIN,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.4L,NAF1993,N,1.588421,46.520554,0.94,street,le Pin 36200 Badecon-le-Pin,36158_qw4vmg,G,LE PIN,
389203563,00025,38920356300025,O,1996-05-02,,,,2019-11-14T14:00:35,true,1,,2,,PL,DE LA MAIRIE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,02.0D,NAF1993,N,1.588603,46.540715,0.84,housenumber,2 Place de la Mairie 36200 Badecon-le-Pin,36158_0070_00002,G,2 PLACE DE LA MAIRIE,
389656521,00033,38965652100033,O,2005-01-01,,,9602AA,2019-11-14T14:00:35,false,3,,25,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2018-06-30,F,NATURE'L,,,,96.02A,NAFRev2,O,1.592827,46.540323,0.95,housenumber,25 Rue Grande 36200 Badecon-le-Pin,36158_0060_00025,G,25 RUE GRANDE,
389962317,00019,38996231700019,O,1993-01-01,00,2020,,2022-08-29T09:14:30,true,5,,,,,LES TOUCHARDS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,01.49Z,NAFRev2,N,1.605869,46.538681,0.95,street,Les Touchards 36200 Badecon-le-Pin,36158_cuuz8e,G,LES TOUCHARDS,
389980087,00016,38998008700016,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,6,,24,,RUE,GRANDE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,N,1.592269,46.54033,0.95,housenumber,24 Rue Grande 36200 Badecon-le-Pin,36158_0060_00024,G,24 RUE GRANDE,
391089232,00030,39108923200030,P,2012-02-09,,,,2019-11-14T14:00:35,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BADECON-LE-PIN,,[ND],36158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
392191201,00012,39219120100012,O,1993-07-31,,,,2019-11-14T14:00:35,false,3,,3,,RUE,ROLLINAT,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,70.2C,NAF1993,N,1.586892,46.541187,0.95,housenumber,3 Rue Rollinat 36200 Badecon-le-Pin,36158_0090_00003,G,3 RUE ROLLINAT,
393238704,00018,39323870400018,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,37,,RUE,CHATILLON,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.590975,46.527839,0.71,housenumber,37 Chatillon 36200 Badecon-le-Pin,36158_3l45uy_00037,G,37 CHATILLON,
393532924,00049,39353292400049,O,2011-12-01,,,,2021-02-23T11:19:17,true,1,36 CHATILLON,,,,,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,82.19Z,NAFRev2,N,1.590857,46.527542,0.95,housenumber,36 Chatillon 36200 Badecon-le-Pin,36158_3l45uy_00036,D,36 CHATILLON,
395154438,00018,39515443800018,O,1994-06-01,,,8121ZZ,2021-02-23T11:20:55,false,4,,7,,,LA GRANGE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.21Z,NAFRev2,N,1.603346,46.526924,0.95,housenumber,7 La Grange 36200 Badecon-le-Pin,36158_gxrx8k_00007,G,7 LA GRANGE,
395154438,00026,39515443800026,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA GRANGE,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.601172,46.527783,0.95,street,La Grange 36200 Badecon-le-Pin,36158_gxrx8k,G,LA GRANGE,
397594052,00011,39759405200011,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES JARRIGES,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,1.591,46.539481,0.4,street,Rue des Jabenates 36200 Badecon-le-Pin,36158_0063,G,RUE DES JABENATES,
398301077,00028,39830107700028,O,2014-01-01,,,,2021-02-23T11:22:04,true,1,,3,T,,DES GRANDS FEUILLETS,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.31Z,NAFRev2,N,1.587905,46.537468,0.87,housenumber,3ter Chemin des Grands Feuillets 36200 Badecon-le-Pin,36158_0062_00003_ter,G,3TER CHEMIN DES GRANDS FEUILLETS,
399085877,00047,39908587700047,O,2007-02-12,,,,2019-11-14T14:00:35,false,3,,10,,RUE,GEORGE SAND,36200,BADECON-LE-PIN,,,36158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,1.590956,46.537744,0.95,housenumber,10 Rue George Sand 36200 Badecon-le-Pin,36158_0045_00010,G,10 RUE GEORGE SAND,