siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800975,00018,21080097500018,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,PL,DE L'EGLISE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
260800941,00015,26080094100015,O,1983-03-01,NN,,,2010-06-26T03:03:44,true,3,MAIRIE,,,PL,DE L'EGLISE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
307712141,00026,30771214100026,O,1900-01-01,NN,,,2008-01-04T19:47:55,false,3,,,,RTE,DE LANDRICHAMPS,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.8289491,50.0897025,0.76,poi.place_of_worship,Église Sainte-Marguerite (Lieu de culte) Landrichamps,https://osm.org/way/222152619,G,,
341729093,00029,34172909300029,O,2005-11-02,,,,2014-07-08T07:43:52,true,3,MOULIN DE MALAVISEE,,,RTE,DE LANDRICHAMPS,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,4.836372,50.094595,0.36,street,La Malavisee 08600 Charnois,08106_rae254,D,LA MALAVISEE,
341729093,00037,34172909300037,O,2011-10-01,,,,2018-03-23T09:56:12,false,2,MOULIN DE MALAVISEE,,,RTE,DE LANDRICHAMPS,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,4.836372,50.094595,0.36,street,La Malavisee 08600 Charnois,08106_rae254,D,LA MALAVISEE,
390276038,00010,39027603800010,O,1993-01-29,NN,,,2008-01-05T20:01:19,true,3,,,,,LIEUDIT LA DORENNE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.830789,50.110819,0.93,street,La Dorenne 08600 Charnois,08106_ehuq2f,G,LA DORENNE,
393915707,00011,39391570700011,O,1994-01-01,NN,,,,true,1,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397616368,00015,39761636800015,O,1988-04-01,NN,,,2008-01-04T18:31:27,true,3,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397991076,00019,39799107600019,O,1994-01-01,NN,,,2008-01-04T18:39:43,true,3,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397991076,00027,39799107600027,O,1900-01-01,NN,,,2011-04-28T01:00:55,false,4,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401165121,00021,40116512100021,O,2010-10-12,,,,2014-10-22T19:27:25,true,2,,,,,LA DORENNE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,95.21Z,NAFRev2,N,4.830789,50.110819,0.93,street,La Dorenne 08600 Charnois,08106_ehuq2f,G,LA DORENNE,
421718529,00017,42171852900017,O,1999-01-01,NN,,,,true,4,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427979497,00018,42797949700018,O,1978-01-01,NN,,,2008-01-05T01:21:03,true,3,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427979513,00012,42797951300012,O,1990-01-01,NN,,,2008-01-05T01:21:03,true,3,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432770097,00017,43277009700017,O,2000-08-01,,,,2008-11-08T01:56:57,false,3,,,,,LA DORENNE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.2Z,NAFRev1,O,4.830789,50.110819,0.93,street,La Dorenne 08600 Charnois,08106_ehuq2f,G,LA DORENNE,
434654950,00014,43465495000014,O,2000-03-01,NN,,,2017-10-18T03:56:33,true,3,LIEUDIT LA DORENNE,,,LD,LA DORENNE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.830789,50.110819,0.93,street,La Dorenne 08600 Charnois,08106_ehuq2f,G,LA DORENNE,
438340481,00011,43834048100011,O,2001-06-01,NN,,,2008-01-04T20:09:28,true,3,,,,,MALAVISEE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.836372,50.094595,0.92,street,La Malavisee 08600 Charnois,08106_rae254,G,LA MALAVISEE,
438340481,00029,43834048100029,O,2008-03-01,,,,2008-09-30T00:33:53,false,1,MALAVISEE,,,RTE,DE LANDRICHAMPS,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.61Z,NAFRev2,N,4.836372,50.094595,0.41,street,La Malavisee 08600 Charnois,08106_rae254,D,LA MALAVISEE,
447791062,00014,44779106200014,O,2003-04-01,NN,,,2012-02-28T15:10:00,true,3,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448132233,00017,44813223300017,O,2003-01-01,NN,,,2008-01-04T23:12:32,true,3,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448134080,00010,44813408000010,O,2003-01-01,NN,,,2008-01-04T23:12:35,true,3,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448389015,00018,44838901500018,O,2003-04-30,NN,,,2020-02-28T03:41:26,true,3,,,,,LE MONTY,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.832684,50.110196,0.93,street,Le Monty 08600 Charnois,08106_xe0c7r,G,LE MONTY,
481336972,00015,48133697200015,O,2005-04-01,NN,,,2006-11-01T02:34:09,true,2,LE BOUCHET,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.2G,NAFRev1,N,4.840031,50.110533,0.93,street,Le Bouchet 08600 Charnois,08106_h9oqsj,D,LE BOUCHET,
491638490,00012,49163849000012,O,1990-01-01,,,,2006-11-03T00:17:06,true,2,,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
527929624,00015,52792962400015,O,2010-10-01,,,,2012-11-10T02:38:08,true,1,,,,RUE,GRANDE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
792318826,00015,79231882600015,O,2013-04-08,,,,2013-06-25T11:29:35,true,1,,25,B,,LE PIERRE ET ANDRE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,96.02B,NAFRev2,N,2.9648706,42.5523104,0.75,poi.school,Collège Pierre Mendès France (École) Saint-André,https://osm.org/relation/4183377,G,,
793037540,00010,79303754000010,O,2013-05-15,,,,2013-05-28T15:40:06,false,1,,,,,FERME PICHE,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,82.99Z,NAFRev2,N,1.3140775,47.0049655,0.73,poi,Chemin Rural de la Biche à la Ferme (Pont) Préaux,https://osm.org/way/279050592,G,,
814607537,00010,81460753700010,O,2015-11-06,,,,2019-03-21T03:42:16,true,1,FERME MALAVISEE,,,RTE,DE LANDRICHAMPS,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,68.20B,NAFRev2,N,4.8289491,50.0897025,0.76,poi.place_of_worship,Église Sainte-Marguerite (Lieu de culte) Landrichamps,https://osm.org/way/222152619,G,,
824518534,00014,82451853400014,O,2017-02-01,,,,2020-01-21T03:49:29,true,2,,,,,FERME DE PICHEGRU,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.29Z,NAFRev2,N,4.823065,50.099083,0.52,street,Pichegru 08600 Charnois,08106_ayd2sc,G,PICHEGRU,
880755715,00013,88075571500013,O,2020-01-01,,,,2020-01-21T03:49:29,true,1,FERME DE PICHEGRU,,,,,08600,CHARNOIS,,,08106,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,4.823065,50.099083,0.52,street,Pichegru 08600 Charnois,08106_ayd2sc,D,PICHEGRU,
