siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,01412,05650309701412,O,2022-05-01,,,,2022-05-16T10:39:42,false,1,,,,AV,DE LA CLAIRETTE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.73A,NAFRev2,O,5.356775,44.760753,0.86,street,Avenue de la Clairette 26150 Die,26113_0467,G,AVENUE DE LA CLAIRETTE,
057802753,01028,05780275301028,O,2003-05-30,02,2020,,2022-11-30T04:09:15,false,6,,600,D,AV,DE LA CLAIRETTE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2022-10-31,F,BERNARD PHILIBERT,,,,68.20B,NAFRev2,N,5.355273,44.76188,0.88,housenumber,600d Avenue de la Clairette 26150 Die,26113_0467_00600_d,G,600D AVENUE DE LA CLAIRETTE,
061500542,00198,06150054200198,O,2002-03-04,NN,,,2011-04-23T04:06:01,false,4,,13,,RUE,ST VINCENT,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,69.20Z,NAFRev2,O,5.370581,44.752222,0.85,housenumber,13 Rue Saint Vincent 26150 Die,26113_b095_00013,G,13 RUE SAINT VINCENT,
061500542,00271,06150054200271,O,2010-01-01,NN,,,2017-05-04T01:06:04,false,3,,4,,RUE,DU CENTRE,26150,DIE,,BP 80,26113,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,69.20Z,NAFRev2,N,5.370891,44.753367,0.95,housenumber,4 Rue du Centre 26150 Die,26113_0400_00004,G,4 RUE DU CENTRE,
130007750,00057,13000775000057,O,2010-01-01,NN,,,2021-10-27T08:03:44,false,1,,,,RTE,DE VALENCE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE DE DIE,,,,84.13Z,NAFRev2,N,5.333329,44.765134,0.83,street,Route de Valence 26150 Die,26113_oda61x,G,ROUTE DE VALENCE,
130010119,00241,13001011900241,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,FELIX GERMAIN,26150,DIE,,BP 78,26113,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP-SIE DE DIE,,,,84.11Z,NAFRev2,N,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
130010119,00456,13001011900456,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,FELIX GERMAIN,26150,DIE,,BP 82,26113,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE DIE,,,,84.11Z,NAFRev2,N,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
130010119,00639,13001011900639,O,2022-01-01,,,,2021-10-29T10:03:34,false,1,ANTENNE SIP ROMANS,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE DIE SIP ROMANS-SUR-ISERE,,,,84.11Z,NAFRev2,N,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
172600017,00039,17260001700039,O,1983-03-16,11,2020,,2022-08-29T09:03:52,false,3,,,,PL,DE LA REPUBLIQUE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE DIE,,,,84.11Z,NAFRev2,N,5.37125,44.752242,0.86,street,Place de la Republique 26150 Die,26113_1100,G,PLACE DE LA REPUBLIQUE,
172602112,00044,17260211200044,O,1983-03-16,NN,,,2012-07-27T14:26:29,false,4,,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DIE,,,,84.11Z,NAFRev2,N,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
172602211,00069,17260221100069,O,1983-03-16,NN,,,2012-07-27T14:25:18,false,4,HOTEL DES IMPOTS DE DIE,,,RUE,FELIX GERMAIN,26150,DIE,,BP 78,26113,,,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS DIE,,,,84.11Z,NAFRev2,N,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
172604316,00189,17260431600189,O,1982-01-01,NN,,,,false,3,,,,,BP 66,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1996-12-20,F,INSP DEPT EDUC NAT DIE,,,,75.1C,NAF1993,N,,,0,,,,,,
172604316,00205,17260431600205,O,1982-01-01,NN,,,,false,3,,,,,,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1996-05-03,F,COMM CIR SECOND DEGRE,,,,75.1C,NAF1993,N,,,0,,,,,,
172606618,00145,17260661800145,O,1983-03-16,NN,,,2011-04-23T04:07:59,false,4,,,,RTE,DE VALENCE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE DIE,,,,84.13Z,NAFRev2,N,5.333329,44.765134,0.83,street,Route de Valence 26150 Die,26113_oda61x,G,ROUTE DE VALENCE,
173801119,00145,17380111900145,O,1983-03-16,NN,,,2010-01-15T11:15:52,false,5,,,,PL,DE L'HOTEL DE VILLE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2009-07-01,F,TRIBUNAL D'INSTANCE DE DIE,,,,84.23Z,NAFRev2,N,5.370928,44.751414,0.9,street,Place de l’Hotel de Ville 26150 Die,26113_0720,G,PLACE DE L HOTEL DE VILLE,
173801119,00186,17380111900186,O,1983-03-16,NN,,,2009-02-26T14:29:37,false,4,,,,PL,DE L'EVECHE,26150,DIE,,BP 44,26113,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,5.370401,44.751427,0.83,street,Place de l’Eveche 26150 Die,26113_9h20ak,G,PLACE DE L EVECHE,
173801119,00558,17380111900558,O,2007-12-25,,,,2008-08-14T15:33:42,false,1,,,,PL,DE L'HOTEL DE VILLE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.370928,44.751414,0.9,street,Place de l’Hotel de Ville 26150 Die,26113_0720,G,PLACE DE L HOTEL DE VILLE,
176902310,00182,17690231000182,O,1995-11-28,NN,,,,false,3,,,,,HOTEL DE VILLE,26150,DIE,,BP 42,26113,,,,,,,,,,,,,,,,,,,1996-09-30,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,75.1A,NAF1993,N,5.37137,44.751393,0.94,street,Rue de l’Hotel de Ville 26150 Die,26113_0721,G,RUE DE L HOTEL DE VILLE,
180070112,00230,18007011200230,O,1983-03-16,NN,,,,false,3,,,,AV,DE LA CLAIRETTE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1993-01-01,F,CENTRE NATI AMEN STRUCT EXPL A,,,,75.1E,NAF1993,N,5.356775,44.760753,0.86,street,Avenue de la Clairette 26150 Die,26113_0467,G,AVENUE DE LA CLAIRETTE,
192600088,00012,19260008800012,O,1983-03-01,12,2020,,2023-03-01T20:05:52,true,4,SQUARE DU SOUVENIR FRANCAIS,,,RUE,SADI CARNOT,26150,DIE,,BP 75,26113,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,5.365474,44.757381,0.84,street,Avenue Sadi Carnot 26150 Die,26113_1160,G,AVENUE SADI CARNOT,
192600088,00020,19260008800020,O,1989-11-22,11,2020,,2022-08-29T09:04:22,false,3,,,,,VALLEE DE LA DROME,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA VERCORS VALLEE DROME,,,,85.59A,NAFRev2,N,5.361292,44.761361,0.42,street,Rue de la Belle Justine 26150 Die,26113_0270,G,RUE DE LA BELLE JUSTINE,
192607653,00024,19260765300024,O,1992-04-02,12,2020,,2022-08-29T09:04:22,false,4,,,,AV,DE LA CLAIRETTE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION PROF - PROMOTION AGRICOLES,,,,85.59A,NAFRev2,O,5.356775,44.760753,0.86,street,Avenue de la Clairette 26150 Die,26113_0467,G,AVENUE DE LA CLAIRETTE,
192610939,00014,19261093900014,O,1983-03-01,12,2020,,2023-03-01T20:05:53,true,3,SQUARE DU SOUVENIR FRANCAIS,,,RUE,SADI CARNOT,26150,DIE,,BP 75,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.365474,44.757381,0.84,street,Avenue Sadi Carnot 26150 Die,26113_1160,G,AVENUE SADI CARNOT,
212601132,00013,21260113200013,O,1983-03-01,21,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
212601132,00021,21260113200021,O,1983-03-16,01,2020,,2022-08-29T09:06:30,false,4,HOTEL DE VILLE,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2014-02-09,A,CAMPING COMMUNAL,,,,55.30Z,NAFRev2,O,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
212601132,00054,21260113200054,O,1983-12-21,03,2020,,2023-03-01T20:16:39,false,5,,,,CHE,DE FONTGIRAUDE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE CHABESTAN,,,,85.10Z,NAFRev2,N,5.367543,44.752895,0.79,street,Chemin de Font Giraude 26150 Die,26113_nc0bmf,G,CHEMIN DE FONT GIRAUDE,
212601132,00062,21260113200062,O,1989-09-01,11,2020,,2022-08-29T09:06:30,false,4,,,,RUE,DU BALLON,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CHABESTAN,,,,85.20Z,NAFRev2,N,5.369137,44.751292,0.69,street,Boulevard du Ballon 26150 Die,26113_0240,G,BOULEVARD DU BALLON,
212601132,00070,21260113200070,O,1997-01-01,NN,,,2018-02-23T09:29:26,false,4,HOTEL DE VILLE,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2013-07-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
212601132,00088,21260113200088,O,1997-01-01,02,2020,,2022-08-29T09:06:30,false,5,HOTEL DE VILLE,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2014-02-09,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
212601132,00096,21260113200096,O,1997-01-01,01,2020,,2022-08-29T09:06:30,false,5,HOTEL DE VILLE,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2014-02-09,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
212601132,00104,21260113200104,O,1994-12-25,NN,,,,false,2,MAIRIE,,,,,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DE L EAU,,,,41.0Z,NAF1993,N,5.387725,44.740255,0.52,street,Chemin de la Maladrerie 26150 Die,26113_0821,D,CHEMIN DE LA MALADRERIE,
212601132,00112,21260113200112,O,1997-11-01,NN,,,2012-06-01T10:27:48,false,3,,,,HAM,DE PLAS,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGES VACANCES FAMILLES,,,,55.20Z,NAFRev2,N,5.371414,44.761454,0.92,street,Lotissement Hameau de Plas 26150 Die,26113_A030,G,LOTISSEMENT HAMEAU DE PLAS,
222600017,00107,22260001700107,O,1983-10-06,,,,,false,3,CTRE MEDICO SOCIAL,3,,RUE,REYNAUD,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2001-12-31,F,CTRE PLANIF ET EDUC FAMILIALE,,,,85.1C,NAF1993,N,5.371103,44.753033,0.88,housenumber,3 Rue Joseph Reynaud 26150 Die,26113_0800_00003,G,3 RUE JOSEPH REYNAUD,
222600017,00339,22260001700339,O,2005-10-10,,,,2021-02-23T10:33:50,false,2,,48,,RUE,EMILE LAURENS,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PLANIF. EDUCATION FAMILIALE,,,,88.99B,NAFRev2,N,5.369992,44.753573,0.96,housenumber,48 Rue Emile Laurens 26150 Die,26113_0560_00048,G,48 RUE EMILE LAURENS,
242600310,00013,24260031000013,O,,NN,,,,true,1,,42,,RUE,CAMILLE BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,O,5.370916,44.754268,0.96,housenumber,42 Rue Camille Buffardel 26150 Die,26113_0340_00042,G,42 RUE CAMILLE BUFFARDEL,
242600534,00018,24260053400018,O,1994-12-02,12,2020,,2022-08-29T09:09:43,true,4,,42,,RUE,BUFFARDEL,26150,DIE,,BP 41,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.370916,44.754268,0.95,housenumber,42 Rue Camille Buffardel 26150 Die,26113_0340_00042,G,42 RUE CAMILLE BUFFARDEL,
242600534,00026,24260053400026,O,1998-06-15,NN,,,2006-11-25T09:08:28,false,3,DRDD,42,,RUE,BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2005-10-17,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,5.370916,44.754268,0.95,housenumber,42 Rue Camille Buffardel 26150 Die,26113_0340_00042,G,42 RUE CAMILLE BUFFARDEL,
242600534,00034,24260053400034,O,2004-06-24,02,2020,,2023-01-04T03:42:33,false,3,,42,,RUE,CAMILLE BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR,,,,10.11Z,NAFRev2,N,5.370916,44.754268,0.96,housenumber,42 Rue Camille Buffardel 26150 Die,26113_0340_00042,G,42 RUE CAMILLE BUFFARDEL,
242600534,00042,24260053400042,O,2005-09-20,,,,2021-02-23T10:34:05,false,2,,42,,RUE,BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE CHATILLON,,,,42.99Z,NAFRev2,N,5.370916,44.754268,0.95,housenumber,42 Rue Camille Buffardel 26150 Die,26113_0340_00042,G,42 RUE CAMILLE BUFFARDEL,
252600333,00014,25260033300014,O,1983-03-01,NN,,,2011-10-03T14:35:39,false,4,,42,,RUE,BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,84.13Z,NAFRev2,N,5.370916,44.754268,0.95,housenumber,42 Rue Camille Buffardel 26150 Die,26113_0340_00042,G,42 RUE CAMILLE BUFFARDEL,
252600341,00017,25260034100017,O,,,,,,true,1,,69,,AV,SADI CARNOT,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,90.11,NAP,N,5.367266,44.756467,0.86,housenumber,69 Avenue Sadi Carnot 26150 Die,26113_1160_00069,G,69 AVENUE SADI CARNOT,
252600788,00019,25260078800019,O,1983-03-01,NN,,,2008-04-26T08:27:38,true,4,,42,,RUE,CAMILLE BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,75.1C,NAFRev1,O,5.370916,44.754268,0.96,housenumber,42 Rue Camille Buffardel 26150 Die,26113_0340_00042,G,42 RUE CAMILLE BUFFARDEL,
262600034,00017,26260003400017,O,1983-03-01,22,2020,,2022-08-29T09:10:23,true,4,,2,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.37287,44.754978,0.95,housenumber,2 Rue Bouvier 26150 Die,26113_0300_00002,G,2 RUE BOUVIER,
262600034,00025,26260003400025,O,1904-04-04,,,,2006-10-26T23:45:02,false,3,,,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2004-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,5.371523,44.754681,0.95,street,Rue Bouvier 26150 Die,26113_0300,G,RUE BOUVIER,
262600034,00033,26260003400033,O,1988-02-02,,,,2006-10-26T23:45:02,false,3,,,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2004-01-01,F,SOINS DE LONGUE DUREE,,,,85.1A,NAFRev1,N,5.371523,44.754681,0.95,street,Rue Bouvier 26150 Die,26113_0300,G,RUE BOUVIER,
262600034,00041,26260003400041,O,1993-01-01,11,2020,,2022-08-29T09:10:23,false,3,,,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,5.371523,44.754681,0.95,street,Rue Bouvier 26150 Die,26113_0300,G,RUE BOUVIER,
262600034,00058,26260003400058,O,2002-12-25,,,,2008-01-04T18:57:11,false,2,,,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.371523,44.754681,0.95,street,Rue Bouvier 26150 Die,26113_0300,G,RUE BOUVIER,
262600034,00066,26260003400066,O,2004-01-01,22,2020,,2022-08-29T09:10:23,false,3,,,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD CENTRE HOSPITALIER DIE,,,,87.10A,NAFRev2,N,5.371523,44.754681,0.95,street,Rue Bouvier 26150 Die,26113_0300,G,RUE BOUVIER,
262600034,00074,26260003400074,O,2010-04-08,NN,,,2018-09-29T12:08:07,false,2,,2,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2016-07-08,F,SCE DE GARDE ITINERANTE DE NUIT,,,,87.30A,NAFRev2,N,5.37287,44.754978,0.95,housenumber,2 Rue Bouvier 26150 Die,26113_0300_00002,G,2 RUE BOUVIER,
262600141,00150,26260014100150,O,1904-04-04,NN,,,2021-12-22T04:07:01,false,6,MAISON RAYNAUD,,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2016-12-27,F,CTRE MEDICO-PSYCHOLOGIQUE DE DIE POUR ENFANTS,,,,86.21Z,NAFRev2,O,5.371523,44.754681,0.95,street,Rue Bouvier 26150 Die,26113_0300,G,RUE BOUVIER,
262600141,00176,26260014100176,O,1904-04-04,11,2020,,2023-05-23T10:12:59,false,8,CH DE DIE,2,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2022-12-31,A,CMP ADULTE DIE,,,,86.21Z,NAFRev2,O,5.37287,44.754978,0.95,housenumber,2 Rue Bouvier 26150 Die,26113_0300_00002,G,2 RUE BOUVIER,
262600141,00747,26260014100747,O,2022-12-31,,,,2023-05-23T10:15:10,false,1,CH DE DIE,2,,RUE,BOUVIER,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2022-12-31,A,CMP ENFANT DIE,,,,86.10Z,NAFRev2,N,5.37287,44.754978,0.95,housenumber,2 Rue Bouvier 26150 Die,26113_0300_00002,G,2 RUE BOUVIER,
262601313,00014,26260131300014,O,1986-01-06,02,2020,,2022-08-29T09:10:23,true,4,HOTEL DE VILLE,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,88.99B,NAFRev2,O,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
262611007,00010,26261100700010,O,,,,,,true,1,,,,,,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
263810061,00915,26381006100915,O,2005-10-10,,,,2006-10-26T23:45:13,false,1,,48,,RUE,EMILE LAURENS,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2005-10-10,F,CENTRE PLANIF.EDUCATION FAMILIALE,,,,85.3K,NAFRev1,N,5.369992,44.753573,0.96,housenumber,48 Rue Emile Laurens 26150 Die,26113_0560_00048,G,48 RUE EMILE LAURENS,
272600503,00010,27260050300010,O,,,,,,true,1,,,,,HOTEL DE VILLE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.37137,44.751393,0.94,street,Rue de l’Hotel de Ville 26150 Die,26113_0721,G,RUE DE L HOTEL DE VILLE,
272600511,00013,27260051100013,O,,,,,,true,1,,,,,HOTEL DE VILLE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.37137,44.751393,0.94,street,Rue de l’Hotel de Ville 26150 Die,26113_0721,G,RUE DE L HOTEL DE VILLE,
292600202,00017,29260020200017,O,1983-08-10,NN,,,2012-06-01T11:15:13,true,3,MAIRIE,,,RUE,FELIX GERMAIN,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.369237,44.752826,0.96,street,Rue Felix Germain 26150 Die,26113_0620,G,RUE FELIX GERMAIN,
292600210,00010,29260021000010,O,,,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.37137,44.751393,0.94,street,Rue de l’Hotel de Ville 26150 Die,26113_0721,G,RUE DE L HOTEL DE VILLE,
292600228,00012,29260022800012,O,,,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.37137,44.751393,0.94,street,Rue de l’Hotel de Ville 26150 Die,26113_0721,G,RUE DE L HOTEL DE VILLE,
292601168,00019,29260116800019,O,,NN,,,2006-11-25T09:10:31,true,1,,,,RTE,DE CHAMALOC,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.1C,NAF1993,N,5.375056,44.758082,0.49,street,Chemin de Chastel et Bassette 26150 Die,26113_1571,G,CHEMIN DE CHASTEL ET BASSETTE,
300466943,00028,30046694300028,O,,NN,,,,true,1,,,,PL,DU MARCHE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.48,NAP,N,5.370252,44.752933,0.81,street,Place du Marché 26150 Die,26113_0820,G,PLACE DU MARCHE,
300522158,00025,30052215800025,O,1976-01-01,NN,,,2008-01-07T20:30:00,false,3,,,,,MALADERIE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2C,NAFRev1,N,5.384888,44.742491,0.95,street,Maladerie 26150 Die,26113_puje59,G,MALADERIE,
300669579,00017,30066957900017,O,,,,,,true,1,,,,AV,DU TEXAS,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,65.06,NAP,N,5.376326,44.750932,0.79,street,Avenue de la Division du Texas 26150 Die,26113_0550,G,AVENUE DE LA DIVISION DU TEXAS,
300782836,00013,30078283600013,O,,NN,,,,true,1,,105,,RUE,CAMILLE BUFFARDEL BP 18,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,78.02,NAP,N,5.372919,44.753471,0.81,housenumber,105 Rue Camille Buffardel 26150 Die,26113_0340_00105,G,105 RUE CAMILLE BUFFARDEL,
300822988,00030,30082298800030,O,1980-07-01,03,2020,,2022-08-29T09:11:08,false,3,,,,,QUARTIER COCAUSE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,5.362128,44.765378,0.95,street,Quartier Cocause 26150 Die,26113_cxjro0,G,QUARTIER COCAUSE,
300921582,00015,30092158200015,O,,,,,,true,1,,,,AV,DU TEXAS,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.376326,44.750932,0.79,street,Avenue de la Division du Texas 26150 Die,26113_0550,G,AVENUE DE LA DIVISION DU TEXAS,
301013009,00016,30101300900016,O,1965-01-01,NN,,,2008-01-04T19:12:57,true,3,,,,QUAI,DE LA COCAUSE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.357307,44.764556,0.54,street,Rue de Cocause 26150 Die,26113_0485,G,RUE DE COCAUSE,
301106613,00021,30110661300021,O,1987-05-18,NN,,,2008-04-30T11:55:35,true,4,,,,,PARC AUDRA,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,5.376063,44.752573,0.93,street,Lotissement Parc Audra 26150 Die,26113_0z8wvd,G,LOTISSEMENT PARC AUDRA,
301193298,00017,30119329800017,O,1900-01-01,21,2020,,2023-04-02T20:03:28,true,4,,355,,AV,DE LA CLAIRETTE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,5.35735,44.76053,0.88,housenumber,355 Avenue de la Clairette 26150 Die,26113_0467_00355,G,355 AVENUE DE LA CLAIRETTE,
301193306,00018,30119330600018,O,1900-01-01,,,,,false,4,,75,,AV,SADI CARNOT,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,51.5L,NAF1993,N,5.367795,44.756159,0.86,housenumber,75 Avenue Sadi Carnot 26150 Die,26113_1160_00075,G,75 AVENUE SADI CARNOT,
301193306,00026,30119330600026,O,2002-11-12,NN,,,2018-09-29T12:09:33,true,4,,,,RTE,DE PONET,26150,DIE,,BP 35,26113,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,46.75Z,NAFRev2,O,5.355657,44.764281,0.82,street,Route de Ponet 26150 Die,26113_1036,G,ROUTE DE PONET,
301193314,00020,30119331400020,O,1998-01-01,,,,2006-11-25T09:12:46,true,4,QUARTIER DE COCAUSE,,,RTE,DE PONET MARIGNAC,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,51.2A,NAFRev1,N,5.347698,44.77145,0.59,street,Route de Marignac 26150 Die,26113_1629,G,ROUTE DE MARIGNAC,
301315966,00012,30131596600012,O,,,,,,true,1,,89,,RUE,CAMILLE BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.372382,44.75361,0.96,housenumber,89 Rue Camille Buffardel 26150 Die,26113_0340_00089,G,89 RUE CAMILLE BUFFARDEL,
301331534,00026,30133153400026,O,,,,,,true,1,,,,PL,DE L EVECHE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,81.21,NAP,N,5.370401,44.751427,0.83,street,Place de l’Eveche 26150 Die,26113_9h20ak,G,PLACE DE L EVECHE,
301355061,00013,30135506100013,O,,,,,,true,1,,22,,RUE,DU COLLEGE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,5.36948,44.752288,0.96,housenumber,22 Rue du College 26150 Die,26113_0500_00022,G,22 RUE DU COLLEGE,
301380556,00011,30138055600011,O,,,,,,true,1,,,,AV,SADI CARNOT,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.365474,44.757381,0.84,street,Avenue Sadi Carnot 26150 Die,26113_1160,G,AVENUE SADI CARNOT,
301447439,00011,30144743900011,O,1900-01-01,,,,2020-03-24T20:54:25,false,2,,8,,RUE,FG SAINT-MARCEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.374069,44.752959,0.82,housenumber,8 Rue du Faubourg Saint Marcel 26150 Die,26113_0600_00008,G,8 RUE DU FAUBOURG SAINT MARCEL,
301488706,00013,30148870600013,O,1964-01-01,NN,,,,true,1,,9,,RUE,DE L'ARMELLERIE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,52.2C,NAF1993,N,5.371841,44.752665,0.96,housenumber,9 Rue de l’Armellerie 26150 Die,26113_0160_00009,G,9 RUE DE L ARMELLERIE,
301556445,00015,30155644500015,O,1975-01-01,NN,,,2010-08-02T15:54:42,true,3,,26,,RUE,ARMELLERIE,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.372637,44.753025,0.9,housenumber,26 Rue de l’Armellerie 26150 Die,26113_0160_00026,G,26 RUE DE L ARMELLERIE,
301872396,00017,30187239600017,O,1975-01-01,NN,,,,false,4,,101,,RUE,CAMILLE BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,2001-03-01,F,L'ARTISANERIE,,,,52.4Z,NAF1993,N,5.372809,44.753506,0.96,housenumber,101 Rue Camille Buffardel 26150 Die,26113_0340_00101,G,101 RUE CAMILLE BUFFARDEL,
301872396,00025,30187239600025,O,1997-06-14,,,,,false,2,,90,,RUE,CAMILLE BUFFARDEL,26150,DIE,,,26113,,,,,,,,,,,,,,,,,,,1997-09-01,F,L'ARTISANERIE,,,,,,,5.372825,44.753456,0.96,housenumber,90 Rue Camille Buffardel 26150 Die,26113_0340_00090,G,90 RUE CAMILLE BUFFARDEL,