siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101959,00012,21310195900012,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,PL,DE LA MAIRIE,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.997694,43.018933,0.41,street,Place de la Croix 31260 Francazal,31195_gtgkeq,G,PLACE DE LA CROIX,
213101959,00020,21310195900020,O,1997-01-01,NN,,,2017-11-02T11:02:35,false,4,VILLAGE,,,,,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2017-09-22,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263103160,00010,26310316000010,O,1984-07-02,NN,,,2021-12-16T15:41:22,true,4,,,,,MAIRIE,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320586712,00012,32058671200012,O,1981-01-02,NN,,,2016-01-12T00:11:18,true,3,,,,,MAIRIE,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385023007,00011,38502300700011,O,1992-04-06,NN,,,2019-06-24T13:14:22,true,5,,,,,,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
395115611,00018,39511561100018,O,1994-05-01,NN,,,2008-01-05T20:09:16,true,3,,,,,,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404025447,00016,40402544700016,O,1980-01-01,NN,,,2010-09-13T09:58:49,true,4,,,,,,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404031684,00016,40403168400016,O,1991-09-01,NN,,,2023-02-17T03:48:01,true,4,,,,,,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408172211,00042,40817221100042,O,2000-06-26,NN,,,,false,4,BASE AERIENNE 101,,,,BASE AERIENNE 101,31260,FRANCAZAL,,,31195,31998,TOULOUSE ARMEES,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,18.2C,NAF1993,N,2.1992444,48.7702936,0.8,poi.aerodrome,Base aérienne 107 Villacoublay (Aérodrome) Bièvres,https://osm.org/way/28437757,G,,
418814588,00020,41881458800020,O,2005-07-04,,,,2015-10-14T03:56:27,true,3,,,,,LE GARROS,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,1.4246522,43.613861,0.8,poi.bar,Le Roland Garros (Bar) Toulouse,https://osm.org/node/3595020201,G,,
432872778,00019,43287277800019,O,2000-07-01,12,2020,,2022-08-29T09:10:59,true,4,VILLAGE,,,,,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
523918886,00020,52391888600020,P,2020-03-25,,,,2021-02-23T15:40:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANCAZAL,,[ND],31195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-25,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
547370361,00016,54737036100016,O,1900-01-01,NN,,,2007-06-08T03:56:38,true,4,,,,,,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
808845788,00013,80884578800013,O,2015-01-01,,,,2015-01-11T03:56:14,true,1,,1,,CHE,DU CARRIC,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,0.998434,43.019896,0.81,housenumber,1 Chemin du Carric 31260 Francazal,31195_29i0ao_00001,G,1 CHEMIN DU CARRIC,
852736396,00015,85273639600015,O,2019-09-01,,,,2019-07-26T03:55:18,true,1,,5,,CHE,DU CARRIC,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ETD,43.21A,NAFRev2,N,0.997317,43.02015,0.81,housenumber,5 Chemin du Carric 31260 Francazal,31195_29i0ao_00005,G,5 CHEMIN DU CARRIC,
881681548,00015,88168154800015,O,2020-02-03,,,,2021-03-15T03:37:44,true,3,,2,,CHE,DE LA ROUERE,31260,FRANCAZAL,,,31195,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.99D,NAFRev2,O,0.996833,43.018661,0.83,housenumber,2 Chemin de la Rouère 31260 Francazal,31195_h68ia3_00002,G,2 CHEMIN DE LA ROUERE,
948593710,00015,94859371000015,P,2023-01-01,,,,2023-02-04T16:21:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANCAZAL,,[ND],31195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
