siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000117,00012,21600011700012,O,1983-03-01,01,2018,,2020-08-25T10:18:07,true,4,,35,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.82495,49.655012,0.93,housenumber,35 Grande Rue 60310 Amy,60011_0060_00035,G,35 GRANDE RUE,
216000117,00020,21600011700020,O,1983-12-21,02,2018,,2020-08-25T10:18:07,false,3,,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256001744,00018,25600174400018,O,1983-03-01,NN,,,2018-09-29T12:07:48,false,4,MAIRIE,35,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,36.00Z,NAFRev2,N,2.82495,49.655012,0.93,housenumber,35 Grande Rue 60310 Amy,60011_0060_00035,G,35 GRANDE RUE,
256004508,00014,25600450800014,O,1990-08-23,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,35,,PL,DE LA MAIRIE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
266007152,00017,26600715200017,O,1983-03-01,NN,,,2016-07-23T12:06:05,true,4,MAIRIE,35,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.82495,49.655012,0.93,housenumber,35 Grande Rue 60310 Amy,60011_0060_00035,G,35 GRANDE RUE,
296000987,00010,29600098700010,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,35,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.82495,49.655012,0.93,housenumber,35 Grande Rue 60310 Amy,60011_0060_00035,G,35 GRANDE RUE,
305431454,00019,30543145400019,O,1900-01-01,NN,,,2008-01-04T19:36:15,true,3,,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310795810,00020,31079581000020,O,,NN,,,,true,1,,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
311461743,00016,31146174300016,O,1900-01-01,NN,,,2008-01-04T20:07:52,true,3,MAIRIE,12,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.82914,49.657005,0.93,housenumber,12 Grande Rue 60310 Amy,60011_0060_00012,G,12 GRANDE RUE,
313033219,00020,31303321900020,O,,NN,,,,true,1,,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,,,0,,,,,,
313233454,00013,31323345400013,O,,,,,,true,1,,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313413155,00034,31341315500034,O,1900-01-01,NN,,,2006-11-25T09:32:13,false,4,FERME LE BOURIFLET,48,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2001-08-27,F,CENTRE DE POST-CURE,,,,85.1A,NAF1993,O,2.822188,49.653979,0.93,housenumber,48 Grande Rue 60310 Amy,60011_0060_00048,G,48 GRANDE RUE,
314596586,00037,31459658600037,O,2003-07-15,NN,,,2021-02-23T10:40:44,false,3,,19,,RUE,FERTILE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.819387,49.650273,0.93,housenumber,19 Rue Fertile 60310 Amy,60011_0050_00019,G,19 RUE FERTILE,
315523951,00012,31552395100012,O,,,,,,true,1,,,,RUE,PRINCIPALE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
320023914,00056,32002391400056,O,1994-01-01,NN,,,2008-11-07T00:36:02,false,4,,1,,RUE,DE L'EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1996-01-01,F,MENUISERIE TABARY,,,,45.4C,NAF1993,N,2.827466,49.657165,0.93,housenumber,1 Rue de l'Eglise 60310 Amy,60011_0040_00001,G,1 RUE DE L EGLISE,
323424093,00017,32342409300017,O,,NN,,,,true,1,,16,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,2.827096,49.656316,0.93,housenumber,16 Grande Rue 60310 Amy,60011_0060_00016,G,16 GRANDE RUE,
331641316,00020,33164131600020,O,,NN,,,,true,1,,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
332383264,00014,33238326400014,O,,,,,,true,1,,57,,RUE,GRANDE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,01.1A,NAF1993,N,2.821125,49.653059,0.77,housenumber,57 Grande Rue 60310 Amy,60011_0060_00057,G,57 GRANDE RUE,
333864908,00020,33386490800020,O,1989-04-01,NN,,,2006-12-15T00:27:14,false,4,,16,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,2.827096,49.656316,0.93,housenumber,16 Grande Rue 60310 Amy,60011_0060_00016,G,16 GRANDE RUE,
338441298,00019,33844129800019,O,,,,,,true,1,,4,,RUE,DU BOIS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,2.829639,49.655792,0.93,housenumber,4 Rue du Bois 60310 Amy,60011_0020_00004,G,4 RUE DU BOIS,
338924210,00010,33892421000010,O,,,,,,true,1,,11,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,69.11,NAP,N,2.829195,49.656863,0.93,housenumber,11 Grande Rue 60310 Amy,60011_0060_00011,G,11 GRANDE RUE,
340008978,00017,34000897800017,O,1986-10-01,NN,,,2018-05-05T04:20:36,true,4,,13,,RUE,VERTE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,01.11Z,NAFRev2,N,2.824607,49.655747,0.93,housenumber,13 Rue Verte 60310 Amy,60011_0170_00013,G,13 RUE VERTE,
340893270,00017,34089327000017,O,1987-03-18,NN,,,,false,3,,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340893270,00025,34089327000025,O,1992-07-31,,,,,false,3,,1,,RUE,DES VACHES,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,2.824651,49.654243,0.93,housenumber,1 Rue des Vaches 60310 Amy,60011_0160_00001,G,1 RUE DES VACHES,
341253490,00054,34125349000054,O,2004-02-01,NN,,,2012-04-21T12:40:50,true,4,,2,,RUE,DE L EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.828053,49.657014,0.93,housenumber,2 Rue de l'Eglise 60310 Amy,60011_0040_00002,G,2 RUE DE L EGLISE,
343248241,00048,34324824100048,O,2006-05-02,,,,2008-11-08T00:17:28,false,3,,4,B,RUE,DU BOIS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,45.3E,NAFRev1,O,2.829957,49.655502,0.77,housenumber,4 bis Rue du Bois 60310 Amy,60011_0020_00004_bis,G,4 BIS RUE DU BOIS,
344895594,00028,34489559400028,O,2002-06-01,NN,,,2012-03-28T14:43:51,false,7,LIEU DIT SEBASTOPOLE,,,CHE,DES POTELETTES,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,46.71Z,NAFRev2,N,2.819924,49.651849,0.83,street,Chemin des Potelettes 60310 Amy,60011_0125,G,CHEMIN DES POTELETTES,
348658543,00015,34865854300015,O,1988-10-01,NN,,,2008-01-04T22:54:26,true,3,,12,,RUE,DU BOIS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.831856,49.653789,0.93,housenumber,12 Rue du Bois 60310 Amy,60011_0020_00012,G,12 RUE DU BOIS,
350641015,00036,35064101500036,O,1994-09-19,NN,,,2008-01-04T23:19:05,true,3,,1,,RUE,DE L EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.827466,49.657165,0.93,housenumber,1 Rue de l'Eglise 60310 Amy,60011_0040_00001,G,1 RUE DE L EGLISE,
352663306,00012,35266330600012,O,,NN,,,,true,1,,3,,RUE,DU POIRIER,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,87.03,NAP,N,2.816649,49.65204,0.93,housenumber,3 Rue du Poirier 60310 Amy,60011_0120_00003,G,3 RUE DU POIRIER,
381682772,00011,38168277200011,O,1991-04-02,NN,,,,true,4,FERME D'HAUSSU,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.8D,NAF1993,N,2.829765,49.622496,0.93,street,Ferme d'Haussu 60310 Amy,60011_am1ap6,D,FERME D HAUSSU,
382516615,00012,38251661500012,O,1991-07-01,NN,,,,true,3,,67,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,2.820077,49.652001,0.93,housenumber,67 Grande Rue 60310 Amy,60011_0060_00067,G,67 GRANDE RUE,
390184125,00016,39018412500016,O,1993-02-01,NN,,,2008-01-04T23:36:27,false,4,,47,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.822282,49.653915,0.93,housenumber,47 Grande Rue 60310 Amy,60011_0060_00047,G,47 GRANDE RUE,
390184125,00024,39018412500024,O,2001-07-10,01,2018,,2020-08-25T10:25:13,true,3,,2,,RUE,DU BOIS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.829246,49.656148,0.93,housenumber,2 Rue du Bois 60310 Amy,60011_0020_00002,G,2 RUE DU BOIS,
391682341,00014,39168234100014,O,,,,,,true,1,,74,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4D,NAF1993,N,2.818488,49.652361,0.93,housenumber,74 Grande Rue 60310 Amy,60011_0060_00074,G,74 GRANDE RUE,
394507909,00031,39450790900031,O,2002-04-21,NN,,,2008-11-08T01:00:05,true,3,,9,T,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.5E,NAFRev1,N,2.829817,49.656929,0.76,housenumber,9 ter Grande Rue 60310 Amy,60011_0060_00009_ter,G,9 TER GRANDE RUE,
394955165,00037,39495516500037,O,2001-04-02,,,,,true,3,,54,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,2.821304,49.653406,0.93,housenumber,54 Grande Rue 60310 Amy,60011_0060_00054,G,54 GRANDE RUE,
399133099,00016,39913309900016,O,1994-10-01,NN,,,2008-11-08T01:06:20,true,4,,13,,RUE,GRANDE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,2.82775,49.656614,0.77,housenumber,13 Grande Rue 60310 Amy,60011_0060_00013,G,13 GRANDE RUE,
399353192,00038,39935319200038,O,2016-06-01,,,4334ZC,2021-02-23T11:23:09,true,2,,66,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.34Z,NAFRev2,O,2.819439,49.652086,0.93,housenumber,66 Grande Rue 60310 Amy,60011_0060_00066,G,66 GRANDE RUE,
400027504,00010,40002750400010,O,1995-02-01,,,,2013-04-30T01:59:40,false,4,,,,,FERME D'HAUSSU,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.21Z,NAFRev2,N,2.829765,49.622496,0.93,street,Ferme d'Haussu 60310 Amy,60011_am1ap6,G,FERME D HAUSSU,
400352985,00024,40035298500024,O,,NN,,,,true,1,,,,,FERME D HAUSSU,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,2.829765,49.622496,0.93,street,Ferme d'Haussu 60310 Amy,60011_am1ap6,G,FERME D HAUSSU,
400918215,00015,40091821500015,O,1995-03-31,NN,,1629ZA,2018-09-29T12:27:25,false,6,,1,,RUE,DE L'EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,32.30Z,NAFRev2,O,2.827466,49.657165,0.93,housenumber,1 Rue de l'Eglise 60310 Amy,60011_0040_00001,G,1 RUE DE L EGLISE,
403762446,00017,40376244600017,O,1980-12-08,NN,,,,true,1,,2,,RUE,DU BOIS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.1A,NAF1993,N,2.829246,49.656148,0.93,housenumber,2 Rue du Bois 60310 Amy,60011_0020_00002,G,2 RUE DU BOIS,
403762453,00013,40376245300013,O,1982-12-31,NN,,,2007-05-13T06:30:08,true,3,,29,,GR,RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,2.826154,49.655628,0.74,housenumber,29 Grande Rue 60310 Amy,60011_0060_00029,G,29 GRANDE RUE,
403832108,00019,40383210800019,O,1996-02-01,NN,,,2015-05-14T07:26:17,false,5,,72,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,33.20A,NAFRev2,O,2.818664,49.652314,0.93,housenumber,72 Grande Rue 60310 Amy,60011_0060_00072,G,72 GRANDE RUE,
403832108,00027,40383210800027,O,2013-01-01,12,2018,,2021-05-05T03:55:31,true,2,,2,,RUE,DES TILLEULS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,33.20A,NAFRev2,O,2.818356,49.654019,0.93,housenumber,2 Rue des Tilleuls 60310 Amy,60011_0126_00002,G,2 RUE DES TILLEULS,
410338347,00017,41033834700017,O,1996-12-01,NN,,,2006-11-25T15:24:59,true,3,,41,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,2.82339,49.65455,0.93,housenumber,41 Grande Rue 60310 Amy,60011_0060_00041,G,41 GRANDE RUE,
411099781,00014,41109978100014,O,1997-01-27,NN,,,2018-09-29T12:36:01,true,3,,69,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.819145,49.652086,0.93,housenumber,69 Grande Rue 60310 Amy,60011_0060_00069,G,69 GRANDE RUE,
412964462,00011,41296446200011,O,1997-06-07,NN,,,2008-01-04T22:25:21,true,3,,57,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.821125,49.653059,0.93,housenumber,57 Grande Rue 60310 Amy,60011_0060_00057,G,57 GRANDE RUE,
413024456,00019,41302445600019,O,1997-06-18,NN,,,2006-11-25T15:38:52,true,1,,1,,RUE,DE L'EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,2.827466,49.657165,0.93,housenumber,1 Rue de l'Eglise 60310 Amy,60011_0040_00001,G,1 RUE DE L EGLISE,
429161904,00017,42916190400017,O,2000-01-01,NN,,,2008-01-05T01:35:53,true,3,,40,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.823278,49.654592,0.93,housenumber,40 Grande Rue 60310 Amy,60011_0060_00040,G,40 GRANDE RUE,
430086231,00023,43008623100023,O,2006-02-06,,,2652ZZ,2021-02-23T11:49:54,true,2,,18,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.52Z,NAFRev2,N,2.826918,49.656217,0.93,housenumber,18 Grande Rue 60310 Amy,60011_0060_00018,G,18 GRANDE RUE,
433966819,00032,43396681900032,O,2017-05-01,01,2018,2511ZZ,2021-02-25T08:38:24,true,2,,11,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,33.20A,NAFRev2,N,2.829195,49.656863,0.93,housenumber,11 Grande Rue 60310 Amy,60011_0060_00011,G,11 GRANDE RUE,
444544746,00035,44454474600035,O,2013-12-14,,,,2016-12-02T19:49:13,true,2,FERME SEBASTOPOL,,,CHE,DES POTELLETTES,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,93.29Z,NAFRev2,N,2.819924,49.651849,0.74,street,Chemin des Potelettes 60310 Amy,60011_0125,G,CHEMIN DES POTELETTES,
453650772,00016,45365077200016,O,2004-02-01,,,,2009-08-27T12:05:43,true,4,,2,,RUE,DE L EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,74.2C,NAFRev1,N,2.828053,49.657014,0.93,housenumber,2 Rue de l'Eglise 60310 Amy,60011_0040_00002,G,2 RUE DE L EGLISE,
484173265,00014,48417326500014,O,2005-10-01,NN,,1071CB,2016-04-26T03:29:29,true,4,,13,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,O,2.82775,49.656614,0.93,housenumber,13 Grande Rue 60310 Amy,60011_0060_00013,G,13 GRANDE RUE,
484396221,00018,48439622100018,O,2005-09-26,NN,,,2008-11-08T02:55:52,true,2,,4,B,RUE,DU BOIS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,45.3E,NAFRev1,O,2.829957,49.655502,0.77,housenumber,4 bis Rue du Bois 60310 Amy,60011_0020_00004_bis,G,4 BIS RUE DU BOIS,
484626999,00029,48462699900029,O,2017-04-01,,,4722ZB,2021-02-23T13:50:04,true,1,,1,B,RUE,DE L'EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2017-04-01,A,BOUCHERIE DE LA POSTE,,,BOUCHERIE DE LA POSTE,47.81Z,NAFRev2,O,2.827609,49.657121,0.84,housenumber,1 b Rue de l'Eglise 60310 Amy,60011_0040_00001_b,G,1 B RUE DE L EGLISE,
485184709,00015,48518470900015,O,2005-11-23,03,2018,,2021-02-23T13:50:57,true,5,,70,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,SC3M,33.20B,NAFRev2,O,2.819019,49.652229,0.93,housenumber,70 Grande Rue 60310 Amy,60011_0060_00070,G,70 GRANDE RUE,
490816717,00014,49081671700014,O,2006-07-17,NN,,,2014-07-10T00:32:51,false,5,,19,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,43.91B,NAFRev2,N,2.827193,49.656281,0.93,housenumber,19 Grande Rue 60310 Amy,60011_0060_00019,G,19 GRANDE RUE,
495351520,00012,49535152000012,O,2007-04-01,,,,2008-01-05T00:31:27,true,2,,29,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.826154,49.655628,0.93,housenumber,29 Grande Rue 60310 Amy,60011_0060_00029,G,29 GRANDE RUE,
497725648,00040,49772564800040,O,2013-11-07,,,,2013-11-21T04:21:07,false,1,,,,,LE FOND DE GRONDE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,35.11Z,NAFRev2,N,2.804308,49.659379,0.93,locality,Le Fond de Gronde 60310 Amy,60011_b012,G,LE FOND DE GRONDE,
508312071,00014,50831207100014,O,2008-09-22,NN,,4399CZ,2015-10-02T04:41:13,true,2,,48,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,43.99C,NAFRev2,O,2.822188,49.653979,0.93,housenumber,48 Grande Rue 60310 Amy,60011_0060_00048,G,48 GRANDE RUE,
510043649,00019,51004364900019,O,2009-01-08,,,,2018-07-25T04:17:37,true,1,,74,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,68.20B,NAFRev2,N,2.818488,49.652361,0.93,housenumber,74 Grande Rue 60310 Amy,60011_0060_00074,G,74 GRANDE RUE,
510374713,00012,51037471300012,O,2009-03-01,,,2740ZB,2021-02-23T15:17:44,true,2,,26,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,LES LUMIGNONS DES BOIS,27.40Z,NAFRev2,N,2.825885,49.65562,0.93,housenumber,26 Grande Rue 60310 Amy,60011_0060_00026,G,26 GRANDE RUE,
511898777,00020,51189877700020,O,2017-12-12,,,,2021-02-23T15:20:45,true,1,,69,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,01.11Z,NAFRev2,N,2.819145,49.652086,0.93,housenumber,69 Grande Rue 60310 Amy,60011_0060_00069,G,69 GRANDE RUE,
515042448,00016,51504244800016,O,2009-10-01,,,,2021-02-23T15:27:06,true,1,,13,,RUE,FERTILE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.21A,NAFRev2,N,2.819532,49.650775,0.93,housenumber,13 Rue Fertile 60310 Amy,60011_0050_00013,G,13 RUE FERTILE,
518540588,00010,51854058800010,O,2009-11-16,NN,,2660ZZ,2017-05-04T06:06:46,false,4,,74,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,29.20Z,NAFRev2,O,2.818488,49.652361,0.93,housenumber,74 Grande Rue 60310 Amy,60011_0060_00074,G,74 GRANDE RUE,
518540588,00028,51854058800028,O,2016-01-01,11,2018,2660ZZ,2021-02-23T15:29:57,true,1,,2,,RUE,DES TILLEULS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,29.20Z,NAFRev2,O,2.818356,49.654019,0.93,housenumber,2 Rue des Tilleuls 60310 Amy,60011_0126_00002,G,2 RUE DES TILLEULS,
523347243,00017,52334724300017,O,2010-07-05,NN,,4321AB,2019-06-24T13:27:24,false,3,,6,,RUE,VERTE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,43.21A,NAFRev2,O,2.824262,49.655372,0.93,housenumber,6 Rue Verte 60310 Amy,60011_0170_00006,G,6 RUE VERTE,
523375947,00018,52337594700018,O,2010-07-05,,,,2018-09-22T03:37:23,true,3,,6,,RUE,VERTE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,2.824262,49.655372,0.93,housenumber,6 Rue Verte 60310 Amy,60011_0170_00006,G,6 RUE VERTE,
523618502,00018,52361850200018,O,2010-08-05,,,,2012-04-19T04:12:34,false,2,,12,T,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,2.827763,49.656724,0.75,housenumber,12 ter Grande Rue 60310 Amy,60011_0060_00012_ter,G,12 TER GRANDE RUE,
524252715,00015,52425271500015,O,2010-08-09,,,,2012-11-10T02:23:27,true,2,,57,B,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2012-05-17,F,,,,,74.20Z,NAFRev2,N,2.820826,49.652724,0.75,housenumber,57 bis Grande Rue 60310 Amy,60011_0060_00057_bis,G,57 BIS GRANDE RUE,
527595490,00014,52759549000014,O,2010-11-01,,,,2014-01-16T08:47:49,false,2,,1,,RUE,DE L EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,16.29Z,NAFRev2,N,2.827466,49.657165,0.93,housenumber,1 Rue de l'Eglise 60310 Amy,60011_0040_00001,G,1 RUE DE L EGLISE,
527595490,00022,52759549000022,O,2014-01-01,,,,2016-10-26T03:29:11,true,2,,11,B,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,16.29Z,NAFRev2,N,2.829197,49.656863,0.75,housenumber,11 bis Grande Rue 60310 Amy,60011_0060_00011_bis,G,11 BIS GRANDE RUE,
532114444,00013,53211444400013,O,2011-05-01,,,,2015-09-08T03:36:27,true,2,FERME SEBASTOPOL,,,,CHEMIN DES POTELETTES,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2013-05-01,F,LES CHEVAUX DE FA,,,,01.43Z,NAFRev2,N,2.819924,49.651849,0.93,street,Chemin des Potelettes 60310 Amy,60011_0125,G,CHEMIN DES POTELETTES,
532185295,00013,53218529500013,O,2011-05-09,,,4399CZ,2014-07-01T04:22:36,true,2,,48,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,2.822188,49.653979,0.93,housenumber,48 Grande Rue 60310 Amy,60011_0060_00048,G,48 GRANDE RUE,
534709332,00017,53470933200017,O,2011-08-01,NN,,,2017-12-13T09:55:46,true,3,,,,,FERME D'HAUSSU,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,01.11Z,NAFRev2,O,2.829765,49.622496,0.93,street,Ferme d'Haussu 60310 Amy,60011_am1ap6,G,FERME D HAUSSU,
691712210,00026,69171221000026,O,,NN,,,,true,1,,,,RTE,DE VERPILLERE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.06,NAP,N,2.8199,49.651846,0.38,street,Rue du Tour de Ville 60310 Amy,60011_nn9qnw,G,RUE DU TOUR DE VILLE,
752400770,00018,75240077000018,O,2012-06-19,,,,2012-08-08T08:04:05,false,1,,14,,RUE,DU BOSQUET,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,96.02A,NAFRev2,N,0.1208442,43.2402732,0.9,poi.track,Rue du Bosquet (Chemin) Sarrouilles,https://osm.org/way/285090231,G,,
780496899,00011,78049689900011,O,,,,,2006-11-25T22:12:28,true,1,,,,,,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789699071,00013,78969907100013,O,2012-12-10,,,,2012-12-03T09:04:23,true,1,GRANDE RUE,35,B,,RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,96.03Z,NAFRev2,N,2.826031,49.657253,0.9,street,Rue Verte 60310 Amy,60011_0170,G,RUE VERTE,
791179633,00015,79117963300015,O,2013-02-13,,,,2014-02-17T15:37:11,true,1,,10,,RTE,DES QUATRE CHEMINS,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,47.99A,NAFRev2,N,4.6344922,46.1162831,0.83,poi,Route des Quatre Chemins (Pont) Quincié-en-Beaujolais,https://osm.org/way/342754782,G,,
793017468,00018,79301746800018,O,2013-05-14,,,,2015-02-16T08:22:09,true,2,,10,,RUE,FERTILE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,32.13Z,NAFRev2,N,2.819333,49.650614,0.93,housenumber,10 Rue Fertile 60310 Amy,60011_0050_00010,G,10 RUE FERTILE,
799687751,00013,79968775100013,O,2014-01-01,,,,2014-09-09T04:39:13,true,2,,1,,RUE,DE L EGLISE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,16.29Z,NAFRev2,N,2.827466,49.657165,0.93,housenumber,1 Rue de l'Eglise 60310 Amy,60011_0040_00001,G,1 RUE DE L EGLISE,
799779657,00011,79977965700011,O,2014-01-15,,,,2016-12-07T03:11:44,true,2,,1,,RUE,VERTE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,2.826031,49.657253,0.93,housenumber,1 Rue Verte 60310 Amy,60011_0170_00001,G,1 RUE VERTE,
801786641,00010,80178664100010,O,2014-03-22,,,,2018-12-20T08:57:18,false,2,,27,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.71Z,NAFRev2,N,2.826421,49.655778,0.93,housenumber,27 Grande Rue 60310 Amy,60011_0060_00027,G,27 GRANDE RUE,
802366856,00010,80236685600010,O,2014-06-01,,,,2017-04-25T09:08:30,true,2,,27,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,2.826421,49.655778,0.93,housenumber,27 Grande Rue 60310 Amy,60011_0060_00027,G,27 GRANDE RUE,
802793273,00011,80279327300011,O,2014-06-01,,,3230ZZ,2017-04-14T03:49:01,true,2,,11,T,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,32.30Z,NAFRev2,N,2.829197,49.656863,0.75,housenumber,11 ter Grande Rue 60310 Amy,60011_0060_00011_ter,G,11 TER GRANDE RUE,
803194257,00017,80319425700017,O,2014-04-04,,,,2014-06-30T16:45:03,true,1,MAIRIE D AMY,35,,,GRANDE RUE,60310,AMY,,,60011,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,94.99Z,NAFRev2,N,2.82495,49.655012,0.93,housenumber,35 Grande Rue 60310 Amy,60011_0060_00035,G,35 GRANDE RUE,