siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202928,00016,21720292800016,O,1983-03-01,02,2019,,2021-10-27T08:10:17,true,4,,,,RTE,DE MONTMIRAIL,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
217202928,00024,21720292800024,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DE MONTMIRAIL,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE PRIMAIRE RPI JULES VERNE,,,,85.20Z,NAFRev2,N,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
267205177,00012,26720517700012,O,1994-02-10,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,RTE,DE MONTMIRAIL,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.712505,48.129944,0.38,street,Cour de la Mairie 72320 Saint-Jean-des-Échelles,72292_0144,D,COUR DE LA MAIRIE,
267205185,00015,26720518500015,O,1994-02-10,NN,,,2022-01-12T14:49:06,true,4,MAIRIE,,,RTE,DE MONTMIRAIL,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.712505,48.129944,0.38,street,Cour de la Mairie 72320 Saint-Jean-des-Échelles,72292_0144,D,COUR DE LA MAIRIE,
326950359,00017,32695035900017,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,,,,BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329370175,00013,32937017500013,O,1984-03-25,11,2019,3102ZZ,2021-10-27T08:27:13,true,5,,,,,LE CHAMP DE LA GRELE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,31.02Z,NAFRev2,N,0.733968,48.122207,0.56,locality,Champ de la Bruyere 72320 Saint-Jean-des-Échelles,72292_B049,G,CHAMP DE LA BRUYERE,
329697965,00013,32969796500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330737123,00019,33073712300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHAMP DU PINEAU,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,64.25,NAP,N,0.720467,48.125911,0.56,street,Chemin du Pineau 72320 Saint-Jean-des-Échelles,72292_0161,G,CHEMIN DU PINEAU,
331423467,00025,33142346700025,O,2002-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,56.10A,NAFRev2,O,0.745226,48.115092,0.3,locality,Le Tertre Fleuri 72320 Saint-Jean-des-Échelles,72292_B439,G,LE TERTRE FLEURI,
333540425,00035,33354042500035,O,1998-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,0.745226,48.115092,0.3,locality,Le Tertre Fleuri 72320 Saint-Jean-des-Échelles,72292_B439,G,LE TERTRE FLEURI,
342464641,00048,34246464100048,O,2004-05-03,NN,,,2019-11-14T14:00:56,false,4,,,,,LES ROGERIES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,81.21Z,NAFRev2,N,0.732112,48.133611,0.93,street,Les Rogeries 72320 Saint-Jean-des-Échelles,72292_4hv0qu,G,LES ROGERIES,
344092002,00015,34409200200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344343157,00022,34434315700022,O,1993-04-05,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GAUDINIERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6G,NAFRev1,N,0.725797,48.142581,0.47,locality,La Petite Corbonniere 72320 Saint-Jean-des-Échelles,72292_B321,G,LA PETITE CORBONNIERE,
347430852,00033,34743085200033,O,1992-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS DE LA PALAINE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,60.2L,NAFRev1,N,0.713438,48.131277,0.37,street,Rue de la Haute Bertière 72320 Saint-Jean-des-Échelles,72292_0125,G,RUE DE LA HAUTE BERTIERE,
348160169,00010,34816016900010,O,1988-05-15,NN,,,2019-11-14T14:00:56,true,3,,,,PL,DE L'EGLISE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
349745935,00016,34974593500016,O,1988-11-01,NN,,,2020-10-14T04:00:34,true,4,,,,,BIENNOUVIENNE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351373501,00011,35137350100011,O,1989-07-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOULIN DE COURTANGIS,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,0.73463,48.140612,0.83,locality,Moulin de Courtangis 72320 Saint-Jean-des-Échelles,72292_B271,G,MOULIN DE COURTANGIS,
353030398,00013,35303039800013,O,1989-11-01,01,2019,,2021-10-27T08:03:42,true,4,,,,,LES ECHELLES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.713861,48.131987,0.91,street,Rue Jules Lecomte 72320 Saint-Jean-des-Échelles,72292_0130,G,RUE JULES LECOMTE,
353433469,00023,35343346900023,O,1991-04-15,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DE MONTMIRAIL,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
377907266,00011,37790726600011,O,1990-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CHAUVELLIERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.713438,48.131277,0.48,street,Rue de la Haute Bertière 72320 Saint-Jean-des-Échelles,72292_0125,G,RUE DE LA HAUTE BERTIERE,
378217012,00012,37821701200012,O,1990-06-01,,,,2019-11-14T14:00:56,false,4,,,,,LE TRONC,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.71518,48.135542,0.61,street,Chemin du Tronc 72320 Saint-Jean-des-Échelles,72292_0210,G,CHEMIN DU TRONC,
379029531,00025,37902953100025,O,2001-03-22,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,90.03A,NAFRev2,N,0.745226,48.115092,0.3,locality,Le Tertre Fleuri 72320 Saint-Jean-des-Échelles,72292_B439,G,LE TERTRE FLEURI,
379379100,00025,37937910000025,O,2005-02-18,02,2019,1011ZZ,2021-10-27T08:07:12,true,4,,,,,LA GRANDE MALPOUGERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,10.85Z,NAFRev2,O,0.747767,48.124965,0.93,locality,La Grande Malpougere 72320 Saint-Jean-des-Échelles,72292_B207,G,LA GRANDE MALPOUGERE,
380457788,00012,38045778800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,0.745226,48.115092,0.3,locality,Le Tertre Fleuri 72320 Saint-Jean-des-Échelles,72292_B439,G,LE TERTRE FLEURI,
380627315,00027,38062731500027,O,1991-12-06,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.3A,NAF1993,O,0.745226,48.115092,0.3,locality,Le Tertre Fleuri 72320 Saint-Jean-des-Échelles,72292_B439,G,LE TERTRE FLEURI,
380939702,00011,38093970200011,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE TERTRE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.745226,48.115092,0.91,locality,Le Tertre Fleuri 72320 Saint-Jean-des-Échelles,72292_B439,G,LE TERTRE FLEURI,
382667699,00013,38266769900013,O,1991-06-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VOVE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.73775,48.120595,0.45,street,Lieu Dit la Vallee 72320 Saint-Jean-des-Échelles,72292_mga9k3,G,LIEU DIT LA VALLEE,
385279716,00026,38527971600026,O,2020-01-01,,,,2020-09-21T15:22:22,false,1,,,,,L ETANG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,0.73463,48.140612,0.34,locality,Moulin de Courtangis 72320 Saint-Jean-des-Échelles,72292_B271,G,MOULIN DE COURTANGIS,
393063235,00021,39306323500021,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,4,LA ROGERIE,,,RTE,DE COURGENARD,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,93.29Z,NAFRev2,N,0.746101,48.142365,0.43,locality,Ferme de Courtangis 72320 Saint-Jean-des-Échelles,72292_B161,G,FERME DE COURTANGIS,
394212484,00015,39421248400015,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE CORLONNIERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.725797,48.142581,0.81,locality,La Petite Corbonniere 72320 Saint-Jean-des-Échelles,72292_B321,G,LA PETITE CORBONNIERE,
394834139,00013,39483413900013,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VALLEE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,01.1A,NAF1993,N,0.73775,48.120595,0.91,street,Lieu Dit la Vallee 72320 Saint-Jean-des-Échelles,72292_mga9k3,G,LIEU DIT LA VALLEE,
397862129,00020,39786212900020,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,,LOT JULES LECOMTE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1A,NAF1993,N,0.713848,48.131912,0.74,housenumber,4 Rue Jules Lecomte 72320 Saint-Jean-des-Échelles,72292_0130_00004,G,4 RUE JULES LECOMTE,
404119604,00019,40411960400019,O,1977-05-09,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ECHELLES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.713861,48.131987,0.91,street,Rue Jules Lecomte 72320 Saint-Jean-des-Échelles,72292_0130,G,RUE JULES LECOMTE,
413346248,00011,41334624800011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CENSIVE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.4347432,47.4397969,0.89,poi.residential,La Censive (Zone résidentielle) Les Touches,https://osm.org/way/318717215,G,,
413346255,00016,41334625500016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,6,,,,,LES PINARDIERES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,O,0.746006,48.121933,0.92,street,Lieu Dit les Pinardieres 72320 Saint-Jean-des-Échelles,72292_5mxxfw,G,LIEU DIT LES PINARDIERES,
413346263,00010,41334626300010,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MALPOUGERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.747767,48.124965,0.85,locality,La Grande Malpougere 72320 Saint-Jean-des-Échelles,72292_B207,G,LA GRANDE MALPOUGERE,
413346271,00013,41334627100013,O,1996-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE MALPOUGERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.746385,48.124275,0.92,street,Lieu Dit la Petite Malpougere 72320 Saint-Jean-des-Échelles,72292_B327,G,LIEU DIT LA PETITE MALPOUGERE,
413346289,00015,41334628900015,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA RONCE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.73359,48.126735,0.4,locality,La Lande Justice 72320 Saint-Jean-des-Échelles,72292_B256,G,LA LANDE JUSTICE,
414931691,00011,41493169100011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,6,,,,,LES G0ULAISES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.752104,48.115934,0.72,street,Les Goulaises 72320 Saint-Jean-des-Échelles,72292_bqze22,G,LES GOULAISES,
423545813,00010,42354581300010,O,1999-07-01,02,2019,4321AB,2021-10-27T08:05:11,true,5,,,,LD,LE CHAMP DU PINEAU,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.32B,NAFRev2,O,0.720467,48.125911,0.56,street,Chemin du Pineau 72320 Saint-Jean-des-Échelles,72292_0161,G,CHEMIN DU PINEAU,
425091824,00010,42509182400010,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA GRANDE MALPOUGERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.747767,48.124965,0.93,locality,La Grande Malpougere 72320 Saint-Jean-des-Échelles,72292_B207,G,LA GRANDE MALPOUGERE,
425091824,00028,42509182400028,O,2009-06-30,,,,2021-02-23T11:47:26,false,1,,,,,LA GRANDE MALPOUGERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,70.22Z,NAFRev2,N,0.747767,48.124965,0.93,locality,La Grande Malpougere 72320 Saint-Jean-des-Échelles,72292_B207,G,LA GRANDE MALPOUGERE,
427775150,00019,42777515000019,O,1978-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433374113,00028,43337411300028,O,2010-07-20,NN,,,2019-11-14T14:00:56,false,3,,,,,LE MOULIN DE COURTANGIS,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2015-10-31,F,LE MOULIN DE COURTANGIS,,,,47.59B,NAFRev2,O,0.73463,48.140612,0.83,locality,Moulin de Courtangis 72320 Saint-Jean-des-Échelles,72292_B271,G,MOULIN DE COURTANGIS,
440515203,00030,44051520300030,O,2014-05-23,02,2019,,2021-10-27T08:20:22,true,2,LE CHAMP DE GRELE,,,,LE CHAMP DE GRELE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,70.10Z,NAFRev2,N,0.733968,48.122207,0.5,locality,Champ de la Bruyere 72320 Saint-Jean-des-Échelles,72292_B049,G,CHAMP DE LA BRUYERE,
442327557,00017,44232755700017,O,2002-06-04,NN,,,2019-11-14T14:00:56,false,6,,,,LD,LE CHAMP DE GRELE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,70.10Z,NAFRev2,N,0.733968,48.122207,0.5,locality,Champ de la Bruyere 72320 Saint-Jean-des-Échelles,72292_B049,G,CHAMP DE LA BRUYERE,
445153125,00023,44515312500023,O,2018-07-13,,,,2021-12-28T03:41:14,true,2,,10,,RUE,DES CAPUCINES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,68.20B,NAFRev2,N,0.715147,48.12886,0.94,housenumber,10 Rue des Capucines 72320 Saint-Jean-des-Échelles,72292_0035_00010,G,10 RUE DES CAPUCINES,
479690935,00016,47969093500016,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LA CENSIVE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4347432,47.4397969,0.89,poi.residential,La Censive (Zone résidentielle) Les Touches,https://osm.org/way/318717215,G,,
489962753,00013,48996275300013,O,2006-05-02,,,,2019-11-14T14:00:56,false,3,LE BOURG,,,RTE,DE MONTMIRAIL,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2009-02-01,F,A CHACUN SES ONGLES,,,,96.02B,NAFRev2,N,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
501090534,00014,50109053400014,O,2007-10-01,,,,2019-11-14T14:00:56,false,3,CHAMP DE LA GRELE,,,RTE,DE MONTMIRAIL,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,62.01Z,NAFRev2,N,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
504401282,00018,50440128200018,O,2008-05-22,01,2019,,2021-10-27T08:08:51,true,2,,,,,LA GRANDE MALPOUGERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,47.11B,NAFRev2,O,0.747767,48.124965,0.93,locality,La Grande Malpougere 72320 Saint-Jean-des-Échelles,72292_B207,G,LA GRANDE MALPOUGERE,
504628892,00011,50462889200011,O,2008-05-13,NN,,,2019-11-14T14:00:56,true,2,,,,,LE BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2009-03-03,F,LE P'TIT SAINT JEAN,,,,56.10A,NAFRev2,O,0.745226,48.115092,0.3,locality,Le Tertre Fleuri 72320 Saint-Jean-des-Échelles,72292_B439,G,LE TERTRE FLEURI,
510274483,00013,51027448300013,O,2008-01-01,,,,2019-11-14T14:00:56,true,2,,5,,RUE,DE LA HAUTE BERTIERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,0.713367,48.131405,0.94,housenumber,5 Rue de la Haute Bertière 72320 Saint-Jean-des-Échelles,72292_0125_00005,G,5 RUE DE LA HAUTE BERTIERE,
512432196,00016,51243219600016,O,1995-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LES ECHELLES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,02.10Z,NAFRev2,N,0.713861,48.131987,0.91,street,Rue Jules Lecomte 72320 Saint-Jean-des-Échelles,72292_0130,G,RUE JULES LECOMTE,
514174754,00010,51417475400010,O,2009-07-23,,,,2019-11-14T14:00:56,true,2,,,,LD,LE CHAMP DE GRELE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.59B,NAFRev2,N,0.733968,48.122207,0.5,locality,Champ de la Bruyere 72320 Saint-Jean-des-Échelles,72292_B049,G,CHAMP DE LA BRUYERE,
514187624,00010,51418762400010,O,2009-03-24,,,,2019-11-14T14:00:56,true,1,,,,,LA VOVE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,94.99Z,NAFRev2,N,0.73775,48.120595,0.45,street,Lieu Dit la Vallee 72320 Saint-Jean-des-Échelles,72292_mga9k3,G,LIEU DIT LA VALLEE,
514498229,00012,51449822900012,O,2009-08-31,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2014-03-01,F,LE PETIT ST-JEAN,,,,56.10A,NAFRev2,O,0.745226,48.115092,0.3,locality,Le Tertre Fleuri 72320 Saint-Jean-des-Échelles,72292_B439,G,LE TERTRE FLEURI,
528138910,00021,52813891000021,O,2013-05-13,,,5610CQ,2019-11-14T14:00:56,false,2,,,,,LA RESIDENCE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2015-07-01,F,TUTTI QUANTI,,,,56.10C,NAFRev2,N,0.73359,48.126735,0.31,locality,La Lande Justice 72320 Saint-Jean-des-Échelles,72292_B256,G,LA LANDE JUSTICE,
532062387,00024,53206238700024,O,2022-01-04,,,,2022-01-20T03:39:43,true,1,,,,,L'ETANG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,68.20B,NAFRev2,N,0.73463,48.140612,0.34,locality,Moulin de Courtangis 72320 Saint-Jean-des-Échelles,72292_B271,G,MOULIN DE COURTANGIS,
696240613,00013,69624061300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,L ETANG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.73463,48.140612,0.34,locality,Moulin de Courtangis 72320 Saint-Jean-des-Échelles,72292_B271,G,MOULIN DE COURTANGIS,
697140911,00028,69714091100028,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA BERTIERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.713645,48.133998,0.84,locality,La Haute Bertiere 72320 Saint-Jean-des-Échelles,72292_B217,G,LA HAUTE BERTIERE,
751868894,00013,75186889400013,O,2012-05-01,,,,2019-11-14T14:00:56,true,1,,,,,LA RONCE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,0.73359,48.126735,0.4,locality,La Lande Justice 72320 Saint-Jean-des-Échelles,72292_B256,G,LA LANDE JUSTICE,
751881574,00014,75188157400014,O,2012-06-04,,,4322AZ,2019-11-14T14:00:56,true,2,,7,,CHE,DU TRONC,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2016-03-15,F,ENT RIVIERE,,,,43.22A,NAFRev2,N,0.714607,48.135355,0.82,housenumber,7 Chemin du Tronc 72320 Saint-Jean-des-Échelles,72292_0210_00007,G,7 CHEMIN DU TRONC,
786359737,00016,78635973700016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
786359745,00019,78635974500019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786359760,00018,78635976000018,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786359778,00010,78635977800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789491602,00015,78949160200015,O,2012-11-13,,,,2019-11-14T14:00:56,true,1,,,,,LA HAUTE BERTIERE,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,68.20B,NAFRev2,N,0.713645,48.133998,0.93,locality,La Haute Bertiere 72320 Saint-Jean-des-Échelles,72292_B217,G,LA HAUTE BERTIERE,
791012495,00010,79101249500010,O,2013-01-01,,,,2020-01-08T11:39:09,true,2,,1,,,LES GOULAISES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,0.751997,48.11604,0.93,housenumber,1 Les Goulaises 72320 Saint-Jean-des-Échelles,72292_bqze22_00001,G,1 LES GOULAISES,
793054248,00018,79305424800018,O,2010-08-09,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,RTE,DE MONTMIRAIL,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,94.99Z,NAFRev2,N,0.712505,48.129944,0.38,street,Cour de la Mairie 72320 Saint-Jean-des-Échelles,72292_0144,D,COUR DE LA MAIRIE,
800322604,00011,80032260400011,O,2014-02-01,,,,2019-11-14T14:00:56,true,1,,1,,,LIEU DIT LES GOULAISES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,85.59A,NAFRev2,N,0.751997,48.11604,0.93,housenumber,1 Les Goulaises 72320 Saint-Jean-des-Échelles,72292_bqze22_00001,G,1 LES GOULAISES,
810786004,00012,81078600400012,O,2015-04-20,,,5610CR,2020-01-08T19:37:32,true,2,,1,,CHE,LE TRONC,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,ROTISSERIE DARDENNES,56.10C,NAFRev2,N,0.715553,48.135411,0.63,housenumber,1 Chemin du Tronc 72320 Saint-Jean-des-Échelles,72292_0210_00001,G,1 CHEMIN DU TRONC,
813769015,00013,81376901500013,O,2015-09-28,02,2019,,2021-10-27T09:20:28,true,2,,7,,PL,DES SOUVENIRS,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2015-12-05,A,L'ENTRECOTE,,,,56.10A,NAFRev2,O,0.7133,48.129826,0.84,housenumber,7 Place des Souvenirs 72320 Saint-Jean-des-Échelles,72292_0192_00007,G,7 PLACE DES SOUVENIRS,
825232895,00011,82523289500011,O,2017-01-26,,,,2021-02-02T17:02:07,false,2,,10,,CHE,DU TRONC,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,70.10Z,NAFRev2,N,0.715074,48.138075,0.82,housenumber,10 Chemin du Tronc 72320 Saint-Jean-des-Échelles,72292_0210_00010,G,10 CHEMIN DU TRONC,
833812050,00015,83381205000015,O,2017-11-30,,,,2019-11-14T14:00:56,true,1,,10,,RUE,DES CAPUCINES,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,0.715147,48.12886,0.94,housenumber,10 Rue des Capucines 72320 Saint-Jean-des-Échelles,72292_0035_00010,G,10 RUE DES CAPUCINES,
838186104,00017,83818610400017,O,2018-04-01,,,,2021-02-23T17:57:08,true,2,,14,,CHE,DU PINEAU,72320,SAINT-JEAN-DES-ECHELLES,,,72292,,,,,,,,,,,,,,,,,,,2019-02-20,A,LES JARDINS VOYAGEURS,,,,01.13Z,NAFRev2,N,0.719825,48.126085,0.83,housenumber,14 Chemin du Pineau 72320 Saint-Jean-des-Échelles,72292_0161_00014,G,14 CHEMIN DU PINEAU,