siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070112,01691,18007011201691,O,1983-12-19,NN,,,,false,4,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
216402214,00011,21640221400011,O,1983-03-01,01,2017,,2020-06-18T15:38:50,true,3,,120,,RTE,D'ESPIUTE,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.928113,43.32251,0.82,housenumber,120 Route d'Espiute 64120 Etcharry,64221_09em1h_00120,G,120 ROUTE D ESPIUTE,
216402214,00029,21640221400029,O,1983-12-21,01,2017,,2019-06-24T13:11:38,false,3,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256404237,00024,25640423700024,O,2002-01-10,,,,2019-08-21T03:44:15,false,4,MAIRIE,,,,LE BOURG,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256404294,00025,25640429400025,O,2001-08-20,00,2016,,2018-09-29T12:07:49,false,5,HOTEL DE VILLE,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266402106,00014,26640210600014,O,1983-03-01,NN,,,2018-04-23T14:23:02,true,4,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304344880,00022,30434488000022,O,1982-04-01,NN,,,2014-07-08T00:12:28,true,5,,,,RTE,DE ST PALAIS,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,-0.924653,43.319929,0.34,street,Chemin de St Jacques 64120 Etcharry,64221_ly1gaj,G,CHEMIN DE ST JACQUES,
315341396,00010,31534139600010,O,1965-01-01,NN,,,2009-06-27T04:04:44,true,4,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2G,NAFRev1,O,,,0,,,,,,
319145942,00011,31914594200011,O,1980-05-19,NN,,,2017-05-30T16:40:20,true,7,,,,,BOURG,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,70.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320723042,00018,32072304200018,O,1981-01-01,NN,,,2017-02-03T03:59:10,true,3,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322883802,00017,32288380200017,O,,NN,,,,true,1,,,,,MAISON ELICATIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,,,0,,,,,,
325621035,00014,32562103500014,O,1982-08-01,,,4391AZ,2015-03-17T00:17:57,true,4,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
348101403,00015,34810140300015,O,1988-04-01,NN,,,2008-01-04T22:48:01,true,3,,,,,MAISON URRUTY,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349645648,00016,34964564800016,O,1989-02-14,,,,,true,1,,,,,MAISON BARTHABURIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351313796,00010,35131379600010,O,1989-07-01,NN,,,2008-01-04T23:27:52,true,3,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
354029662,00823,35402966200823,O,2005-01-03,,,,2009-06-27T06:09:56,false,2,SOR AFMR,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
384012621,00015,38401262100015,O,1991-09-25,NN,,,2007-01-18T09:30:20,true,3,,,,,AMETCHAGUN,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384715009,00039,38471500900039,O,2019-11-13,,,7420ZS,2019-10-25T09:59:58,true,1,,,,,MAISON LUKAS BERRIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,MENDIAK PHOTOGRAPHIE,74.20Z,NAFRev2,N,,,0,,,,,,
387580608,00017,38758060800017,O,1992-04-08,NN,,,2011-04-23T07:48:38,true,4,ASS FORMATION MILIEU RURAL,,,,BOURG,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387892813,00016,38789281300016,O,1991-11-27,NN,,,2006-10-28T01:17:01,true,3,,,,,BARTHABURIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390135309,00016,39013530900016,O,1992-12-01,NN,,,2012-05-21T15:58:08,true,3,,,,,ARRETCHAGNIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391395605,00010,39139560500010,O,1993-01-01,,,,2008-01-04T23:52:17,true,4,,,,,CHATEAU ELGART,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391915378,00015,39191537800015,O,1992-11-27,NN,,,2006-11-25T12:09:23,false,4,CHEZ MME APHATEBERRY CH.,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
392591301,00016,39259130100016,O,1993-09-01,NN,,,2011-12-20T04:34:45,true,4,,,,,LETCHAUREYA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393737325,00018,39373732500018,O,1993-12-20,NN,,,2012-07-28T12:17:46,true,5,,,,,MILLEFLEURS,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.6780939,42.9926306,0.9,poi.camp_site,Camping Millefleurs Gudas,https://osm.org/way/232022282,G,,
399792746,00014,39979274600014,O,1994-09-08,NN,,,2008-01-04T19:16:18,true,3,ECOLE,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
403312440,00031,40331244000031,O,2008-07-28,,,,2019-11-13T09:07:47,false,2,,,,,MAIS LUKAS BERRIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
408033967,00014,40803396700014,O,,NN,,,,true,1,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
411292410,00015,41129241000015,O,1972-01-01,NN,,,2016-06-23T05:06:08,true,4,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412033052,00041,41203305200041,O,2004-04-08,NN,,,2006-11-25T15:34:28,true,3,MAISON EXABAROA,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,51.1R,NAFRev1,N,-0.929447,43.335705,0.36,street,Chemin Otxabarroa 64120 Etcharry,64221_pb09bj,D,CHEMIN OTXABARROA,
414688226,00011,41468822600011,O,1974-01-01,NN,,,,true,1,,,,,BIDEGAINIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,-0.937658,43.329427,0.91,street,Chemin Bidegainia 64120 Etcharry,64221_gime14,G,CHEMIN BIDEGAINIA,
419186143,00014,41918614300014,O,1982-12-31,,,,,true,1,,,,,LAPIYCHIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419186150,00019,41918615000019,O,1986-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,HAMBOURRIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419186168,00011,41918616800011,O,1982-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,HARRIETTA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.932997,43.315179,0.37,street,Chemin Etcheparria 64120 Etcharry,64221_4o0qy5,G,CHEMIN ETCHEPARRIA,
420343972,00014,42034397200014,O,1989-12-31,NN,,,2016-01-12T00:20:28,true,3,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421295973,00018,42129597300018,O,1998-07-01,NN,,,2008-01-05T00:05:02,true,3,,,,,MAISON HARRIETTA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.228793,43.2394268,0.72,poi.guest_house,Harrieta (Maison d'hôte) Irissarry,https://osm.org/node/5064206222,G,,
421780693,00014,42178069300014,O,1999-02-03,NN,,,2008-01-05T20:41:36,true,3,,,,RTE,D'ESPIUTE,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.92882,43.321775,0.79,street,Route d'Espiute 64120 Etcharry,64221_09em1h,G,ROUTE D ESPIUTE,
432628162,00013,43262816200013,O,2000-09-01,NN,,,2013-12-24T03:20:43,true,4,,,,,LAPIYCHIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442019170,00012,44201917000012,O,2002-05-01,NN,,,,true,1,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
443830583,00011,44383058300011,O,2002-10-01,NN,,,2008-04-04T05:26:09,true,4,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444608574,00711,44460857400711,O,2011-02-28,,,,2020-04-27T16:34:39,false,2,ROUTE DEPARTEMENTALE 11 DE ST PALAIS,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
447529116,00017,44752911600017,O,1996-01-01,NN,,,2008-01-04T22:55:25,true,3,ELIZABIDEA,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479226094,00023,47922609400023,O,2007-12-12,NN,,1623ZZ,2015-05-14T06:02:52,false,4,,,,RTE,D'ESPIUTE,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,16.23Z,NAFRev2,O,-0.92882,43.321775,0.79,street,Route d'Espiute 64120 Etcharry,64221_09em1h,G,ROUTE D ESPIUTE,
479226094,00031,47922609400031,O,2013-06-30,11,2017,,2019-06-24T13:14:49,true,4,D 11,,,RTE,DE SAINT PALAIS,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
484378757,00013,48437875700013,O,2005-10-01,02,2017,4399CZ,2019-06-24T13:20:24,true,3,,,,,MAISON IDIARTIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.928178,43.322814,0.57,street,Chemin Idiartia 64120 Etcharry,64221_0hg6me,G,CHEMIN IDIARTIA,
488297664,00010,48829766400010,O,2005-07-01,02,2017,4391AZ,2019-06-24T13:22:54,true,2,,,,,BOURG,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
489413252,00011,48941325200011,O,2006-03-01,,,,2008-01-05T03:03:29,true,2,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507917839,00015,50791783900015,O,2008-08-14,,,,2008-09-05T08:53:32,true,1,,2,,LOT,COMMUNAL,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,68.20B,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
508178076,00016,50817807600016,O,2008-09-01,01,2017,3312ZA,2019-06-24T13:13:20,true,2,,2,,LOT,COMMUNAL,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,45.40Z,NAFRev2,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
512438276,00010,51243827600010,O,2009-06-01,,,,2016-03-30T08:30:26,true,2,,,,,BOURG,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.22Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
521414151,00048,52141415100048,O,2016-02-22,,,,2017-12-18T15:08:45,true,1,HARANBURU,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533740049,00010,53374004900010,O,2011-07-04,,,,2011-07-24T05:28:27,true,1,,,,RUE,DU BOURG,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
535115141,00017,53511514100017,O,2011-10-03,,,,2012-11-10T03:32:04,true,1,,,,,MAISON GOEXENIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,61.90Z,NAFRev2,N,-0.924071,43.322314,0.3,street,Chemin Goex 64120 Etcharry,64221_8ay90q,G,CHEMIN GOEX,
537700437,00016,53770043700016,O,2011-11-02,NN,,,2016-02-05T09:18:40,true,2,,,,RUE,DU BOURG,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.21A,NAFRev2,O,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
652712399,00011,65271239900011,O,,,,,,true,1,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
782289540,00026,78228954000026,O,2016-09-16,11,2017,,2019-06-24T13:45:42,true,1,,,,,CHATEAU ELGART,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
782291157,00017,78229115700017,O,,,,,,true,1,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
782291173,00014,78229117300014,O,,NN,,,,true,1,,,,,,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782291199,00019,78229119900019,O,1900-01-01,00,2016,,2018-09-29T13:20:16,false,5,,,,,CHATEAU ELGART,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
799299169,00018,79929916900018,O,2014-01-01,,,,2013-12-24T03:20:42,true,1,,,,,LAPITCHIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
800144446,00013,80014444600013,O,2014-01-18,,,,2015-06-28T03:27:32,true,4,,,,,MAISON LUKAS BERRIA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
809572324,00014,80957232400014,O,2015-01-01,,,,2015-02-16T09:01:29,true,1,,,,RTE,D'ESPIUTE,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.92882,43.321775,0.79,street,Route d'Espiute 64120 Etcharry,64221_09em1h,G,ROUTE D ESPIUTE,
814491171,00017,81449117100017,O,2015-10-13,,,,2015-11-05T05:01:01,true,1,,,,,MAISON GARATEIX,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
849503206,00328,84950320600328,O,2019-04-01,,,,2020-03-24T13:58:08,false,1,HANGAR MBOIS-DUPIN HERVE-LD OLHAGUE,,,RTE,DE ST PALAIS - D11,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851620252,00011,85162025200011,O,2019-06-01,,,1623ZZ,2019-06-18T04:06:35,true,1,,,,,MAISON TXAB'HOLA,64120,ETCHARRY,,,64221,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
