id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328925,2019-03-20,000001,Vente,45000,190,,RUE DE LA MOTHE,0054,88140,88119,Crainvilliers,88,,,88119000ZA0013,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1203,5.831909,48.146054
2019-1329393,2019-04-16,000001,Vente,5000,,,LES LAVIERES,B118,88140,88119,Crainvilliers,88,,,881190000C0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1125,5.822,48.141083
2019-1329393,2019-04-16,000001,Vente,5000,,,CINQ HOMMES PREMIERE POINT,B034,88140,88119,Crainvilliers,88,,,881190000C0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,5.820354,48.140277
2019-1329393,2019-04-16,000001,Vente,5000,,,CINQ HOMMES PREMIERE POINT,B034,88140,88119,Crainvilliers,88,,,881190000C0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1311,5.820228,48.140459
2019-1329393,2019-04-16,000001,Vente,5000,,,CINQ HOMMES PREMIERE POINT,B034,88140,88119,Crainvilliers,88,,,881190000C0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9612,5.819927,48.140546
2019-1329393,2019-04-16,000001,Vente,5000,,,LES LAVIERES,B118,88140,88119,Crainvilliers,88,,,881190000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,5.821078,48.140742
2019-1330397,2019-07-05,000001,Vente,159500,231,,RUE GRANDE RUE,0040,88140,88119,Crainvilliers,88,,,88119000ZB0010,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1683,5.83103,48.148999
2019-1332340,2019-10-24,000001,Vente,400,,,LES PIERROTTES,B144,88140,88119,Crainvilliers,88,,,88119000ZE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3402,5.859081,48.141743
