siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302287,00011,21030228700011,O,1983-03-01,01,2020,,2022-08-29T09:05:44,true,3,HOTEL DE VILLE,,,,,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260302542,00014,26030254200014,O,1983-03-01,NN,,,2022-12-28T14:26:10,true,4,MAIRIE,,,,,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302022157,00028,30202215700028,O,,NN,,,,true,1,,,,,,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
308893163,00011,30889316300011,O,1976-01-01,NN,,,,true,4,,,,,,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
308893163,00029,30889316300029,O,1993-01-01,NN,,,,false,5,,,,,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321799686,00019,32179968600019,O,,,,,,true,1,,,,,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325258085,00019,32525808500019,O,1982-08-02,NN,,,2021-02-23T10:47:50,true,3,,,,,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331328229,00017,33132822900017,O,1984-09-25,NN,,,2007-02-16T12:11:46,true,3,,,,,LA LIGNE,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.4244925,48.6897207,0.89,poi.forest,La Ligne (Forêt) Chanteraine,https://osm.org/way/399614697,G,,
334983574,00016,33498357400016,O,1986-01-01,NN,,,2014-03-10T02:33:57,true,4,,,,,PEU CHENU,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.342346,46.495782,0.92,locality,Peu Chenu 03370 Saint-Éloy-d'Allier,03228_B041,G,PEU CHENU,
338384076,00018,33838407600018,O,1986-05-06,NN,,,2007-01-18T09:22:24,true,3,,,,,LES MALVAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.9131128,48.5070112,0.81,poi.rest_area,Aire de Malvaux (Aire de repos) Colombey-les-Belles,https://osm.org/way/570188566,G,,
350171666,00018,35017166600018,O,1989-01-01,NN,,,2016-01-20T03:33:47,true,5,,,,,LA CHAPELETTE,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.7915759,43.6365574,0.9,poi.canal,La Chapelette (Canal) Saint-Martin-de-Crau,https://osm.org/way/231098689,G,,
351610852,00011,35161085200011,O,1989-04-21,NN,,,2019-06-22T11:34:26,true,3,,,,,,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381041847,00017,38104184700017,O,1991-02-01,NN,,,2008-12-05T04:50:28,true,4,,,,,LA LIGNE,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,01.61Z,NAFRev2,N,5.4244925,48.6897207,0.89,poi.forest,La Ligne (Forêt) Chanteraine,https://osm.org/way/399614697,G,,
383635760,00010,38363576000010,O,1991-11-15,NN,,,,true,1,,,,,MALVAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,2.364755,46.506236,0.9,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
384119210,00019,38411921000019,O,1992-01-16,NN,,,2022-02-17T08:51:38,true,4,,,,,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395011380,00015,39501138000015,O,1979-01-01,01,2020,,2022-08-29T09:18:37,true,4,,,,,LA FEUILLOUSE,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.2882705,46.1804936,0.89,poi.residential,La Feuillouse (Zone résidentielle) Broût-Vernet,https://osm.org/way/199526000,G,,
395016165,00015,39501616500015,O,1983-01-01,NN,,,2007-03-27T07:01:02,true,3,,,,,MONTPLAISIR,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
399626811,00067,39962681100067,O,2009-05-02,,,,2022-07-26T03:50:19,false,2,,,,,LA RESERVE,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
410869671,00017,41086967100017,O,1997-01-27,NN,,,2008-11-24T03:47:13,true,3,,,,,LA ROCHE,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
411298763,00011,41129876300011,O,1997-01-01,NN,,,2020-10-08T09:45:38,true,4,,,,,LES BUREAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.50Z,NAFRev2,N,2.364755,46.506236,0.31,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
411304074,00015,41130407400015,O,1997-01-01,NN,,,2013-12-11T03:20:56,true,4,,,,,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412168866,00017,41216886600017,O,1987-12-31,NN,,,,false,4,,,,,BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412172306,00018,41217230600018,O,1987-12-31,NN,,,2009-11-15T05:03:00,true,4,,,,,BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412178758,00014,41217875800014,O,1987-12-31,NN,,,2012-11-08T05:08:52,true,4,,,,,BORNAIS,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.3570818,46.8192782,0.88,poi.track,Chemin de Beauché à la Bornais Vendœuvres,https://osm.org/way/163909285,G,,
430180935,00016,43018093500016,O,2000-02-01,NN,,,2008-01-23T15:49:01,true,3,,,,LD,MALVAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.364755,46.506236,0.9,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
430180935,00024,43018093500024,O,2003-05-19,NN,,,2008-01-23T15:49:01,false,3,,,,LD,MALVAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,2.364755,46.506236,0.9,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
430180935,00032,43018093500032,O,2005-07-01,,,,2008-01-23T15:49:02,false,2,,,,,BOUFFARET,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,2.3687713,46.4986976,0.88,poi.residential,Bouffaret (Zone résidentielle) Saint-Éloy-d'Allier,https://osm.org/way/193629574,G,,
439560061,00012,43956006100012,O,2001-10-01,,,,,false,3,,,,,BORNAIS,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2002-04-01,F,EN.CO.RA.GE,,,,01.4B,NAF1993,N,1.3570818,46.8192782,0.88,poi.track,Chemin de Beauché à la Bornais Vendœuvres,https://osm.org/way/163909285,G,,
443283148,00015,44328314800015,O,2002-08-01,NN,,,2008-04-14T11:16:34,true,3,,,,,,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
451708242,00016,45170824200016,O,2004-01-01,NN,,,2011-11-29T07:47:18,false,3,,,,,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481953172,00014,48195317200014,O,2005-04-15,,,,2008-01-05T00:38:29,true,2,,,,LD,MALVAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.364755,46.506236,0.9,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
488526419,00012,48852641900012,O,2005-01-01,,,,2008-01-05T02:39:29,true,2,,,,,BORNAIS,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.3570818,46.8192782,0.88,poi.track,Chemin de Beauché à la Bornais Vendœuvres,https://osm.org/way/163909285,G,,
502810914,00015,50281091400015,O,2008-02-01,,,,2012-09-05T05:17:24,true,1,,,,LD,LA CHAPELETTE,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,4.7915759,43.6365574,0.9,poi.canal,La Chapelette (Canal) Saint-Martin-de-Crau,https://osm.org/way/231098689,G,,
518129796,00018,51812979600018,O,2009-12-01,,,,2012-12-07T05:12:03,true,1,,,,,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528312150,00014,52831215000014,O,2010-01-01,,,,2011-05-16T02:57:23,true,2,,,,LD,VERVAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,01.49Z,NAFRev2,N,2.364755,46.506236,0.44,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
529275760,00013,52927576000013,O,2010-11-23,,,,2011-02-03T09:15:22,false,2,,,,LD,LES BUREAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.50Z,NAFRev2,N,2.364755,46.506236,0.31,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
750401143,00201,75040114300201,O,2015-09-28,,,,2015-10-08T07:45:25,false,1,BATIMENT 1,,,,MONT PLAISIR,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,35.11Z,NAFRev2,N,-1.6009999,46.9047452,0.89,poi.bus_stop,Mont Plaisir (Arrêt de bus) Legé,https://osm.org/node/1705879132,G,,
750401143,00227,75040114300227,O,2015-09-28,,,,2015-10-08T07:46:36,false,1,BATIMENT 2,,,,MONT PLAISIR,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,35.11Z,NAFRev2,N,-1.6009999,46.9047452,0.89,poi.bus_stop,Mont Plaisir (Arrêt de bus) Legé,https://osm.org/node/1705879132,G,,
788950459,00024,78895045900024,O,2016-02-01,,,,2022-04-11T08:51:06,true,2,,,,,ROUTE DE SAINT PALAIS,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,93.29Z,NAFRev2,N,2.364755,46.506236,0.36,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
800429615,00019,80042961500019,O,2009-02-25,,,,2014-02-17T16:24:47,true,1,,,,,MAIRIE,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800535890,00019,80053589000019,O,2014-01-01,,,,2014-04-22T02:46:32,true,1,,,,,PEU CHENU,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.342346,46.495782,0.92,locality,Peu Chenu 03370 Saint-Éloy-d'Allier,03228_B041,G,PEU CHENU,
829383116,00011,82938311600011,O,2017-03-27,,,,2017-08-18T04:05:44,true,1,,,,LD,BORNAIS,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,02.40Z,NAFRev2,N,1.3570818,46.8192782,0.88,poi.track,Chemin de Beauché à la Bornais Vendœuvres,https://osm.org/way/163909285,G,,
829385673,00027,82938567300027,O,2018-08-01,,,,2018-08-23T04:00:55,false,1,PARCELLE 517,,,LD,MONTPLAISIR,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,35.11Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
829385673,00035,82938567300035,O,2018-08-01,,,,2018-09-25T14:22:13,false,1,PARCELLE 518,,,LD,MONTPLAISIR,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,35.11Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
881388086,02216,88138808602216,O,2020-11-09,,,,2020-11-27T15:59:04,false,1,,,,,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2020-11-09,A,ROBIN ERIC,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
883285512,01171,88328551201171,O,2020-09-21,,,,2020-09-28T15:39:27,false,1,,,,LD,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2020-09-21,A,ROBIN ERIC,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
893988238,00018,89398823800018,O,2021-01-01,,,,2021-02-12T03:48:38,true,1,,,,LD,LES BUREAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2021-01-01,A,FAISANDERIE DU HAUT BOCAGE,,,,01.49Z,NAFRev2,N,2.364755,46.506236,0.31,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
908502446,00010,90850244600010,O,2021-11-26,,,,2021-12-24T11:19:31,true,1,,,,,MONTPLAISIR,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,35.11Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
910414838,00011,91041483800011,O,2022-01-01,,,,2022-02-17T08:51:38,true,1,,,,LD,LE BOURG,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
911714574,00017,91171457400017,O,2022-03-20,,,,2022-06-01T09:33:52,true,2,CHATEAU,1,,,MALVAUX,03370,SAINT ELOY D'ALLIER,,,03228,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,BERNARD & MALVAUX CONSEIL,70.21Z,NAFRev2,N,2.364755,46.506236,0.72,locality,Chateau de Malvaux 03370 Saint-Éloy-d'Allier,03228_B015,G,CHATEAU DE MALVAUX,
