id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-997097,2021-04-26,000001,Vente,189350,22,,AV GEORGES CLEMENCEAU,0075,59400,59213,Estourmel,59,,,59213000ZD0041,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,629,3.323031,50.15219
2021-997097,2021-04-26,000001,Vente,189350,22,,AV GEORGES CLEMENCEAU,0075,59400,59213,Estourmel,59,,,59213000ZD0041,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,548,3.323031,50.15219
2021-997238,2021-04-30,000001,Vente,137500,29,,RUE DU GEN DE GAULLE,0070,59400,59213,Estourmel,59,,,592130000B0435,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,892,3.324725,50.146034
2021-997789,2021-07-02,000001,Vente,75000,22,,RUE DU GEN DE GAULLE,0070,59400,59213,Estourmel,59,,,592130000B0988,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,109,3.32466,50.146918
2021-997879,2021-06-28,000001,Vente,42000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,3.322633,50.145608
2021-997964,2021-07-15,000001,Vente,137000,16,,RUE PASTEUR,0160,59400,59213,Estourmel,59,,,592130000B0819,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,778,3.322438,50.145103
2021-997964,2021-07-15,000001,Vente,137000,16,,RUE PASTEUR,0160,59400,59213,Estourmel,59,,,592130000B0819,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,261,3.322438,50.145103
2021-997984,2021-07-20,000001,Vente,43000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,3.322356,50.145887
2021-998057,2021-07-27,000001,Vente,10000,16,,RUE DE LA VICTOIRE,0200,59400,59213,Estourmel,59,,,592130000B0222,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,417,3.320915,50.149818
2021-998956,2021-10-08,000001,Vente,100000,,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B0278,,,,,,,,,,,,,0,,,,,J,jardins,,,567,3.319691,50.147992
2021-998956,2021-10-08,000001,Vente,100000,16,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B1057,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,633,3.319836,50.148179
2021-998956,2021-10-08,000001,Vente,100000,16,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B1057,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,633,3.319836,50.148179
2021-998956,2021-10-08,000001,Vente,100000,16,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.319836,50.148179
2021-998956,2021-10-08,000001,Vente,100000,16,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.319836,50.148179
2021-998956,2021-10-08,000001,Vente,100000,16,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.319836,50.148179
2021-998956,2021-10-08,000001,Vente,100000,16,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.319836,50.148179
2021-998956,2021-10-08,000001,Vente,100000,16,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.319836,50.148179
2021-998956,2021-10-08,000001,Vente,100000,16,,RUE DE L EGLISE,0060,59400,59213,Estourmel,59,,,592130000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.319836,50.148179
2021-999071,2021-10-26,000001,Vente,289620,8,B,RUE DES BELOTTES,0020,59400,59213,Estourmel,59,,,592130000B0979,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,864,3.321141,50.146963
2021-999424,2021-11-26,000001,Vente,305000,,,CHEM DE SEDAN,B003,59400,59213,Estourmel,59,,,59213000ZH0101,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.324482,50.153578
2021-999424,2021-11-26,000001,Vente,305000,,,CHEM DE SEDAN,B003,59400,59213,Estourmel,59,,,59213000ZH0101,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.324482,50.153578
2021-999424,2021-11-26,000001,Vente,305000,,,AV GEORGES CLEMENCEAU,0075,59400,59213,Estourmel,59,,,59213000ZH0138,,,,,,,,,,,,,0,,,,,J,jardins,,,637,3.324466,50.153389
2021-999424,2021-11-26,000001,Vente,305000,35,,AV GEORGES CLEMENCEAU,0075,59400,59213,Estourmel,59,,,59213000ZH0140,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,575,3.324086,50.153394
2021-999424,2021-11-26,000001,Vente,305000,35,,AV GEORGES CLEMENCEAU,0075,59400,59213,Estourmel,59,,,59213000ZH0140,,,,,,,,,,,,,0,1,Maison,142,5,PA,pâtures,,,3520,3.324086,50.153394
2021-999597,2021-12-16,000001,Vente,49120,15,,RUE DU GEN DE GAULLE,0070,59400,59213,Estourmel,59,,,592130000B0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.325038,50.146662
2021-999597,2021-12-16,000001,Vente,49120,15,,RUE DU GEN DE GAULLE,0070,59400,59213,Estourmel,59,,,592130000B0423,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,170,3.325038,50.146662
2021-999597,2021-12-16,000001,Vente,49120,15,,RUE DU GEN DE GAULLE,0070,59400,59213,Estourmel,59,,,592130000B0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.325038,50.146662
2021-999597,2021-12-16,000001,Vente,49120,,,RUE DU GEN DE GAULLE,0070,59400,59213,Estourmel,59,,,592130000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.32509,50.146636
2021-999597,2021-12-16,000001,Vente,49120,,,RUE DU GEN DE GAULLE,0070,59400,59213,Estourmel,59,,,592130000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.324901,50.146638
2021-999745,2021-12-27,000001,Vente,41500,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,3.322602,50.146158
2021-999746,2021-12-28,000001,Vente,44000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,3.32302,50.145872
