siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001216,00016,21400121600016,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,4,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001216,00024,21400121600024,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,3,,,,,LE BOURG,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214001216,00040,21400121600040,O,2023-04-11,,,,2023-05-06T13:26:14,false,1,MAIRIE,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2023-04-11,A,LOTISSEMENT L' AVIENER,,,,42.99Z,NAFRev2,N,-0.688601,43.73008,0.38,street,Chemin de Martin 40250 Hauriet,40121_0060,D,CHEMIN DE MARTIN,
254000995,00012,25400099500012,O,1983-03-01,02,2020,,2022-08-29T09:10:01,true,4,,,,,MAIRIE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001199,00019,26400119900019,O,1983-03-01,NN,,,2017-08-06T14:11:19,true,4,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304248487,00015,30424848700015,O,,NN,,,,true,1,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,55.73,NAP,N,,,0,,,,,,
307289843,00012,30728984300012,O,1974-01-01,NN,,,2020-08-25T10:23:44,true,6,,,,,MAISON LARROQUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,O,-0.923148,43.471759,0.88,poi.3,"Maison Coustalé de Larroque, dite Pavillon Louis XV (Patrimoine national) Salies-de-Béarn",https://osm.org/way/218140272,G,,
308945807,00011,30894580700011,O,,,,,,true,1,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311855191,00012,31185519100012,O,,NN,,,,true,1,,,,,BELLEVUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.04,NAP,N,-0.695019,43.730932,0.31,street,Chemin du Pelle 40250 Hauriet,40121_0210,G,CHEMIN DU PELLE,
323926881,00026,32392688100026,O,,,,,,true,1,,,,RTE,DE ST SEVER-LD DECHE DISE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
324953736,00018,32495373600018,O,,NN,,,,true,1,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
325000800,00020,32500080000020,O,,,,,,true,1,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,55.60,NAP,N,,,0,,,,,,
326197191,00017,32619719100017,O,1982-07-01,NN,,4311ZZ,2019-12-06T12:57:14,true,4,,,,,GURE IZERDIA,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
328625165,00019,32862516500019,O,1983-11-01,NN,,,2008-01-04T19:40:47,true,3,,,,,BAYLE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.702259,43.7437,0.91,street,Route du Bayle 40250 Hauriet,40121_0020,G,ROUTE DU BAYLE,
329030282,00019,32903028200019,O,1984-01-01,NN,,,2015-10-27T03:11:38,true,4,,,,,MOURON,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.71387,43.730159,0.38,street,Route de Mugron 40250 Hauriet,40121_0180,G,ROUTE DE MUGRON,
329810139,00017,32981013900017,O,1984-05-04,NN,,,2018-12-18T08:03:48,true,4,,,,,LARROQUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.690549,43.727515,0.41,street,Chemin de Larrede 40250 Hauriet,40121_0130,G,CHEMIN DE LARREDE,
330786773,00011,33078677300011,O,,,,,,true,1,,,,LD,GALAS,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.696827,43.720885,0.91,street,Route de Galas 40250 Hauriet,40121_0080,G,ROUTE DE GALAS,
331780965,00017,33178096500017,O,1985-01-01,NN,,,2006-10-27T02:14:26,true,3,,,,,PYE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332850387,00017,33285038700017,O,1985-05-01,NN,,,2007-01-18T09:20:37,true,3,,,,,LARROQUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.690549,43.727515,0.41,street,Chemin de Larrede 40250 Hauriet,40121_0130,G,CHEMIN DE LARREDE,
333116267,00027,33311626700027,O,1992-07-20,NN,,,2007-05-19T09:41:54,true,3,,,,,MONGET,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,-0.680535,43.72713,0.91,street,Chemin de Monget 40250 Hauriet,40121_0160,G,CHEMIN DE MONGET,
333250744,00021,33325074400021,O,2009-01-15,,,,2021-02-23T10:52:45,true,3,,,,,LARRIOULET,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
334678513,00014,33467851300014,O,1986-01-01,NN,,,2006-10-27T02:39:58,true,3,,,,,SIGO,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
338574072,00017,33857407200017,O,1986-06-01,NN,,,2012-07-28T10:38:58,true,4,,,,,GOUARRIGUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.704588,43.739021,0.35,street,Chemin de Mougnartigue 40250 Hauriet,40121_0170,G,CHEMIN DE MOUGNARTIGUE,
340182583,00013,34018258300013,O,1987-01-01,NN,,,2011-04-17T06:22:14,true,5,,,,LD,MAISON LARROUS,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340369800,00016,34036980000016,O,1987-01-01,NN,,,2017-05-04T05:16:55,true,4,,,,,GALIN,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.696827,43.720885,0.43,street,Route de Galas 40250 Hauriet,40121_0080,G,ROUTE DE GALAS,
340875483,00018,34087548300018,O,1986-01-01,NN,,,2008-01-04T21:46:49,true,3,,,,,RAGUIN,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8951551,47.6226332,0.88,poi.castle,Château du Raguin Chazé-sur-Argos,https://osm.org/node/5052055667,G,,
341028298,00014,34102829800014,O,,NN,,,,true,1,,,,,LIEU DIT PERE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,-0.675212,43.733177,0.91,street,Route du Pere 40250 Hauriet,40121_0220,G,ROUTE DU PERE,
341699619,00019,34169961900019,O,1987-05-01,NN,,,2006-10-27T03:10:30,true,3,,,,,LABORDEMADAME,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343213062,00015,34321306200015,O,,NN,,,,true,1,,,,,BELLEVUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.80,NAP,N,-0.695019,43.730932,0.31,street,Chemin du Pelle 40250 Hauriet,40121_0210,G,CHEMIN DU PELLE,
343213195,00013,34321319500013,O,,NN,,,,true,1,,,,,BELLEVUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,01.80,NAP,N,-0.695019,43.730932,0.31,street,Chemin du Pelle 40250 Hauriet,40121_0210,G,CHEMIN DU PELLE,
343230710,00018,34323071000018,O,1988-01-01,NN,,,2018-07-06T04:29:40,true,4,,,,,SALOUN,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343553491,00014,34355349100014,O,1988-01-01,02,2020,,2022-08-29T09:28:27,true,5,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
350567624,00019,35056762400019,O,1989-04-01,NN,,,,true,1,,,,LD,DECHE DISE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
350567855,00019,35056785500019,O,,NN,,,,true,1,,,,RTE,DE ST SEVER,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.5A,NAF1993,O,-0.701815,43.74436,0.72,street,Route de Saint Sever 40250 Hauriet,40121_0240,G,ROUTE DE SAINT SEVER,
351725601,00014,35172560100014,O,1989-07-01,NN,,,2023-05-05T20:26:31,true,4,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380802140,00018,38080214000018,O,1990-10-01,NN,,,2021-04-06T19:35:51,true,6,,,,,BELLEVUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,-0.695019,43.730932,0.31,street,Chemin du Pelle 40250 Hauriet,40121_0210,G,CHEMIN DU PELLE,
382134252,00016,38213425200016,O,,NN,,,2016-03-24T03:34:36,true,1,,,,,MONGET,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.1A,NAF1993,N,-0.680535,43.72713,0.91,street,Chemin de Monget 40250 Hauriet,40121_0160,G,CHEMIN DE MONGET,
384305546,00010,38430554600010,O,1992-01-01,NN,,,2008-08-29T10:41:34,true,3,,,,RTE,DE SAINT SAUVEUR,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6229518,45.7663617,0.82,poi,Route de Saint-Sauveur (Pont) Hauteluce,https://osm.org/way/410666177,G,,
398580621,00017,39858062100017,O,1900-01-01,,,,2011-05-03T00:18:46,false,3,,,,,MAYSONNAVE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398580670,00014,39858067000014,O,1976-01-01,NN,,,2008-02-12T11:20:18,true,4,,,,LOT,PERE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-0.675212,43.733177,0.51,street,Route du Pere 40250 Hauriet,40121_0220,G,ROUTE DU PERE,
399831098,00013,39983109800013,O,1995-01-01,NN,,,2008-01-04T19:16:59,true,3,,,,,GOUARDERE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.4028814,42.8168729,0.71,poi.wayside_cross,Calvaire de Gaouardère Adervielle-Pouchergues,https://osm.org/node/3218474615,G,,
402680813,00019,40268081300019,O,1995-08-01,NN,,,2007-03-28T09:20:35,true,4,,,,,CASSOURA,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,-0.690912,43.737537,0.31,street,Route du Castaings 40250 Hauriet,40121_0050,G,ROUTE DU CASTAINGS,
403814544,00017,40381454400017,O,1996-01-01,NN,,,2021-09-25T03:45:32,true,3,,,,,MAYSONNAVE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404322331,00012,40432233100012,O,1996-01-01,NN,,,,true,1,,,,,LARROQUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,92.3A,NAF1993,N,-0.690549,43.727515,0.41,street,Chemin de Larrede 40250 Hauriet,40121_0130,G,CHEMIN DE LARREDE,
404779597,00032,40477959700032,O,2016-01-15,,,,2021-02-23T11:29:06,true,1,,,,,HITAN,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.49Z,NAFRev2,N,-0.694951,43.720554,0.93,street,Hitan 40250 Hauriet,40121_0nt17i,G,HITAN,
409335577,00022,40933557700022,O,2012-02-01,,,,2023-04-13T10:43:32,true,1,,,,,MAISON LARTIGAOU,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409335577,00030,40933557700030,O,2023-01-16,,,,2023-04-13T10:43:32,false,2,MAISON LARTIGAOU,28,,RTE,DE SAINT SEVER,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,14.13Z,NAFRev2,N,-0.703347,43.744911,0.86,housenumber,28 Route de Saint Sever 40250 Hauriet,40121_0240_00028,G,28 ROUTE DE SAINT SEVER,
410648331,00032,41064833100032,P,2007-10-15,,,,2018-01-23T11:08:05,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HAURIET,,[ND],40121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
413870494,00015,41387049400015,O,1997-09-26,NN,,,2018-09-29T12:39:02,true,6,,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
414752519,00580,41475251900580,O,2010-01-01,,,,2013-05-03T19:26:44,false,2,,,,LD,JOUANNOUN,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
414752519,00903,41475251900903,O,2011-09-23,,,,2014-09-19T04:15:33,false,2,,,,LD,LARROQUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,35.11Z,NAFRev2,N,-0.690549,43.727515,0.41,street,Chemin de Larrede 40250 Hauriet,40121_0130,G,CHEMIN DE LARREDE,
414961706,00010,41496170600010,O,1998-01-02,NN,,,2021-02-23T11:37:25,true,4,LIEU DIT GALAS,172,,RTE,DE GALAS,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,01.47Z,NAFRev2,N,-0.699045,43.729457,0.83,housenumber,172 Route de Galas 40250 Hauriet,40121_0080_00172,G,172 ROUTE DE GALAS,
419111554,00012,41911155400012,O,1987-12-31,,,,,true,1,,,,,LATERRERE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,4.9959999,43.5037835,0.7,poi.school,Lycée professionnel Pierre Latécoère (École) Istres,https://osm.org/relation/3277260,G,,
419111562,00015,41911156200015,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,BELLEVUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,-0.695019,43.730932,0.31,street,Chemin du Pelle 40250 Hauriet,40121_0210,G,CHEMIN DU PELLE,
419111570,00018,41911157000018,O,1987-12-31,,,,,true,1,,,,,GOUARRIGUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.704588,43.739021,0.35,street,Chemin de Mougnartigue 40250 Hauriet,40121_0170,G,CHEMIN DE MOUGNARTIGUE,
419111588,00010,41911158800010,O,1987-12-31,NN,,,2009-03-10T05:29:13,true,4,,,,,LANGE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.11Z,NAFRev2,N,-0.715822,43.732559,0.91,street,Chemin de Lange 40250 Hauriet,40121_0120,G,CHEMIN DE LANGE,
419111596,00013,41911159600013,O,1991-01-01,NN,,,2008-01-04T23:31:19,true,3,,,,,MOUGNARTIGUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.704588,43.739021,0.91,street,Chemin de Mougnartigue 40250 Hauriet,40121_0170,G,CHEMIN DE MOUGNARTIGUE,
419111604,00015,41911160400015,O,1991-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,HURLEVENT,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.9259283,49.1680737,0.89,poi.school,Lycée Hurlevent (École) Behren-lès-Forbach,https://osm.org/way/372880995,G,,
420228447,00017,42022844700017,O,1991-01-01,NN,,,2010-11-30T04:22:24,true,4,,,,,YAY,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420228454,00013,42022845400013,O,1989-12-31,NN,,,2014-06-13T23:06:07,true,3,,,,,CASSAURA,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420228454,00021,42022845400021,O,2010-01-01,,,,2021-02-23T11:41:15,false,1,,,,,CASSOURA,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,-0.690912,43.737537,0.31,street,Route du Castaings 40250 Hauriet,40121_0050,G,ROUTE DU CASTAINGS,
420228462,00016,42022846200016,O,1987-12-31,NN,,,2008-01-04T23:48:46,true,3,,,,,ROUQUET,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.9802306,43.4319745,0.89,poi.peak,Pieu Rouquet (Pic) Pierrerue,https://osm.org/node/4038190544,G,,
420228470,00019,42022847000019,O,1991-01-01,NN,,,2008-01-04T23:48:46,true,3,,,,,BAYLE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.702259,43.7437,0.91,street,Route du Bayle 40250 Hauriet,40121_0020,G,ROUTE DU BAYLE,
421989062,00011,42198906200011,O,1999-02-19,NN,,,2019-11-14T19:36:36,true,4,,,,,LES ARDILLIERES,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,71.12B,NAFRev2,N,2.1130557,48.6329968,0.88,poi.track,Chemin d'Ardillières à Forges Forges-les-Bains,https://osm.org/way/75222653,G,,
422750851,00012,42275085100012,O,1999-05-03,NN,,4322BB,2020-08-25T10:13:39,true,5,,,,LD,LARRAYADE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
425196292,00014,42519629200014,O,1993-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,LA COUTURE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
428212922,00010,42821292200010,O,1977-07-01,NN,,,2017-05-23T08:40:33,true,4,,,,,MAIRIE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430544338,00014,43054433800014,O,,NN,,,,true,1,,,,,A LARREDE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,-0.690549,43.727515,0.73,street,Chemin de Larrede 40250 Hauriet,40121_0130,G,CHEMIN DE LARREDE,
430576108,00012,43057610800012,O,1992-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,RTE,DE SAINT SEVER,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.701815,43.74436,0.85,street,Route de Saint Sever 40250 Hauriet,40121_0240,G,ROUTE DE SAINT SEVER,
430576181,00019,43057618100019,O,1986-01-01,NN,,,2006-10-31T00:59:41,true,3,,,,,RAGUIN,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.8951551,47.6226332,0.88,poi.castle,Château du Raguin Chazé-sur-Argos,https://osm.org/node/5052055667,G,,
430577536,00013,43057753600013,O,1985-01-01,NN,,,2008-01-05T01:54:35,true,3,,,,,POULIDON,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.678491,43.739836,0.71,street,Chemin du Poulidoun 40250 Hauriet,40121_0230,G,CHEMIN DU POULIDOUN,
431386895,00012,43138689500012,O,2000-01-01,NN,,,2014-10-10T04:12:18,true,4,,,,,BARBASTE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.675655,43.739189,0.91,street,Chemin de Barbaste 40250 Hauriet,40121_0010,G,CHEMIN DE BARBASTE,
431535616,00020,43153561600020,O,2014-09-01,,,,2021-02-23T13:12:31,true,1,,,,,LE CHEVALIER,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,59.11A,NAFRev2,N,-0.691568,43.732072,0.74,street,Chevalier 40250 Hauriet,40121_0lrn3n,G,CHEVALIER,
431620046,00018,43162004600018,O,2000-05-01,NN,,,2021-10-27T08:10:47,true,3,,,,LD,LE HOUN,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.6845716,44.8992558,0.76,poi.track,Allée de la Houn dau Castets (Chemin) Le Taillan-Médoc,https://osm.org/way/53183137,G,,
432687424,00015,43268742400015,O,2000-04-01,NN,,,2021-08-28T03:41:30,true,4,,,,LD,GOUARRIGUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.704588,43.739021,0.35,street,Chemin de Mougnartigue 40250 Hauriet,40121_0170,G,CHEMIN DE MOUGNARTIGUE,
438141368,00037,43814136800037,O,2006-04-01,NN,,,2014-07-08T02:16:07,false,5,MAISON BABYLONE,,,RTE,DE ST SEVER,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-10-29,F,ENTREPRISE MAEVA,,,,43.21A,NAFRev2,N,-0.701815,43.74436,0.72,street,Route de Saint Sever 40250 Hauriet,40121_0240,G,ROUTE DE SAINT SEVER,
440483956,00015,44048395600015,O,2001-09-01,NN,,,2023-01-07T06:19:13,true,4,,,,LD,MONGET,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,01.47Z,NAFRev2,N,-0.680535,43.72713,0.91,street,Chemin de Monget 40250 Hauriet,40121_0160,G,CHEMIN DE MONGET,
444382832,00046,44438283200046,P,2019-01-01,,,,2021-02-23T13:27:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAURIET,,[ND],40121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
444814792,00024,44481479200024,O,2006-01-01,,,,2007-01-31T10:29:47,true,2,,,,,LARREDE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.690549,43.727515,0.91,street,Chemin de Larrede 40250 Hauriet,40121_0130,G,CHEMIN DE LARREDE,
452695273,00014,45269527300014,O,2004-03-23,NN,,,2006-11-25T19:06:11,false,3,,,,,MAISON PASCOUAOU,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2005-09-10,F,HTTP:--SUPERTOINETTE.COM,,,,72.2C,NAFRev1,N,-0.683631,43.725169,0.59,street,Pascouaou 40250 Hauriet,40121_ov3tzz,G,PASCOUAOU,
482039435,00011,48203943500011,O,2005-06-01,,,,2015-10-27T03:11:38,true,3,,,,LD,MOURRON,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.895552,48.8374627,0.88,poi.footway,Ruelle aux Mourrons (Chemin piéton) Vire Normandie,https://osm.org/way/41223285,G,,
484367248,00024,48436724800024,O,2017-01-01,,,,2021-02-23T13:49:38,true,1,,,,RTE,DE MONTAUT,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.6563359,43.7464405,0.72,poi,Route de l'Adour (Pont) Montaut,https://osm.org/way/329432491,G,,
484437058,00015,48443705800015,O,2005-07-01,02,2020,,2022-10-18T19:40:09,true,4,,412,,CHE,DE MONGET,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,01.61Z,NAFRev2,O,-0.67649,43.725979,0.83,housenumber,412 Chemin de Monget 40250 Hauriet,40121_0160_00412,G,412 CHEMIN DE MONGET,
484542022,00013,48454202200013,O,2003-01-01,NN,,,2006-11-25T20:30:38,true,3,GALAS,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-0.696827,43.720885,0.91,street,Route de Galas 40250 Hauriet,40121_0080,D,ROUTE DE GALAS,
484597307,00012,48459730700012,O,2005-07-01,,,,2008-02-17T06:05:00,true,2,,,,LD,BELLEVUE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.695019,43.730932,0.31,street,Chemin du Pelle 40250 Hauriet,40121_0210,G,CHEMIN DU PELLE,
488389891,00018,48838989100018,O,2006-02-06,,,,2008-11-08T02:59:46,false,3,MAISON BABYLONE,,,RTE,DE ST SEVER,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,45.3A,NAFRev1,O,-0.701815,43.74436,0.72,street,Route de Saint Sever 40250 Hauriet,40121_0240,G,ROUTE DE SAINT SEVER,
491177630,00010,49117763000010,O,2006-07-01,,,,2023-02-20T11:29:35,true,3,MAISON PYE,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491279576,00012,49127957600012,O,2006-05-01,02,2020,4312BA,2022-08-29T09:23:45,true,4,,321,,RTE,DE CASTAINGS,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,43.12B,NAFRev2,O,-0.691045,43.733941,0.73,housenumber,321 Route du Castaings 40250 Hauriet,40121_0050_00321,G,321 ROUTE DU CASTAINGS,
492084298,00016,49208429800016,O,2006-09-01,,,,2011-01-05T08:35:50,true,3,,,,,TENICQ,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.21Z,NAFRev2,N,-0.704063,43.731587,0.91,street,Route de Tenicq 40250 Hauriet,40121_0250,G,ROUTE DE TENICQ,
495108037,00013,49510803700013,O,2007-01-31,,,,2009-01-28T05:52:51,true,3,,,,LD,MOUNICOT,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.704588,43.739021,0.31,street,Chemin de Mougnartigue 40250 Hauriet,40121_0170,G,CHEMIN DE MOUGNARTIGUE,
501794150,00042,50179415000042,O,2013-06-18,NN,,4399CZ,2018-09-29T12:05:43,false,2,,,,,ROUQUET,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.99C,NAFRev2,O,2.9802306,43.4319745,0.89,poi.peak,Pieu Rouquet (Pic) Pierrerue,https://osm.org/node/4038190544,G,,
501819346,00013,50181934600013,O,2008-02-01,,,,2008-04-29T05:54:05,true,1,,,,LD,PERE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,-0.675212,43.733177,0.91,street,Route du Pere 40250 Hauriet,40121_0220,G,ROUTE DU PERE,
503861585,00019,50386158500019,O,2008-03-27,,,,2008-04-23T13:37:06,true,1,,,,LD,LANGE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,01.50Z,NAFRev2,N,-0.715822,43.732559,0.91,street,Chemin de Lange 40250 Hauriet,40121_0120,G,CHEMIN DE LANGE,
507852200,00017,50785220000017,O,1976-09-01,,,,2008-09-01T14:55:01,true,1,MAIRIE,,,,,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1976-09-01,A,,,,,94.99Z,NAFRev2,N,-0.688601,43.73008,0.38,street,Chemin de Martin 40250 Hauriet,40121_0060,D,CHEMIN DE MARTIN,
511704744,00016,51170474400016,O,1998-01-01,,,,2009-04-09T04:51:57,true,1,,,,LD,LARTE,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.50Z,NAFRev2,N,-0.696881,43.733132,0.43,street,Place Andre Lafitte 40250 Hauriet,40121_0110,G,PLACE ANDRE LAFITTE,
513162057,00048,51316205700048,O,2017-05-16,,,,2021-02-23T15:23:20,true,1,,,,,LABORDEMADAME,40250,HAURIET,,,40121,,,,,,,,,,,,,,,,,,,2017-05-16,A,SPACEKDO / VOG AUTO,,,SPACEKDO / VOG AUTO,47.81Z,NAFRev2,N,,,0,,,,,,