id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874128,2019-02-07,000001,Vente,15000,,,LA COUTURE,B006,59330,59058,Beaufort,59,,,59058000ZW0057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12230,3.957585,50.209703
2019-874180,2019-02-18,000001,Vente,197025,4,,RUE VICTOR HUGO,0160,59330,59058,Beaufort,59,,,59058000ZT0143,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,857,3.962413,50.219088
2019-874180,2019-02-18,000001,Vente,197025,4,,RUE VICTOR HUGO,0160,59330,59058,Beaufort,59,,,59058000ZT0143,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,342,3.962413,50.219088
2019-874254,2019-02-28,000001,Vente,80000,,,LE VILLAGE,B039,59330,59058,Beaufort,59,,,590580000D0213,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,225,3.965017,50.213769
2019-874254,2019-02-28,000001,Vente,80000,38,,GR GD RUE,0140,59330,59058,Beaufort,59,,,590580000D0217,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,261,3.965131,50.214062
2019-874474,2019-03-19,000001,Vente,11360,,,ENTRE LES BOIS,B045,59330,59058,Beaufort,59,,,59058000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3085,3.973821,50.230122
2019-874612,2019-03-29,000001,Vente,1626.5,,,LE BOIS DE BEAUFORT,B001,59330,59058,Beaufort,59,,,59058000ZR0039,,,,,,,,,,,,,0,,,,,T,terres,,,3253,3.96195,50.225314
2019-874662,2019-03-29,000001,Vente,1500,,,LES CAILLOUX AMASSES,B005,59330,59058,Beaufort,59,,,59058000ZS0048,,,,,,,,,,,,,0,,,,,T,terres,,,1665,3.952428,50.22826
2019-875060,2019-05-24,000001,Vente,222000,12,,RUE D HAUTMONT,0076,59330,59058,Beaufort,59,,,59058000ZS0099,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2152,3.95158,50.229124
2019-875070,2019-05-24,000001,Vente,50000,,,LES PRES LE COMTE,B033,59330,59058,Beaufort,59,,,59058000ZC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1561,3.983381,50.216685
2019-875151,2019-05-07,000001,Vente,193500,20,,RUE D AVESNES,0040,59330,59058,Beaufort,59,,,590580000D0683,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,3.963055,50.212878
2019-875151,2019-05-07,000001,Vente,193500,20,,RUE D AVESNES,0040,59330,59058,Beaufort,59,,,590580000D0683,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,680,3.963055,50.212878
2019-875303,2019-05-27,000002,Vente,75000,,,LE BOIS DE BEAUFORT,B001,59330,59058,Beaufort,59,,,59058000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,,,6145,3.95735,50.225386
2019-875303,2019-05-27,000002,Vente,75000,63,,RUE D HAUTMONT,0076,59330,59058,Beaufort,59,,,59058000ZS0126,,,,,,,,,,,,,0,1,Maison,150,7,,,,,,3.956912,50.226036
2019-875445,2019-06-27,000001,Vente,420000,,,RUE ARISTIDE BRIAND,0020,59330,59058,Beaufort,59,,,590580000D0443,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.963371,50.214657
2019-875445,2019-06-27,000001,Vente,420000,11,,RUE ARISTIDE BRIAND,0020,59330,59058,Beaufort,59,,,590580000D0444,,,,,,,,,,,,,0,1,Maison,335,9,PA,pâtures,PATUR,Pâture plantée,2233,3.96349,50.214306
2019-875445,2019-06-27,000001,Vente,420000,11,,RUE ARISTIDE BRIAND,0020,59330,59058,Beaufort,59,,,590580000D0444,,,,,,,,,,,,,0,1,Maison,335,9,S,sols,,,1863,3.96349,50.214306
2019-875546,2019-06-14,000001,Vente,40000,21,,RUE ARISTIDE BRIAND,0020,59330,59058,Beaufort,59,,,590580000D0284,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,540,3.962092,50.214227
2019-875566,2019-06-27,000002,Vente,100000,10,,RUE ARISTIDE BRIAND,0020,59330,59058,Beaufort,59,,,590580000D0254,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,160,3.963113,50.214835
2019-875566,2019-06-27,000002,Vente,100000,,,RUE ARISTIDE BRIAND,0020,59330,59058,Beaufort,59,,,590580000D0682,,,,,,,,,,,,,0,,,,,J,jardins,,,194,3.963082,50.214891
2019-875627,2019-07-11,000002,Echange,150,,,RUE ARISTIDE BRIAND,0020,59330,59058,Beaufort,59,,,590580000D0672,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.963969,50.214608
2019-875627,2019-07-11,000003,Echange,150,,,RUE ARISTIDE BRIAND,0020,59330,59058,Beaufort,59,,,590580000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.963848,50.214613
2019-875628,2019-07-11,000002,Echange,3500,,,LE VILLAGE,B039,59330,59058,Beaufort,59,,,590580000D0661,,,,,,,,,,,,,0,,,,,S,sols,,,316,3.964216,50.215092
2019-875629,2019-07-11,000003,Echange,3000,5001,,PL DU GENERAL DE GAULLE,0066,59330,59058,Beaufort,59,,,590580000D0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,27,3.964281,50.214849
2019-875629,2019-07-11,000003,Echange,3000,,,PL DU GENERAL DE GAULLE,0066,59330,59058,Beaufort,59,,,590580000D0663,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.964416,50.21478
2019-875919,2019-08-01,000001,Vente,65000,40,,RUE D AVESNES,0040,59330,59058,Beaufort,59,,,590580000D0432,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,388,3.960342,50.212743
2019-875982,2019-08-01,000001,Vente,280000,,,CHE DE WATTIGNIES,0180,59330,59058,Beaufort,59,,,590580000D0517,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.966812,50.213433
2019-875982,2019-08-01,000001,Vente,280000,12,,CHE DE WATTIGNIES,0180,59330,59058,Beaufort,59,,,590580000D0518,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,276,3.966865,50.213342
2019-875982,2019-08-01,000001,Vente,280000,10,,CHE DE WATTIGNIES,0180,59330,59058,Beaufort,59,,,590580000D0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.966727,50.213303
2019-875982,2019-08-01,000001,Vente,280000,,,LE VILLAGE,B039,59330,59058,Beaufort,59,,,590580000D0520,,,,,,,,,,,,,0,,,,,J,jardins,,,490,3.966937,50.213171
2019-875982,2019-08-01,000001,Vente,280000,,,LE VILLAGE,B039,59330,59058,Beaufort,59,,,590580000D0521,,,,,,,,,,,,,0,,,,,J,jardins,,,246,3.966855,50.213099
2019-876051,2019-08-23,000001,Vente,162000,43,,RTE NATIONALE,0105,59330,59058,Beaufort,59,,,59058000ZS0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1171,0,S,sols,,,659,3.95103,50.233857
2019-876051,2019-08-23,000001,Vente,162000,,,L HERMITAGE,B022,59330,59058,Beaufort,59,,,59058000ZS0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2256,3.951379,50.233875
2019-876051,2019-08-23,000001,Vente,162000,,,L HERMITAGE,B022,59330,59058,Beaufort,59,,,59058000ZS0070,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.951225,50.233677
2019-876241,2019-09-09,000002,Vente,10156.25,,,LE VILLAGE,B039,59330,59058,Beaufort,59,,,590580000D0402,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,139,3.965814,50.214135
2019-876241,2019-09-09,000002,Vente,10156.25,,,GR GD RUE,0140,59330,59058,Beaufort,59,,,590580000D0686,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,385,3.965881,50.214043
2019-876242,2019-09-09,000003,Vente,12500,,,LE VILLAGE,B039,59330,59058,Beaufort,59,,,590580000D0402,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,139,3.965814,50.214135
2019-876242,2019-09-09,000003,Vente,12500,,,GR GD RUE,0140,59330,59058,Beaufort,59,,,590580000D0686,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,385,3.965881,50.214043
2019-876464,2019-10-01,000001,Vente,150000,11,,RUE DU PRE AU COMTE,0130,59330,59058,Beaufort,59,,,59058000ZC0096,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,242,3.981627,50.21708
2019-876464,2019-10-01,000001,Vente,150000,,,LES PRES LE COMTE,B033,59330,59058,Beaufort,59,,,59058000ZC0097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2354,3.981632,50.217357
2019-877097,2019-12-11,000001,Vente,12500,,,LES PRES LE COMTE,B033,59330,59058,Beaufort,59,,,59058000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,9774,3.984986,50.217574
2019-877120,2019-11-29,000001,Vente,56570,,,LA VOIE DES MEUNIERS,B042,59330,59058,Beaufort,59,,,59058000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,94284,3.975536,50.221578
2019-877226,2019-12-16,000001,Vente,136500,1,,RUE D AVESNES,0040,59330,59058,Beaufort,59,,,590580000D0162,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,145,3.965833,50.213187
2019-877226,2019-12-16,000001,Vente,136500,3,B,CHE DE WATTIGNIES,0180,59330,59058,Beaufort,59,,,590580000D0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.967355,50.213757
2019-877226,2019-12-16,000001,Vente,136500,,,CHE DE WATTIGNIES,0180,59330,59058,Beaufort,59,,,590580000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.965851,50.213138
2019-877226,2019-12-16,000001,Vente,136500,,,CHE DE WATTIGNIES,0180,59330,59058,Beaufort,59,,,590580000D0385,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,230,3.965917,50.213026
2019-877226,2019-12-16,000001,Vente,136500,,,RUE D AVESNES,0040,59330,59058,Beaufort,59,,,590580000D0461,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,76,3.966066,50.212922
2019-877226,2019-12-16,000001,Vente,136500,,,CHE DE WATTIGNIES,0180,59330,59058,Beaufort,59,,,590580000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.96596,50.213097
2019-877260,2019-12-19,000002,Vente,147000,12,,CHE DE ROPSIES,0135,59330,59058,Beaufort,59,,,590580000B0717,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,509,3.980576,50.2162
2019-877260,2019-12-19,000002,Vente,147000,,,RLE DE LA FONTAINE TAVIAUX,0060,59330,59058,Beaufort,59,,,590580000B0763,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.98066,50.216275
2019-877265,2019-12-19,000001,Vente,45000,,,LES PRES LE COMTE,B033,59330,59058,Beaufort,59,,,59058000ZC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1457,3.983313,50.216904
2019-877456,2019-12-30,000002,Vente,200000,,,RUE D AVESNES,0040,59330,59058,Beaufort,59,,,590580000D0177,,,,,,,,,,,,,0,,,,,J,jardins,,,597,3.96248,50.212912
2019-877456,2019-12-30,000002,Vente,200000,24,,RUE D AVESNES,0040,59330,59058,Beaufort,59,,,590580000D0687,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,656,3.962523,50.212757
