id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520620,2021-10-14,000001,Vente,54810,31,,RONCHERES (HAM),A233,89170,89325,Ronchères,89,,,893250000A0051,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,120,3.115497,47.659656
2021-1520620,2021-10-14,000001,Vente,54810,,,RONCHERES,E039,89170,89325,Ronchères,89,,,893250000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.115597,47.659673
2021-1520620,2021-10-14,000001,Vente,54810,,,RONCHERES,E039,89170,89325,Ronchères,89,,,893250000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.115667,47.659732
2021-1520620,2021-10-14,000001,Vente,54810,,,RONCHERES,E039,89170,89325,Ronchères,89,,,893250000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.115656,47.65978
2021-1520620,2021-10-14,000001,Vente,54810,,,RONCHERES,E039,89170,89325,Ronchères,89,,,893250000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.115807,47.659753
2021-1520620,2021-10-14,000001,Vente,54810,10,,RUE DE MONTREAL,0450,89170,89325,Ronchères,89,,,893250000A0338,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,65,3.115446,47.659702
2021-1520620,2021-10-14,000001,Vente,54810,10,,RUE DE MONTREAL,0450,89170,89325,Ronchères,89,,,893250000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.115446,47.659702
2021-1520620,2021-10-14,000001,Vente,54810,,,RONCHERES,E039,89170,89325,Ronchères,89,,,893250000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.115384,47.659698
2021-1521514,2021-11-19,000001,Vente,96836.4,,,LA GENETIERE,C734,89170,89325,Ronchères,89,,,893250000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,32420,3.113181,47.643311
2021-1521514,2021-11-19,000001,Vente,96836.4,,,LA GENETIERE,C734,89170,89325,Ronchères,89,,,893250000A0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,3.114491,47.644595
2021-1521514,2021-11-19,000001,Vente,96836.4,,,LA GENETIERE,C734,89170,89325,Ronchères,89,,,893250000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,18749,3.114112,47.642827
2021-1521514,2021-11-19,000001,Vente,96836.4,,,LA GENETIERE,C734,89170,89325,Ronchères,89,,,893250000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,13688,3.11131,47.642133
2021-1521517,2021-11-25,000001,Vente,152000,9,,RUE DE MONTREAL,0450,89170,89325,Ronchères,89,,,893250000A0370,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1384,3.115027,47.658886
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.111193,47.661683
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.110641,47.662042
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1900,3.109518,47.661313
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,1300,3.110041,47.661142
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0027,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2890,3.109845,47.661291
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8010,3.108688,47.660106
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6000,3.108819,47.660802
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0033,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,15775,3.108819,47.660802
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,1600,3.108819,47.660802
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,12234,3.109197,47.661347
2021-1522591,2021-12-27,000001,Vente,617101.3,33,,MONTREAL (HAM),A227,89170,89325,Ronchères,89,,,893250000A0351,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,9761,3.110317,47.661469
2021-1522591,2021-12-27,000001,Vente,617101.3,33,,MONTREAL (HAM),A227,89170,89325,Ronchères,89,,,893250000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9761,3.110317,47.661469
2021-1522591,2021-12-27,000001,Vente,617101.3,,,MONTREAL,D138,89170,89325,Ronchères,89,,,893250000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,4762,3.109926,47.662292
2021-1522591,2021-12-27,000001,Vente,617101.3,,,LA BLANCHETTERIE,B099,89170,89325,Ronchères,89,,,893250000B0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62876,3.114622,47.668232
2021-1522591,2021-12-27,000001,Vente,617101.3,,,LA BLANCHETTERIE,B099,89170,89325,Ronchères,89,,,893250000B0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35020,3.114622,47.668232
2021-1524154,2021-01-25,000001,Vente,14000,,,LES ORDONS,D191,89170,89325,Ronchères,89,,,893250000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,35820,3.126975,47.65453
2021-1524154,2021-01-25,000001,Vente,14000,,,LES ORDONS,D191,89170,89325,Ronchères,89,,,893250000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,828,3.125582,47.65613
2021-1524457,2021-03-05,000002,Vente,,,,LES RAMEAUX,D758,89170,89325,Ronchères,89,,,893250000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.118148,47.653197
2021-1525846,2021-09-03,000001,Vente,160000,,,LES RAMEAUX,D758,89170,89325,Ronchères,89,,,893250000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,461,3.118063,47.652985
2021-1525846,2021-09-03,000001,Vente,160000,9060,,LES RAMEAUX (HAM),A231,89170,89325,Ronchères,89,,,893250000A0302,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,543,3.117789,47.652607
2021-1525846,2021-09-03,000001,Vente,160000,,,LES RAMEAUX,D758,89170,89325,Ronchères,89,,,893250000A0303,,,,,,,,,,,,,0,,,,,J,jardins,,,1528,3.118041,47.652903
2021-1525846,2021-09-03,000001,Vente,160000,,,LES RAMEAUX,D758,89170,89325,Ronchères,89,,,893250000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.117819,47.65235
2021-1525846,2021-09-03,000001,Vente,160000,,,LES RAMEAUX,D758,89170,89325,Ronchères,89,,,893250000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1873,3.117819,47.65235
2021-1525846,2021-09-03,000001,Vente,160000,,,LES RAMEAUX,D758,89170,89325,Ronchères,89,,,893250000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,4533,3.118138,47.652283
