siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203261,00016,21020326100016,O,1983-03-01,01,2018,,2020-08-25T10:15:28,true,3,,,,,,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260203377,00015,26020337700015,O,1983-03-01,NN,,,2016-11-20T14:05:16,true,4,MAIRIE,,,,,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302729520,00015,30272952000015,O,,NN,,,,true,1,,,,,,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388857591,00019,38885759100019,O,1992-10-01,00,2018,,2020-08-25T10:23:56,true,4,,2,,RUE,DE REMIGNY,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.283997,49.736278,0.92,housenumber,2 Rue de Remigny 02440 Gibercourt,02345_0052_00002,G,2 RUE DE REMIGNY,
408870491,00011,40887049100011,O,1985-12-31,NN,,,2008-01-04T21:17:52,true,3,,,,,,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441583705,00013,44158370500013,O,2001-12-31,,,,2013-03-19T11:05:31,true,4,,8,,RUE,DU CHATEAU,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,01.11Z,NAFRev2,N,3.28596,49.735525,0.92,housenumber,8 Rue du Chateau 02440 Gibercourt,02345_0007_00008,G,8 RUE DU CHATEAU,
797583234,00019,79758323400019,O,2013-07-19,,,,2016-05-19T04:32:13,true,1,LE CHATEAU,,,,,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797584307,00012,79758430700012,O,2013-07-19,,,,2016-05-22T03:50:39,true,1,LE CHATEAU,,,,,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
810729608,00010,81072960800010,O,1990-10-12,,,,2015-04-09T11:03:50,true,1,,,,RUE,DE L'EGLISE,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,1990-10-12,A,,,,,94.99Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
853209864,00018,85320986400018,O,2019-09-01,,,,2020-02-03T10:00:23,true,1,,28,,RUE,DU 10 FEVRIER,02440,GIBERCOURT,,,02345,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
