siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502579,00015,21250257900015,O,1983-03-01,01,2021,,2023-11-27T13:20:51,true,3,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502579,00023,21250257900023,O,1983-12-21,NN,,,2013-05-18T02:12:55,false,3,,,,RUE,DE L'ECOLE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.815345,47.263262,0.94,street,Rue de l’Ecole 25170 Franey,25257_0020,G,RUE DE L ECOLE,
262503543,00015,26250354300015,O,1986-01-01,NN,,,2022-05-17T10:40:58,true,4,MAIRIE,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305224719,00016,30522471900016,O,,,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311856207,00015,31185620700015,O,1978-01-01,NN,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312264252,00015,31226425200015,O,1978-01-01,NN,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
314949405,00018,31494940500018,O,1979-01-01,NN,,,2018-01-09T12:20:34,true,6,,,,,AU GRAND MIALET,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,O,5.813299,47.266511,0.93,locality,Au Grand Mialet 25170 Franey,25257_B044,G,AU GRAND MIALET,
322959503,00010,32295950300010,O,1981-10-23,NN,,,,false,4,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
328312145,00019,32831214500019,O,,,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
333338986,00016,33333898600016,O,,NN,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
334184850,00017,33418485000017,O,,NN,,,,true,1,,14,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3F,NAF1993,N,5.818201,47.266646,0.82,housenumber,14 Chemin du Rang 25170 Franey,25257_0050_00014,G,14 CHEMIN DU RANG,
399104256,00017,39910425600017,O,,NN,,,,true,1,,5,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,70.3A,NAF1993,N,5.816636,47.264406,0.81,housenumber,5 Chemin du Rang 25170 Franey,25257_0050_00005,G,5 CHEMIN DU RANG,
400659256,00020,40065925600020,O,1998-05-08,NN,,,2020-12-15T20:00:27,false,7,,2,A,IMP,CHEMIN DE RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,56.10C,NAFRev2,N,5.816942,47.262354,0.64,housenumber,2a Chemin du Rang 25170 Franey,25257_0050_00002_a,G,2A CHEMIN DU RANG,
403658719,00014,40365871900014,O,1996-02-05,NN,,,2018-12-28T04:14:47,true,5,,2,,CHE,DE L'ECOLE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,59.12Z,NAFRev2,N,5.815796,47.26294,0.72,housenumber,2 Rue de l’Ecole 25170 Franey,25257_0020_00002,G,2 RUE DE L ECOLE,
404274755,00010,40427475500010,O,1996-04-01,NN,,,2016-06-02T04:47:08,true,4,,14,B,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,5.816942,47.262354,0.72,housenumber,14bis Chemin du Rang 25170 Franey,25257_0050_00014_bis,G,14BIS CHEMIN DU RANG,
404903148,00017,40490314800017,O,1996-04-12,NN,,,2020-01-15T03:40:26,false,3,,2,,,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.818337,47.264648,0.94,housenumber,2 Grande Rue 25170 Franey,25257_0030_00002,G,2 GRANDE RUE,
407781814,00014,40778181400014,O,,NN,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407781822,00017,40778182200017,O,1983-09-01,NN,,,2016-01-19T10:14:04,true,3,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421730623,00012,42173062300012,O,1986-01-01,NN,,,2023-10-16T19:44:57,true,4,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-09-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427340716,00021,42734071600021,O,1900-01-01,NN,,,2008-11-08T01:49:09,true,3,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
441081221,00018,44108122100018,O,2002-04-01,NN,,4331ZB,2015-05-14T06:57:04,false,8,,10,,RUE,DE VAUCHON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.31Z,NAFRev2,N,5.815171,47.261353,0.94,housenumber,10 Rue de Vauchon 25170 Franey,25257_0060_00010,G,10 RUE DE VAUCHON,
444543938,00013,44454393800013,O,2002-11-25,NN,,,2018-05-19T03:49:10,true,3,M. DOBRO CHRISTOPHE,27,,,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.817451,47.261302,0.94,housenumber,27 Grande Rue 25170 Franey,25257_0030_00027,G,27 GRANDE RUE,
445139835,00018,44513983500018,O,2003-02-15,NN,,,2016-03-09T03:54:28,true,3,,,,CHE,DE PLACEY,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.818039,47.262556,0.81,street,Chemin de Placey 25170 Franey,25257_0040,G,CHEMIN DE PLACEY,
448458927,00010,44845892700010,O,2003-05-08,NN,,,2012-04-30T09:47:57,false,4,,12,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.21Z,NAFRev2,N,5.817457,47.266095,0.82,housenumber,12 Chemin du Rang 25170 Franey,25257_0050_00012,G,12 CHEMIN DU RANG,
448838086,00016,44883808600016,O,2003-04-19,NN,,,2018-07-27T03:58:46,true,3,M. BERGER GERARD,3,,CHE,DE PLACEY,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.818162,47.2625,0.83,housenumber,3 Chemin de Placey 25170 Franey,25257_0040_00003,G,3 CHEMIN DE PLACEY,
480572981,00011,48057298100011,P,2005-02-01,,,,2008-03-26T18:12:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],37.1Z,NAFRev1,N,,,0,,,,,,
480572981,00037,48057298100037,P,2023-09-30,,,,2023-11-20T10:53:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-30,F,[ND],[ND],[ND],[ND],33.11Z,NAFRev2,N,,,0,,,,,,
488641465,00015,48864146500015,O,2006-02-20,,,,2017-08-16T03:41:08,true,4,,7,B,CHE,ARISTIDE MERILLON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,90.01Z,NAFRev2,N,5.813931,47.259861,0.76,housenumber,7bis Rue Aristide Merillon 25170 Franey,25257_0010_00007_bis,G,7BIS RUE ARISTIDE MERILLON,
494971559,00021,49497155900021,O,2008-07-01,NN,,,2014-07-10T00:47:28,false,3,,,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2009-07-01,F,APB SERVICES,,,,43.22B,NAFRev2,N,5.816636,47.264406,0.79,street,Chemin du Rang 25170 Franey,25257_0050,G,CHEMIN DU RANG,
501842843,00010,50184284300010,O,2008-01-07,,,,2022-10-13T03:47:24,true,2,,6,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.78B,NAFRev2,N,5.81653,47.262829,0.81,housenumber,6 Chemin du Rang 25170 Franey,25257_0050_00006,G,6 CHEMIN DU RANG,
511007767,00011,51100776700011,O,2009-02-16,,,,2012-07-06T08:26:25,true,1,AU DOMICILE DE MR JEAN LUC LAMBERT,8,,RUE,DE L ECOLE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,68.20B,NAFRev2,N,5.814857,47.263656,0.94,housenumber,8 Rue de l’Ecole 25170 Franey,25257_0020_00008,G,8 RUE DE L ECOLE,
514962760,00013,51496276000013,O,2009-10-05,,,,2012-11-10T01:17:11,true,1,,26,,,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,81.21Z,NAFRev2,N,5.817321,47.260923,0.94,housenumber,26 Grande Rue 25170 Franey,25257_0030_00026,G,26 GRANDE RUE,
518527122,00023,51852712200023,O,2010-11-03,,,,2012-11-10T01:32:34,true,2,,29,,RUE,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,43.32A,NAFRev2,N,5.817391,47.261076,0.83,housenumber,29 Grande Rue 25170 Franey,25257_0030_00029,G,29 GRANDE RUE,
518884408,00015,51888440800015,P,2009-11-23,,,,2020-04-02T06:21:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-30,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
519872659,00015,51987265900015,O,2010-02-01,,,,2012-11-10T01:43:57,false,2,,6,,RUE,VAUCHON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,13.30Z,NAFRev2,N,5.815899,47.261491,0.93,housenumber,6 Rue de Vauchon 25170 Franey,25257_0060_00006,G,6 RUE DE VAUCHON,
525376687,00022,52537668700022,O,2016-09-22,,,4520AA,2021-10-14T09:20:06,false,2,,13,,CHE,DE PLACEY,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,45.20A,NAFRev2,N,5.818289,47.262526,0.83,housenumber,13 Chemin de Placey 25170 Franey,25257_0040_00013,G,13 CHEMIN DE PLACEY,
528384225,00017,52838422500017,O,2010-11-15,,,,2012-11-10T02:42:07,true,1,,12,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,70.22Z,NAFRev2,N,5.817457,47.266095,0.82,housenumber,12 Chemin du Rang 25170 Franey,25257_0050_00012,G,12 CHEMIN DU RANG,
529234395,00018,52923439500018,O,2010-12-20,,,,2016-10-04T08:00:06,false,2,,3,,CHE,CHEMIN DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,5.816697,47.263459,0.86,housenumber,3 Chemin du Rang 25170 Franey,25257_0050_00003,G,3 CHEMIN DU RANG,
529365710,00019,52936571000019,O,2011-01-03,,,,2012-11-10T02:49:10,true,2,,34,,,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.09Z,NAFRev2,N,5.817823,47.260469,0.94,housenumber,34 Grande Rue 25170 Franey,25257_0030_00034,G,34 GRANDE RUE,
533414538,00017,53341453800017,O,2011-06-22,NN,,4322AZ,2019-06-24T13:34:55,true,3,1 B,1,,RUE,DE L ECOLE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,5.815834,47.262869,0.94,housenumber,1 Rue de l’Ecole 25170 Franey,25257_0020_00001,G,1 RUE DE L ECOLE,
751206418,00012,75120641800012,O,2012-04-26,01,2021,4334ZC,2023-11-27T14:11:19,true,4,,32,,,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,ENTREPRISE DOUBEY CHRISTIAN,43.34Z,NAFRev2,O,5.817487,47.260637,0.94,housenumber,32 Grande Rue 25170 Franey,25257_0030_00032,G,32 GRANDE RUE,
752236802,00019,75223680200019,O,2012-07-01,,,,2012-06-20T08:07:22,true,1,,15,,RUE,DE VAUCHON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.12A,NAFRev2,N,5.813673,47.260724,0.94,housenumber,15 Rue de Vauchon 25170 Franey,25257_0060_00015,G,15 RUE DE VAUCHON,
752526475,00013,75252647500013,O,2012-08-01,,,,2014-10-22T03:34:23,false,2,,23,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2014-01-01,F,PROASINFO,,,PROASINFO,62.03Z,NAFRev2,N,5.817718,47.26657,0.82,housenumber,23 Chemin du Rang 25170 Franey,25257_0050_00023,G,23 CHEMIN DU RANG,
778312025,00019,77831202500019,O,,NN,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778312041,00016,77831204100016,O,,NN,,,2006-11-25T22:10:09,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
778312058,00010,77831205800010,O,,,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778312066,00013,77831206600013,O,,,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
789750700,00013,78975070000013,O,2012-12-05,,,,2015-04-15T08:27:47,true,2,,2,,CHE,DE MERILLON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.52Z,NAFRev2,N,5.816649,47.260797,0.64,housenumber,2 Rue Aristide Merillon 25170 Franey,25257_0010_00002,G,2 RUE ARISTIDE MERILLON,
790531644,00058,79053164400058,O,2023-09-21,,,,2023-10-07T12:05:17,true,1,,3,B,CHE,DE PLACEY,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-09-21,A,,,,,93.29Z,NAFRev2,N,5.818102,47.262516,0.73,housenumber,3bis Chemin de Placey 25170 Franey,25257_0040_00003_bis,G,3BIS CHEMIN DE PLACEY,
802362152,00018,80236215200018,O,2014-05-15,,,,2023-11-22T11:34:29,true,2,,33,,,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-12-15,F,VUILLAUME BERNARD MACONNERIE,,,,43.99C,NAFRev2,N,5.817674,47.260569,0.94,housenumber,33 Grande Rue 25170 Franey,25257_0030_00033,G,33 GRANDE RUE,
811894385,00020,81189438500020,O,2019-10-02,,,,2021-02-23T17:29:22,false,1,,9,,RUE,ARISTIDE MERILLON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,47.91B,NAFRev2,N,5.813929,47.25986,0.94,housenumber,9 Rue Aristide Merillon 25170 Franey,25257_0010_00009,G,9 RUE ARISTIDE MERILLON,
813731726,00010,81373172600010,O,2015-09-14,,,,2015-09-25T09:55:54,true,1,,3,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,90.03A,NAFRev2,N,5.816697,47.263459,0.81,housenumber,3 Chemin du Rang 25170 Franey,25257_0050_00003,G,3 CHEMIN DU RANG,
817436066,00010,81743606600010,O,2015-12-25,,,,2015-12-29T11:36:22,true,1,,27,,,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,68.20B,NAFRev2,N,5.817451,47.261302,0.94,housenumber,27 Grande Rue 25170 Franey,25257_0030_00027,G,27 GRANDE RUE,
818434490,00038,81843449000038,O,2022-04-13,,,7420ZQ,2022-07-02T12:16:06,true,1,,15,,RUE,ARISTIDE MERILLON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,GALERIE NATURE,74.20Z,NAFRev2,N,5.815013,47.26041,0.94,housenumber,15 Rue Aristide Merillon 25170 Franey,25257_0010_00015,G,15 RUE ARISTIDE MERILLON,
819080151,00015,81908015100015,O,2016-02-25,,,,2016-03-16T04:54:34,true,1,,16,,RUE,VAUCHON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,74.10Z,NAFRev2,N,5.814318,47.261364,0.93,housenumber,16 Rue de Vauchon 25170 Franey,25257_0060_00016,G,16 RUE DE VAUCHON,
825177579,00018,82517757900018,P,2017-03-01,,,,2018-11-07T08:31:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
825179856,00018,82517985600018,O,2017-03-01,,,,2017-02-15T04:19:28,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2017-03-01,F,MOON ELEVAGE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
828108845,00011,82810884500011,O,2013-03-15,,,,2017-03-06T10:32:29,true,1,,19,,IMP,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,47.99A,NAFRev2,N,5.817008,47.265222,0.64,housenumber,19 Chemin du Rang 25170 Franey,25257_0050_00019,G,19 CHEMIN DU RANG,
829735273,00023,82973527300023,O,2019-08-01,,,,2022-01-30T18:00:32,true,3,,4,B,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,LGARBELL,96.09Z,NAFRev2,N,5.816608,47.262771,0.7,housenumber,4bis Chemin du Rang 25170 Franey,25257_0050_00004_bis,G,4BIS CHEMIN DU RANG,
833985740,00012,83398574000012,O,2017-12-18,NN,,4312BA,2021-10-27T09:38:22,false,3,,,,,AU GRAND MIALET,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2019-06-28,F,JANSON TRAVAUX PUBLICS,,,JANSON TRAVAUX PUBLICS,43.12A,NAFRev2,O,5.813299,47.266511,0.93,locality,Au Grand Mialet 25170 Franey,25257_B044,G,AU GRAND MIALET,
833985740,00020,83398574000020,O,2019-06-28,02,2021,4312BA,2023-11-27T15:15:31,true,1,,6,,RUE,MERILLON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2019-06-28,A,JANSON TRAVAUX PUBLICS,,,JANSON TRAVAUX PUBLICS,43.12A,NAFRev2,N,5.814213,47.259672,0.92,housenumber,6 Rue Aristide Merillon 25170 Franey,25257_0010_00006,G,6 RUE ARISTIDE MERILLON,
834855496,00016,83485549600016,O,2018-01-01,,,,2018-01-25T09:01:02,true,1,,6,,RUE,ARISTIDE MERILLON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.814213,47.259672,0.94,housenumber,6 Rue Aristide Merillon 25170 Franey,25257_0010_00006,G,6 RUE ARISTIDE MERILLON,
838700052,00031,83870005200031,O,2020-06-01,00,2021,4333ZZ,2023-11-27T15:21:28,true,2,D,3,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,AMCG,43.33Z,NAFRev2,N,5.816697,47.263459,0.81,housenumber,3 Chemin du Rang 25170 Franey,25257_0050_00003,G,3 CHEMIN DU RANG,
842386344,00019,84238634400019,P,2018-09-07,,,,2022-02-22T14:29:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
844167072,00017,84416707200017,P,2018-11-26,,,,2021-02-12T09:00:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-18,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
852236181,00016,85223618100016,O,2019-06-20,,,,2023-01-16T03:47:35,true,2,,,,,FRANEY,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,53.20Z,NAFRev2,N,5.815834,47.262869,0.93,municipality,Franey,25257,G,FRANEY,
883301905,00013,88330190500013,P,2020-04-10,,,,2021-01-18T03:47:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
887810893,00016,88781089300016,P,2020-08-16,,,,2020-08-05T03:36:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887819217,00019,88781921700019,O,2020-09-01,,,,2021-12-16T20:00:36,true,1,,3,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,5.816697,47.263459,0.81,housenumber,3 Chemin du Rang 25170 Franey,25257_0050_00003,G,3 CHEMIN DU RANG,
892053331,00013,89205333100013,P,2020-11-01,,,,2020-12-16T08:53:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
899483762,00014,89948376200014,O,2021-05-19,,,,2021-05-20T07:15:42,true,1,14 BIS,,,IMP,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,47.89Z,NAFRev2,N,5.816636,47.264406,0.63,street,Chemin du Rang 25170 Franey,25257_0050,G,CHEMIN DU RANG,
902519347,00014,90251934700014,O,2021-08-02,,,,2021-08-25T06:30:17,true,1,,2,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2021-08-02,A,LMNP DEVILLERS,,,,68.20A,NAFRev2,N,5.816855,47.262402,0.81,housenumber,2 Chemin du Rang 25170 Franey,25257_0050_00002,G,2 CHEMIN DU RANG,
902652247,00013,90265224700013,O,2021-07-28,00,2021,4333ZZ,2023-11-27T15:57:40,true,4,,3,,,D CHEMIN DU RANG ,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-09-04,A,AMCG,,,AMCG,43.33Z,NAFRev2,O,5.816612,47.263256,0.81,housenumber,3d Chemin du Rang 25170 Franey,25257_0050_00003_d,G,3D CHEMIN DU RANG,
918773466,00019,91877346600019,O,2022-09-01,,,,2023-08-31T03:35:36,false,2,,2,,RUE,DE L'ECOLE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,62.02A,NAFRev2,N,5.815796,47.26294,0.94,housenumber,2 Rue de l’Ecole 25170 Franey,25257_0020_00002,G,2 RUE DE L ECOLE,
921901625,00019,92190162500019,O,2022-11-30,,,,2022-12-05T03:35:43,true,1,,6,A,RUE,ARISTIDE MERILLON,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,47.99A,NAFRev2,N,5.815539,47.260219,0.94,housenumber,6a Rue Aristide Merillon 25170 Franey,25257_0010_00006_a,G,6A RUE ARISTIDE MERILLON,
922815048,00017,92281504800017,O,2023-01-06,,,,2023-01-16T03:47:51,true,1,,2,,GR,RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,47.99A,NAFRev2,N,5.818337,47.264648,0.73,housenumber,2 Grande Rue 25170 Franey,25257_0030_00002,G,2 GRANDE RUE,
978916278,00010,97891627800010,P,2023-10-02,,,,2023-09-02T15:06:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANEY,,[ND],25257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
980944748,00014,98094474800014,O,2023-11-08,,,,2023-10-26T17:16:24,true,1,,2,,,GRANDE RUE,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-11-08,A,,,,QUENTIN TRAVAUX PUBLICS,43.12A,NAFRev2,N,5.818337,47.264648,0.94,housenumber,2 Grande Rue 25170 Franey,25257_0030_00002,G,2 GRANDE RUE,
981020894,00011,98102089400011,O,2023-10-28,,,,2023-10-28T14:47:56,true,1,,11,,CHE,DU RANG,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,2023-10-28,A,,,,BAUVAIR THOMAS,96.09Z,NAFRev2,N,5.816912,47.265137,0.82,housenumber,11 Chemin du Rang 25170 Franey,25257_0050_00011,G,11 CHEMIN DU RANG,
997808902,00024,99780890200024,O,,NN,,,,true,1,,,,,,25170,FRANEY,,,25257,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,87.08,NAP,N,,,0,,,,,,
