siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096380340,00032,09638034000032,O,,NN,,,2012-10-24T13:55:19,true,1,,,,,VILLA GABRIELLE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,14.02,NAP,N,3.2622528,43.2910137,0.9,poi.hostel,Villa Gabrielle (Auberge) Sauvian,https://osm.org/node/2465022368,G,,
214000630,00019,21400063000019,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000630,00027,21400063000027,O,1983-12-21,03,2018,,2020-08-25T10:17:10,false,3,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000630,00035,21400063000035,O,1985-03-14,NN,,,2008-01-04T18:33:14,false,3,MAIRIE,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.979463,43.713152,0.91,street,Place de la Mairie 40180 Candresse,40063_0165,D,PLACE DE LA MAIRIE,
214000630,00043,21400063000043,O,2002-01-01,NN,,,2020-06-05T12:32:13,false,4,MAIRIE,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2019-04-11,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.979463,43.713152,0.91,street,Place de la Mairie 40180 Candresse,40063_0165,D,PLACE DE LA MAIRIE,
214000630,00050,21400063000050,O,2003-01-01,NN,,,2009-01-07T14:23:51,false,4,,,,,MAIRIE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-04-11,F,LOTISSEMENT MAYSOUNABE,,,,42.99Z,NAFRev2,N,-0.979463,43.713152,0.91,street,Place de la Mairie 40180 Candresse,40063_0165,G,PLACE DE LA MAIRIE,
264000613,00010,26400061300010,O,1983-03-01,NN,,,2016-11-20T14:06:14,true,4,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316871540,00019,31687154000019,O,,NN,,,,true,1,,,,,LOT DUPRAT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318591617,00085,31859161700085,O,2016-04-01,,,,2016-10-27T10:05:51,true,1,,295,,RTE,DES LANDES DU PARCOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,-0.999344,43.708484,0.87,housenumber,295 Route des Landes du Parcot 40180 Candresse,40063_0205_00295,G,295 ROUTE DES LANDES DU PARCOT,
318879426,00019,31887942600019,O,,NN,,,,true,1,,,,LD,HOUSSAT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.997065,43.71158,0.91,street,Route de Houssat 40180 Candresse,40063_0130,G,ROUTE DE HOUSSAT,
319283131,00054,31928313100054,O,2008-09-01,NN,,8219ZP,2015-03-17T00:15:05,true,1,,373,,ALL,MAYSOUNABE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,82.19Z,NAFRev2,O,-0.984344,43.714014,0.84,housenumber,373 Allee de Maysounabe 40180 Candresse,40063_0167_00373,G,373 ALLEE DE MAYSOUNABE,
319283131,00062,31928313100062,O,2008-08-31,,,,2008-12-03T11:46:38,false,2,,373,,ALL,MAYSOUNABE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.29A,NAFRev2,O,-0.984344,43.714014,0.84,housenumber,373 Allee de Maysounabe 40180 Candresse,40063_0167_00373,G,373 ALLEE DE MAYSOUNABE,
320409600,00014,32040960000014,O,1981-01-02,NN,,,2008-11-07T00:36:26,true,4,,,,,AU BOURG,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,-0.979841,43.712572,0.61,street,Le Bourg 40180 Candresse,40063_n39b8l,G,LE BOURG,
323926899,00077,32392689900077,O,2007-01-01,NN,,,2010-04-18T04:05:05,false,5,,1209,,RTE,DU HOUEC,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-11-16,F,,,,,66.22Z,NAFRev2,N,-0.97531,43.698733,0.69,housenumber,1209 Route de Houec 40180 Candresse,40063_0125_01209,G,1209 ROUTE DE HOUEC,
323926899,00085,32392689900085,O,2008-11-17,,,,2017-07-27T11:29:06,false,2,,1209,,RTE,DU HOUEC,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,70.10Z,NAFRev2,N,-0.97531,43.698733,0.69,housenumber,1209 Route de Houec 40180 Candresse,40063_0125_01209,G,1209 ROUTE DE HOUEC,
323926899,00101,32392689900101,O,2015-08-01,,,,2017-05-29T13:42:31,true,1,,1209,,RTE,DU HOUEC,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,-0.97531,43.698733,0.69,housenumber,1209 Route de Houec 40180 Candresse,40063_0125_01209,G,1209 ROUTE DE HOUEC,
324159334,00014,32415933400014,O,,,,,,true,1,,,,RTE,DE SAUGNAC & CAMBRAN,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.968902,43.699502,0.52,street,Route de Cambran 40180 Candresse,40063_0040,G,ROUTE DE CAMBRAN,
326721222,00015,32672122200015,O,,,,,,true,1,,,,RTE,DE MONTFORT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.981648,43.712019,0.82,street,Route de Montfort 40180 Candresse,40063_0180,G,ROUTE DE MONTFORT,
326723756,00036,32672375600036,O,1997-02-06,NN,,,2008-11-07T00:44:08,false,4,,,,,MAI LA LANOTTE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328571609,00036,32857160900036,O,2003-08-01,NN,,,2008-11-07T00:46:27,true,4,,589,,RTE,DE MONTFORT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.99Z,NAFRev2,N,-0.974715,43.711387,0.85,housenumber,589 Route de Montfort 40180 Candresse,40063_0180_00589,G,589 ROUTE DE MONTFORT,
330037029,00023,33003702900023,O,1985-05-30,NN,,,2016-03-03T05:03:57,false,4,,,,,LANDE DU PARCOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,-0.996751,43.710663,0.87,street,Route des Landes du Parcot 40180 Candresse,40063_0205,G,ROUTE DES LANDES DU PARCOT,
330435017,00026,33043501700026,O,2011-10-01,,,,2014-07-08T00:35:13,true,2,,160,,RTE,DE MONTFORT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.13B,NAFRev2,N,-0.979866,43.712323,0.85,housenumber,160 Route de Montfort 40180 Candresse,40063_0180_00160,G,160 ROUTE DE MONTFORT,
330536517,00064,33053651700064,O,2014-10-01,,,,2016-07-26T08:47:03,true,2,,14,,RUE,STE EUGENIE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2015-09-12,A,ATELIER DE PAYSAGE ET D URBANISME,,,,71.11Z,NAFRev2,N,-0.97851,43.714026,0.84,housenumber,14 Rue Sainte Eugenie 40180 Candresse,40063_0090_00014,G,14 RUE SAINTE EUGENIE,
332116946,00010,33211694600010,O,,NN,,,,true,1,,,,,GRANJOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,2.7512092,43.131872,0.89,poi.track,Chemin du Granjot Ferrals-les-Corbières,https://osm.org/way/182141924,G,,
332116953,00016,33211695300016,O,1985-01-01,NN,,,2012-05-07T14:24:45,true,3,,,,,GRANJOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7512092,43.131872,0.89,poi.track,Chemin du Granjot Ferrals-les-Corbières,https://osm.org/way/182141924,G,,
332935691,00011,33293569100011,O,1983-01-01,NN,,,2016-04-26T03:14:27,true,4,,,,,MAISON HAULIARD,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,-0.996454,43.710397,0.42,street,Chemin de Maison Rouge 40180 Candresse,40063_0235,G,CHEMIN DE MAISON ROUGE,
335046967,00030,33504696700030,O,1998-02-01,NN,,,2008-11-07T00:55:33,false,4,,304,,,MAIS LES ARTIGUES,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
337698138,00019,33769813800019,O,,NN,,,,true,1,,,,,MAGNES,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,-0.5807976,46.3209577,0.87,poi.caravan_site,(Site pour caravanes) Magné,https://osm.org/way/184578762,G,,
338104946,00011,33810494600011,O,1900-01-01,,,,2011-04-28T00:30:33,false,3,,,,,LES ARTIGUES,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.982177,43.700978,0.76,street,Chemin de Lesartigues 40180 Candresse,40063_0150,G,CHEMIN DE LESARTIGUES,
338104946,00029,33810494600029,O,1995-01-01,NN,,,2010-11-28T05:48:09,true,4,MAISON HOUEC,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.996454,43.710397,0.51,street,Chemin de Maison Rouge 40180 Candresse,40063_0235,D,CHEMIN DE MAISON ROUGE,
340367341,00013,34036734100013,O,1987-01-01,NN,,,2008-01-04T21:41:17,true,3,,,,LD,POUTORRE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340398551,00010,34039855100010,O,1987-01-01,NN,,3312ZA,2016-12-27T14:13:32,true,4,,70,,RTE,DES GARROQUES,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,33.12Z,NAFRev2,N,-0.969138,43.696825,0.85,housenumber,70 Route des Garroques 40180 Candresse,40063_0110_00070,G,70 ROUTE DES GARROQUES,
341584787,00012,34158478700012,O,1987-05-01,NN,,,2019-05-30T03:53:51,true,4,,830,,RTE,DU HOUSSAT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.996904,43.716233,0.7,housenumber,830 Route de Houssat 40180 Candresse,40063_0130_00830,G,830 ROUTE DE HOUSSAT,
341983708,00015,34198370800015,O,,NN,,,,true,1,,,,,MAISON COURTOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1987-08-08,F,,,,,86.06,NAP,N,-0.996454,43.710397,0.45,street,Chemin de Maison Rouge 40180 Candresse,40063_0235,G,CHEMIN DE MAISON ROUGE,
342110137,00011,34211013700011,O,,,,,,true,1,,,,,LE BOURG,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,-0.979841,43.712572,0.94,street,Le Bourg 40180 Candresse,40063_n39b8l,G,LE BOURG,
343097614,00014,34309761400014,O,1988-01-01,NN,,,,true,1,,,,,MAISON BEL AIR,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,52.6G,NAF1993,N,-0.973487,43.695134,0.5,street,Chemin de Bel-air 40180 Candresse,40063_0015,G,CHEMIN DE BEL AIR,
348048679,00024,34804867900024,O,2015-05-11,,,,2017-04-20T11:56:48,false,2,,265,,RTE,DES LANDES DU PARCOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,86.22C,NAFRev2,N,-0.998682,43.709054,0.87,housenumber,265 Route des Landes du Parcot 40180 Candresse,40063_0205_00265,G,265 ROUTE DES LANDES DU PARCOT,
349335356,00011,34933535600011,O,1989-01-24,NN,,,,true,1,,,,,VILLA GABRIELLE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.1Z,NAF1993,N,3.2622528,43.2910137,0.9,poi.hostel,Villa Gabrielle (Auberge) Sauvian,https://osm.org/node/2465022368,G,,
351910021,00044,35191002100044,O,1997-04-01,,,,,true,1,,25,,IMP,DES ROSSIGNOLS,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,45.4A,NAF1993,N,-0.96947,43.710274,0.85,housenumber,25 Impasse des Rossignols 40180 Candresse,40063_0230_00025,G,25 IMPASSE DES ROSSIGNOLS,
352674188,00011,35267418800011,O,1989-08-01,NN,,,,true,3,,,,,PETIT GARAUQUES,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.969138,43.696825,0.37,street,Route des Garroques 40180 Candresse,40063_0110,G,ROUTE DES GARROQUES,
352746499,00016,35274649900016,O,1990-01-15,NN,,,2006-11-25T11:13:31,false,3,MAISON L ALLEE,,,RTE,DE CAMBRAN,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,60.2L,NAF1993,N,-0.968902,43.699502,0.82,street,Route de Cambran 40180 Candresse,40063_0040,G,ROUTE DE CAMBRAN,
377989272,00044,37798927200044,O,1996-10-01,NN,,,2008-01-04T21:10:35,true,3,,120,,CHE,DE MAISON ROUGE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.996518,43.709806,0.86,housenumber,120 Chemin de Maison Rouge 40180 Candresse,40063_0235_00120,G,120 CHEMIN DE MAISON ROUGE,
380807685,00025,38080768500025,O,2004-09-05,NN,,,2008-01-04T21:47:51,true,3,,1537,,RTE,DE HOUEC,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.972247,43.697812,0.84,housenumber,1537 Route de Houec 40180 Candresse,40063_0125_01537,G,1537 ROUTE DE HOUEC,
384056685,00017,38405668500017,O,1992-01-06,NN,,,,true,1,,,,,QUA PERRIN,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
384532669,00031,38453266900031,O,2013-03-04,,,,2014-12-12T14:51:44,false,2,,149,,ALL,DU LOUY,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.19B,NAFRev2,N,-0.970971,43.710467,0.82,housenumber,149 Allée du Louy 40180 Candresse,40063_0155_00149,G,149 ALLEE DU LOUY,
384629986,00017,38462998600017,O,1992-01-01,NN,,,2016-05-20T11:33:41,true,4,,,,,GRAND BOUSQUET,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.992109,43.713773,0.62,street,Allée du Bousquet 40180 Candresse,40063_0030,G,ALLEE DU BOUSQUET,
387702541,00021,38770254100021,O,1996-10-01,NN,,,,true,1,,,,,QUARTIER CASSIAT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,-0.984424,43.714487,0.45,street,Allée du Cassiat 40180 Candresse,40063_0043,G,ALLEE DU CASSIAT,
390012227,00026,39001222700026,O,2013-08-01,,,,2016-01-12T00:14:32,false,1,,490,,RTE,DE MONTFORT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,-0.97631,43.711691,0.85,housenumber,490 Route de Montfort 40180 Candresse,40063_0180_00490,G,490 ROUTE DE MONTFORT,
391252855,00070,39125285500070,O,2012-01-27,,,9602AB,2018-12-11T08:13:24,false,2,,149,,ALL,DU LOUY,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,96.02B,NAFRev2,N,-0.970971,43.710467,0.82,housenumber,149 Allée du Louy 40180 Candresse,40063_0155_00149,G,149 ALLEE DU LOUY,
391283231,00010,39128323100010,O,1993-04-16,NN,,,2008-01-04T23:50:57,true,3,,,,,CASTERA,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.972875,43.704917,0.94,street,Castéra 40180 Candresse,40063_lxzpx9,G,CASTERA,
391731783,00026,39173178300026,O,,,,,,true,1,,,,,LE PETIT GRANJOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
391806445,00022,39180644500022,O,1997-03-01,,,,,true,1,,,,,MAI NERBEY,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
392599502,00011,39259950200011,O,1993-07-01,NN,,,,false,4,,,,,LIEU DIT LOUSTALOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
393157102,00012,39315710200012,O,1993-12-02,NN,,4331ZA,2015-03-17T00:40:24,true,4,,188,,RTE,DE HOUSSAT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.997477,43.71247,0.84,housenumber,188 Route de Houssat 40180 Candresse,40063_0130_00188,G,188 ROUTE DE HOUSSAT,
393157102,00020,39315710200020,O,1900-01-01,,,,2011-04-28T00:57:46,false,3,,188,,RTE,DE HOUSSAT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,-0.997477,43.71247,0.84,housenumber,188 Route de Houssat 40180 Candresse,40063_0130_00188,G,188 ROUTE DE HOUSSAT,
394256135,00028,39425613500028,O,2007-06-01,,,,2014-02-28T11:10:14,true,6,,122,,RTE,DES LANDES DU PARCOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,86.90F,NAFRev2,N,-0.997614,43.710043,0.87,housenumber,122 Route des Landes du Parcot 40180 Candresse,40063_0205_00122,G,122 ROUTE DES LANDES DU PARCOT,
395332737,00026,39533273700026,O,1997-09-01,NN,,,2012-05-05T04:53:30,false,8,,,,RTE,DES LANDES DU PARCOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,68.31Z,NAFRev2,O,-0.996751,43.710663,0.86,street,Route des Landes du Parcot 40180 Candresse,40063_0205,G,ROUTE DES LANDES DU PARCOT,
399571009,00030,39957100900030,O,2005-06-01,01,2018,,2020-08-25T10:32:05,true,2,,40,,IMP,DES CHARDONNERETS,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.971422,43.710065,0.86,housenumber,40 Impasse des Chardonnerets 40180 Candresse,40063_0050_00040,G,40 IMPASSE DES CHARDONNERETS,
400033098,00015,40003309800015,O,1994-01-01,NN,,,2007-09-05T08:15:55,true,3,,,,VLA,LES IRIS,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402468714,00017,40246871400017,O,1994-01-01,NN,,,,true,4,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402685937,00011,40268593700011,O,1982-03-01,NN,,,2014-09-24T08:18:21,true,4,,,,,AU PACHOUN,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408492809,00012,40849280900012,O,1996-08-02,NN,,,,true,1,,,,,LACROUTS,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,-0.996751,43.710663,0.41,street,Route des Landes du Parcot 40180 Candresse,40063_0205,G,ROUTE DES LANDES DU PARCOT,
411304215,00014,41130421500014,O,1997-01-01,NN,,,2008-01-04T21:56:51,true,3,VILLE SOUVENIRS,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412275513,00015,41227551300015,O,1997-06-01,NN,,,2014-06-14T04:36:57,false,5,,1067,,RTE,DE CAMBRAN,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,77.39Z,NAFRev2,O,-0.968216,43.703166,0.85,housenumber,1067 Route de Cambran 40180 Candresse,40063_0040_01067,G,1067 ROUTE DE CAMBRAN,
412575870,00032,41257587000032,O,2001-10-05,NN,,,2008-01-10T11:51:47,true,7,,380,,RTE,DES LANDES DU PARCOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.999601,43.708342,0.87,housenumber,380 Route des Landes du Parcot 40180 Candresse,40063_0205_00380,G,380 ROUTE DES LANDES DU PARCOT,
412576001,00025,41257600100025,O,2002-07-22,NN,,,2013-01-28T02:36:38,true,4,LIEU DIT BOUSQUET,235,,RTE,DE L OREE DU BOIS,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,81.30Z,NAFRev2,N,-0.992968,43.712437,0.87,housenumber,235 Route de l'Orée du Bois 40180 Candresse,40063_0025_00235,G,235 ROUTE DE L OREE DU BOIS,
412785222,00016,41278522200016,O,1997-04-21,NN,,,2019-06-20T03:55:50,true,3,MR GOUEYTHIEU BERNARD,,,,MAISON LOUSTAOUNAOU,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.996454,43.710397,0.36,street,Chemin de Maison Rouge 40180 Candresse,40063_0235,G,CHEMIN DE MAISON ROUGE,
413725714,00021,41372571400021,O,1997-07-01,NN,,,,false,5,,,,,MOUEC,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2003-12-25,F,KESSLER FRANCOIS,,,,51.8M,NAFRev1,N,-0.986029,43.703799,0.59,street,Route de Houec 40180 Candresse,40063_0125,G,ROUTE DE HOUEC,
413776428,00026,41377642800026,O,2016-01-04,,,9602BB,2018-04-04T03:55:00,false,2,,17,,RUE,STE EUGENIE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02B,NAFRev2,N,-0.978452,43.714287,0.84,housenumber,17 Rue Sainte Eugenie 40180 Candresse,40063_0090_00017,G,17 RUE SAINTE EUGENIE,
414184416,00033,41418441600033,O,2015-01-30,,,,2016-10-04T11:13:21,true,1,,541,,RTE,DE L'OREE DU BOIS,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,86.90D,NAFRev2,N,-0.989314,43.713334,0.87,housenumber,541 Route de l'Orée du Bois 40180 Candresse,40063_0025_00541,G,541 ROUTE DE L OREE DU BOIS,
414652115,00018,41465211500018,O,1997-10-02,NN,,,2008-01-04T22:51:54,true,3,,,,,STADE MUNICIPAL,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.7414465,49.6194948,0.92,poi.stadium,Stade municipal Yvetot,https://osm.org/way/210489526,G,,
415286384,00029,41528638400029,O,2006-03-01,01,2018,4321AB,2020-08-25T10:42:46,true,2,,52,,CHE,DE PINA,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.969514,43.699489,0.81,housenumber,52 Chemin de Pina 40180 Candresse,40063_0215_00052,G,52 CHEMIN DE PINA,
419109061,00012,41910906100012,O,1987-12-31,NN,,,2008-01-04T23:31:18,true,4,,,,,PT COUCIT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419109079,00014,41910907900014,O,1991-01-01,NN,,,2017-02-16T08:20:38,true,5,,17,,RUE,SAINTE EUGENIE,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,-0.978452,43.714287,0.94,housenumber,17 Rue Sainte Eugenie 40180 Candresse,40063_0090_00017,G,17 RUE SAINTE EUGENIE,
420425241,00015,42042524100015,O,1998-10-06,,,,,true,1,,74,,RTE,DE DAX,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,93.0D,NAF1993,N,-0.982798,43.711945,0.8,housenumber,74 Route de Dax 40180 Candresse,40063_0065_00074,G,74 ROUTE DE DAX,
421249566,00017,42124956600017,O,1998-08-01,NN,,,2008-01-05T00:04:20,true,3,,385,,RTE,DE NARBEY,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.979263,43.70797,0.84,housenumber,385 Route de Narbey 40180 Candresse,40063_0190_00385,G,385 ROUTE DE NARBEY,
421249616,00010,42124961600010,O,1998-08-01,NN,,,2008-01-05T00:04:20,true,3,,385,,RTE,DE NARBEY,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.979263,43.70797,0.84,housenumber,385 Route de Narbey 40180 Candresse,40063_0190_00385,G,385 ROUTE DE NARBEY,
421472275,00013,42147227500013,O,1999-01-01,NN,,,2008-04-26T14:41:38,true,4,LECROUTZ,,,RTE,DE MONTFORT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,-0.981648,43.712019,0.82,street,Route de Montfort 40180 Candresse,40063_0180,G,ROUTE DE MONTFORT,
425149838,00012,42514983800012,O,1976-01-01,NN,,,2008-01-05T01:13:26,true,4,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425149887,00019,42514988700019,O,1979-07-01,,,,,true,1,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425149994,00013,42514999400013,O,1991-01-01,NN,,,2016-01-12T00:21:24,true,3,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425161197,00016,42516119700016,O,1984-01-01,NN,,,2008-01-05T01:13:31,true,3,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
425297504,00028,42529750400028,O,2006-01-01,,,,2008-01-05T01:14:48,true,2,,,,,,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428143440,00025,42814344000025,O,2002-10-01,NN,,,2015-12-08T05:10:15,true,7,,122,,RTE,DES LANDES DU PARCOT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,47.99A,NAFRev2,N,-0.997614,43.710043,0.87,housenumber,122 Route des Landes du Parcot 40180 Candresse,40063_0205_00122,G,122 ROUTE DES LANDES DU PARCOT,
428940563,00011,42894056300011,O,1998-01-01,NN,,,2016-01-12T00:21:52,true,3,,,,,LES QUATRE COLIBRIS,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.978016,43.714643,0.44,street,Impasse des Quatre Saisons 40180 Candresse,40063_0226,G,IMPASSE DES QUATRE SAISONS,
430542399,00018,43054239900018,O,1975-01-01,NN,,,2008-01-05T01:54:17,true,3,,,,,PETIT COUSSIT,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430542654,00016,43054265400016,O,1988-01-01,NN,,,2006-10-31T00:59:38,true,3,,,,,LANSUZAN,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,01.3Z,NAFRev1,N,-0.994751,43.710252,0.94,street,Lansuzan 40180 Candresse,40063_g4y6d4,G,LANSUZAN,
430574038,00013,43057403800013,O,1992-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,GRAND BOUSQUET,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.992109,43.713773,0.62,street,Allée du Bousquet 40180 Candresse,40063_0030,G,ALLEE DU BOUSQUET,
430574251,00012,43057425100012,O,1989-08-15,NN,,,2008-01-05T01:54:34,true,3,,,,,PETIT GARAUQUES,40180,CANDRESSE,,,40063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.969138,43.696825,0.37,street,Route des Garroques 40180 Candresse,40063_0110,G,ROUTE DES GARROQUES,