id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319520,2019-02-11,000001,Vente,80000,5915,,RUE DU 19 MARS 1962,0290,87210,87059,Le Dorat,87,,,870590000A0692,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,691,1.091038,46.217838
2019-1319520,2019-02-11,000001,Vente,80000,,,VIGNES LONGES,B082,87210,87059,Le Dorat,87,,,870590000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.090892,46.217853
2019-1319520,2019-02-11,000001,Vente,80000,,,VIGNES LONGES,B082,87210,87059,Le Dorat,87,,,870590000A0700,,,,,,,,,,,,,0,,,,,L,landes,,,3,1.091018,46.218016
2019-1320198,2019-03-13,000002,Vente,28802.5,,,L ETANG DE L AGE,B026,87210,87059,Le Dorat,87,,,870590000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.059916,46.215851
2019-1320198,2019-03-13,000002,Vente,28802.5,,,LE PARADIS,B055,87210,87059,Le Dorat,87,,,870590000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,19180,1.058707,46.209991
2019-1320198,2019-03-13,000002,Vente,28802.5,,,LE PARADIS,B055,87210,87059,Le Dorat,87,,,870590000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,4312,1.05778,46.210182
2019-1320315,2019-03-27,000001,Vente,190000,,,LE CHATEAU,B013,87210,87059,Le Dorat,87,,,87059000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,796,1.079332,46.217363
2019-1320315,2019-03-27,000001,Vente,190000,4,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1242,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,21,1.079119,46.217448
2019-1320315,2019-03-27,000001,Vente,190000,4,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1242,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,21,1.079119,46.217448
2019-1320315,2019-03-27,000001,Vente,190000,4,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1242,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,21,1.079119,46.217448
2019-1320315,2019-03-27,000001,Vente,190000,4,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1242,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,21,1.079119,46.217448
2019-1320315,2019-03-27,000001,Vente,190000,4,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1242,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,21,1.079119,46.217448
2019-1320315,2019-03-27,000001,Vente,190000,4,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1242,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,21,1.079119,46.217448
2019-1320315,2019-03-27,000001,Vente,190000,4,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1242,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,21,1.079119,46.217448
2019-1320315,2019-03-27,000001,Vente,190000,4,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1242,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,21,1.079119,46.217448
2019-1320315,2019-03-27,000001,Vente,190000,,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1243,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.079369,46.217358
2019-1320315,2019-03-27,000001,Vente,190000,,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1244,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.0791,46.217401
2019-1320315,2019-03-27,000001,Vente,190000,,,AV DU CHATEAU,0220,87210,87059,Le Dorat,87,,,87059000AB1245,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.079011,46.217238
2019-1320546,2019-03-21,000001,Vente,35000,20,,GR GRANDE RUE,0720,87210,87059,Le Dorat,87,,,87059000AB0362,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,245,1.081316,46.215242
2019-1320759,2019-04-08,000001,Vente,1489.9,,,LA SEBIOUNE BASSE EST,B076,87210,87059,Le Dorat,87,,,870590000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,10050,1.085048,46.211785
2019-1320981,2019-04-11,000001,Vente,7000,5420,,PL DU MANEGE,0460,87210,87059,Le Dorat,87,,,87059000AB0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.076121,46.218925
2019-1321291,2019-04-29,000001,Vente,185000,3,,RUE DES GAUDINOTTES,0382,87210,87059,Le Dorat,87,,,870590000D0593,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,2171,1.075814,46.211443
2019-1321291,2019-04-29,000001,Vente,185000,3,,RUE DES GAUDINOTTES,0382,87210,87059,Le Dorat,87,,,870590000D0593,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,1.075814,46.211443
2019-1321866,2019-05-29,000001,Vente,186000,,,POMEREIX,B062,87210,87059,Le Dorat,87,,,870590000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,40552,1.072467,46.201871
2019-1321866,2019-05-29,000001,Vente,186000,,,POMEREIX,B062,87210,87059,Le Dorat,87,,,870590000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,40553,1.072467,46.201871
2019-1321866,2019-05-29,000001,Vente,186000,,,FONCOMBEAU,B030,87210,87059,Le Dorat,87,,,870590000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,50435,1.074004,46.202965
2019-1321866,2019-05-29,000001,Vente,186000,,,FONCOMBEAU,B030,87210,87059,Le Dorat,87,,,870590000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,36465,,
2019-1321866,2019-05-29,000001,Vente,186000,,,FONCOMBEAU,B030,87210,87059,Le Dorat,87,,,870590000C0109,,,,,,,,,,,,,0,,,,,J,jardins,,,725,,
2019-1321866,2019-05-29,000001,Vente,186000,,,FONCOMBEAU,B030,87210,87059,Le Dorat,87,,,870590000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,1330,1.075832,46.20639
2019-1321866,2019-05-29,000001,Vente,186000,,,LA CROIX,B022,87210,87059,Le Dorat,87,,,870590000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,16742,1.076948,46.196635
2019-1321866,2019-05-29,000001,Vente,186000,,,LA CROIX,B022,87210,87059,Le Dorat,87,,,870590000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,16743,1.076948,46.196635
2019-1321866,2019-05-29,000001,Vente,186000,,,LA CROIX,B022,87210,87059,Le Dorat,87,,,870590000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,18545,1.07823,46.197936
2019-1321866,2019-05-29,000001,Vente,186000,,,LA CROIX,B022,87210,87059,Le Dorat,87,,,870590000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,18545,1.07823,46.197936
2019-1321866,2019-05-29,000001,Vente,186000,,,LA CROIX,B022,87210,87059,Le Dorat,87,,,870590000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.076945,46.198639
2019-1321866,2019-05-29,000001,Vente,186000,,,FONCOMBEAU,B030,87210,87059,Le Dorat,87,,,870590000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,4229,1.075621,46.204141
2019-1321866,2019-05-29,000001,Vente,186000,,,CHEMIN BAS DE LA CROIX,B015,87210,87059,Le Dorat,87,,,870590000E0334,,,,,,,,,,,,,0,,,,,T,terres,,,24255,1.053825,46.191045
2019-1321866,2019-05-29,000001,Vente,186000,,,CHEMIN BAS DE LA CROIX,B015,87210,87059,Le Dorat,87,,,870590000E0334,,,,,,,,,,,,,0,,,,,T,terres,,,24255,1.053825,46.191045
2019-1321933,2019-05-22,000001,Vente,1000,8,,FG DU PONT,0500,87210,87059,Le Dorat,87,,,87059000AD0016,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,207,1.078297,46.212402
2019-1322603,2019-06-14,000001,Vente,36000,,,LE CHATEAU,B013,87210,87059,Le Dorat,87,,,87059000AB0879,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.079896,46.217379
2019-1322603,2019-06-14,000001,Vente,36000,,,LE CHATEAU,B013,87210,87059,Le Dorat,87,,,87059000AB0880,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.079745,46.217379
2019-1322603,2019-06-14,000001,Vente,36000,,,LE CHATEAU,B013,87210,87059,Le Dorat,87,,,87059000AB0882,,,,,,,,,,,,,0,,,,,J,jardins,,,343,1.0798,46.217414
2019-1322603,2019-06-14,000001,Vente,36000,,,LE CHATEAU,B013,87210,87059,Le Dorat,87,,,87059000AB0883,,,,,,,,,,,,,0,,,,,J,jardins,,,294,1.079755,46.217493
2019-1322603,2019-06-14,000001,Vente,36000,5,,AV DE VERDUN,0960,87210,87059,Le Dorat,87,,,87059000AB1034,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.080155,46.217413
2019-1322999,2019-07-10,000001,Vente,202640,6034,,LA CHEVRERIE,B018,87210,87059,Le Dorat,87,,,870590000B0331,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,485,1.087954,46.210859
2019-1322999,2019-07-10,000001,Vente,202640,,,LA CHEVRERIE,B018,87210,87059,Le Dorat,87,,,870590000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,2094,1.087878,46.210972
2019-1322999,2019-07-10,000001,Vente,202640,,,LA CHEVRERIE,B018,87210,87059,Le Dorat,87,,,870590000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.087878,46.210972
2019-1322999,2019-07-10,000001,Vente,202640,,,LA CHEVRERIE,B018,87210,87059,Le Dorat,87,,,870590000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,2545,1.086882,46.210733
2019-1322999,2019-07-10,000001,Vente,202640,,,LA CHEVRERIE,B018,87210,87059,Le Dorat,87,,,870590000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,4540,1.088547,46.211123
2019-1323619,2019-07-22,000001,Vente,43248,26,,RUE ROBERT LAPAYRIERE,0680,87210,87059,Le Dorat,87,,,87059000AB0566,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,139,1.079271,46.216685
2019-1323798,2019-07-25,000001,Vente,160000,10,,RUE DES GAUDINOTTES,0382,87210,87059,Le Dorat,87,,,870590000D0329,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,396,1.075783,46.21232
2019-1323798,2019-07-25,000001,Vente,160000,10,,RUE DES GAUDINOTTES,0382,87210,87059,Le Dorat,87,,,870590000D0329,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,2432,1.075783,46.21232
2019-1323798,2019-07-25,000001,Vente,160000,,,LES GAUDINOTTES,B036,87210,87059,Le Dorat,87,,,870590000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.076261,46.212247
2019-1323798,2019-07-25,000001,Vente,160000,,,LES GAUDINOTTES,B036,87210,87059,Le Dorat,87,,,870590000D0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3212,,
2019-1324156,2019-08-05,000001,Vente,30000,,,VOULONS,B085,87210,87059,Le Dorat,87,,,870590000E0183,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.046995,46.208185
2019-1324156,2019-08-05,000001,Vente,30000,,,VOULONS,B085,87210,87059,Le Dorat,87,,,870590000E0230,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.04673,46.207774
2019-1324156,2019-08-05,000001,Vente,30000,5840,,VOULONS,B085,87210,87059,Le Dorat,87,,,870590000E0231,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,905,1.046607,46.207958
2019-1324156,2019-08-05,000001,Vente,30000,,,VOULONS,B085,87210,87059,Le Dorat,87,,,870590000E0232,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.046588,46.208146
2019-1324156,2019-08-05,000001,Vente,30000,,,VOULONS,B085,87210,87059,Le Dorat,87,,,870590000E0462,,,,,,,,,,,,,0,,,,,J,jardins,,,501,1.047018,46.207987
2019-1324213,2019-09-03,000001,Vente,180000,49,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB0290,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,35,1.083335,46.216043
2019-1324213,2019-09-03,000001,Vente,180000,51,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB0291,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,132,1.083383,46.216055
2019-1324213,2019-09-03,000001,Vente,180000,51,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB0291,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,132,1.083383,46.216055
2019-1324213,2019-09-03,000001,Vente,180000,51,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB0291,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,132,1.083383,46.216055
2019-1324213,2019-09-03,000001,Vente,180000,51,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB0291,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,132,1.083383,46.216055
2019-1324213,2019-09-03,000001,Vente,180000,51,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB0291,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,132,1.083383,46.216055
2019-1324213,2019-09-03,000001,Vente,180000,51,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB0291,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,132,1.083383,46.216055
2019-1324551,2019-08-27,000001,Vente,28000,3,,RUE COURBE,0260,87210,87059,Le Dorat,87,,,87059000AB0444,,,,,,,,,,,,,0,1,Maison,118,1,S,sols,,,61,1.079985,46.214622
2019-1324551,2019-08-27,000001,Vente,28000,2,,RUE RAYMOND CHAMEAUX,0660,87210,87059,Le Dorat,87,,,87059000AB0445,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,72,1.079999,46.214672
2019-1324551,2019-08-27,000001,Vente,28000,2,,RUE RAYMOND CHAMEAUX,0660,87210,87059,Le Dorat,87,,,87059000AB0445,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,72,1.079999,46.214672
2019-1324551,2019-08-27,000001,Vente,28000,2,,RUE RAYMOND CHAMEAUX,0660,87210,87059,Le Dorat,87,,,87059000AB0445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,72,1.079999,46.214672
2019-1324729,2019-09-02,000001,Vente,24000,,,LES GAUDINOTTES,B036,87210,87059,Le Dorat,87,,,870590000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,587,1.074017,46.213969
2019-1324729,2019-09-02,000001,Vente,24000,,,LES GAUDINOTTES,B036,87210,87059,Le Dorat,87,,,870590000D0605,,,,,,,,,,,,,0,,,,,P,prés,,,397,1.07352,46.213996
2019-1324729,2019-09-02,000001,Vente,24000,,,LES GAUDINOTTES,B036,87210,87059,Le Dorat,87,,,870590000D0607,,,,,,,,,,,,,0,,,,,P,prés,,,294,1.07358,46.214058
2019-1324729,2019-09-02,000001,Vente,24000,5746,,LES GAUDINOTTES,B036,87210,87059,Le Dorat,87,,,870590000D0609,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,644,1.073816,46.213924
2019-1324729,2019-09-02,000001,Vente,24000,,,LES GAUDINOTTES,B036,87210,87059,Le Dorat,87,,,870590000D0611,,,,,,,,,,,,,0,,,,,J,jardins,,,105,1.073966,46.213817
2019-1324868,2019-09-09,000001,Vente,18000,,,LE CHATEAU,B013,87210,87059,Le Dorat,87,,,87059000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,152,1.076482,46.219376
2019-1324868,2019-09-09,000001,Vente,18000,6,,FG DU CHATEAU,0240,87210,87059,Le Dorat,87,,,87059000AB0047,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,119,1.076303,46.21928
2019-1325135,2019-09-20,000001,Vente,7500,37,,AV DE LATTRE DE TASSIGNY,0420,87210,87059,Le Dorat,87,,,87059000AC0203,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,193,1.085017,46.213893
2019-1325135,2019-09-20,000001,Vente,7500,,,BASSE VILLE OUEST,B007,87210,87059,Le Dorat,87,,,87059000AC0212,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.08483,46.214262
2019-1325136,2019-09-19,000001,Vente,26000,1,,RUE DES FOURS,0340,87210,87059,Le Dorat,87,,,87059000AB0463,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,1.080995,46.213867
2019-1325148,2019-09-19,000001,Vente,140000,26,,PL DU CHAMP DE FOIRE,0160,87210,87059,Le Dorat,87,,,87059000AB0062,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,230,1.07755,46.218616
2019-1325148,2019-09-19,000001,Vente,140000,26,,PL DU CHAMP DE FOIRE,0160,87210,87059,Le Dorat,87,,,87059000AB0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,230,1.07755,46.218616
2019-1325645,2019-10-03,000001,Vente,23760,,,VOIE TAUPINIERE,B084,87210,87059,Le Dorat,87,,,870590000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,22885,1.117243,46.201797
2019-1325983,2019-10-17,000001,Vente,16000,27,,GR GRANDE RUE,0720,87210,87059,Le Dorat,87,,,87059000AB0525,,,,,,,,,,,,,0,1,Maison,65,6,S,sols,,,62,1.080644,46.215651
2019-1325983,2019-10-17,000001,Vente,16000,27,,GR GRANDE RUE,0720,87210,87059,Le Dorat,87,,,87059000AB0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,62,1.080644,46.215651
2019-1326272,2019-11-18,000001,Vente,80000,16,,RUE DES GAUDINOTTES,0382,87210,87059,Le Dorat,87,,,870590000D0332,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1296,1.075009,46.212432
2019-1326272,2019-11-18,000001,Vente,80000,16,,RUE DES GAUDINOTTES,0382,87210,87059,Le Dorat,87,,,870590000D0332,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,687,1.075009,46.212432
2019-1326738,2019-11-08,000001,Vente,500,,,LES CIZELOUX,B021,87210,87059,Le Dorat,87,,,870590000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.105341,46.20617
2019-1327293,2019-11-27,000001,Vente,57200,,,LE CHATEAU,B013,87210,87059,Le Dorat,87,,,87059000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,326,1.078397,46.21821
2019-1327293,2019-11-27,000001,Vente,57200,,,PL DU CHAMP DE FOIRE,0160,87210,87059,Le Dorat,87,,,87059000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.078185,46.218057
2019-1327293,2019-11-27,000001,Vente,57200,16,,PL DU CHAMP DE FOIRE,0160,87210,87059,Le Dorat,87,,,87059000AB1236,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,10,1.078514,46.218248
2019-1327293,2019-11-27,000001,Vente,57200,,,PL DU CHAMP DE FOIRE,0160,87210,87059,Le Dorat,87,,,87059000AB1237,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.07819,46.218102
2019-1327765,2019-12-23,000001,Vente,500,,,LA SEBIOUNE BASSE OUEST,B077,87210,87059,Le Dorat,87,,,87059000AD0144,,,,,,,,,,,,,0,,,,,J,jardins,,,399,1.082757,46.210877
2019-1327953,2019-01-08,000001,Vente,158000,5856,,RUE DE LA PORTE BERGERE,0520,87210,87059,Le Dorat,87,,,87059000AB0622,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,694,1.079242,46.214497
2019-1327953,2019-01-08,000001,Vente,158000,5856,,RUE DE LA PORTE BERGERE,0520,87210,87059,Le Dorat,87,,,87059000AB0622,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,,,551,1.079242,46.214497
2019-1327953,2019-01-08,000001,Vente,158000,,,LA VILLE,B083,87210,87059,Le Dorat,87,,,87059000AB0623,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.079119,46.214351
2019-1327953,2019-01-08,000001,Vente,158000,5470,,BD DES PYRENEES,0620,87210,87059,Le Dorat,87,,,87059000AB1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.079202,46.214247
2019-1327953,2019-01-08,000001,Vente,158000,,,BD DES PYRENEES,0620,87210,87059,Le Dorat,87,,,87059000AB1355,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.079074,46.214421
2019-1327959,2019-01-09,000001,Vente,36000,17,,PL CHARLES DE GAULLE,0200,87210,87059,Le Dorat,87,,,87059000AB0526,,,2,,5,,,,,,,,2,2,Appartement,69,3,,,,,,1.080487,46.215571
2019-1328008,2019-02-08,000001,Vente,123660,,,LA VILLE,B083,87210,87059,Le Dorat,87,,,87059000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,,,134,1.082593,46.215822
2019-1328008,2019-02-08,000001,Vente,123660,,,LA VILLE,B083,87210,87059,Le Dorat,87,,,87059000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,238,1.082713,46.215847
2019-1328008,2019-02-08,000001,Vente,123660,22,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB1299,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,40,1.082655,46.216035
2019-1328008,2019-02-08,000001,Vente,123660,,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB1300,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.082559,46.215659
2019-1328008,2019-02-08,000001,Vente,123660,,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB1301,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.082734,46.216026
2019-1328008,2019-02-08,000001,Vente,123660,,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB1302,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.082781,46.215924
2019-1328008,2019-02-08,000001,Vente,123660,,,RUE DES VAUDIEUX,0940,87210,87059,Le Dorat,87,,,87059000AB1303,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.08264,46.215676
2019-1328008,2019-02-08,000001,Vente,123660,,,BASSE VILLE OUEST,B007,87210,87059,Le Dorat,87,,,87059000AC0234,,,,,,,,,,,,,0,,,,,J,jardins,,,444,1.083935,46.215235
2019-1328008,2019-02-08,000001,Vente,123660,,,BASSE VILLE OUEST,B007,87210,87059,Le Dorat,87,,,87059000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.083879,46.215299
2019-1328008,2019-02-08,000001,Vente,123660,5565,,BD SAINT LOUIS,0800,87210,87059,Le Dorat,87,,,87059000AC0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.083892,46.21534
2019-1328008,2019-02-08,000001,Vente,123660,,,BASSE VILLE OUEST,B007,87210,87059,Le Dorat,87,,,87059000AC0485,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.083966,46.215326
2019-1328016,2019-01-23,000001,Vente,64500,8,,PL CHARLES DE GAULLE,0200,87210,87059,Le Dorat,87,,,87059000AB0613,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,213,1.079607,46.214912
2019-1328021,2019-02-08,000001,Vente,250000,39,,PL CHARLES DE GAULLE,0200,87210,87059,Le Dorat,87,,,87059000AB0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,402,1.0803,46.214885
2019-1328021,2019-02-08,000001,Vente,250000,39,,PL CHARLES DE GAULLE,0200,87210,87059,Le Dorat,87,,,87059000AB0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,S,sols,,,402,1.0803,46.214885
