siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503003,00016,21650300300016,O,1983-03-01,02,2018,,2020-08-25T10:18:31,true,3,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504034,00015,26650403400015,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304302482,00019,30430248200019,O,,NN,,,,true,1,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339379984,04614,33937998404614,O,2001-01-01,NN,,,2020-12-15T09:55:04,false,3,,,,,LE BOURG,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351517438,00013,35151743800013,O,1989-06-01,NN,,,2014-12-05T09:31:24,true,4,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389989062,00010,38998906200010,O,1993-02-01,NN,,,,true,1,,,,QUA,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
389989120,00016,38998912000016,O,,NN,,,,true,1,,,,QUA,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
389989203,00010,38998920300010,O,,NN,,,,true,1,,,,QUA,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
398191833,00019,39819183300019,O,1994-08-30,NN,,,2014-05-06T03:29:39,true,7,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SDPM,,,,46.90Z,NAFRev2,O,,,0,,,,,,
419145974,00012,41914597400012,O,1983-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421325630,00018,42132563000018,O,1998-08-23,NN,,,2008-01-05T00:05:29,true,3,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423267343,00022,42326734300022,O,2003-01-01,NN,,,2018-03-17T03:36:22,true,5,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483792099,00010,48379209900010,O,2005-08-01,,,,2021-07-08T10:24:49,true,3,,,,QUA,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483927323,00046,48392732300046,O,2011-09-01,,,4399CZ,2015-03-18T01:21:38,true,2,QUARTIER TAMBOURIS,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
488556051,00016,48855605100016,O,2006-01-01,,,,2008-01-05T02:40:25,true,2,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
495392391,00019,49539239100019,O,2007-03-30,,,,2008-01-05T00:32:36,true,2,,,,,VILLAGE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
501845580,00015,50184558000015,O,2008-01-01,,,,2016-01-12T00:27:35,true,1,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504566845,00013,50456684500013,O,2008-07-01,,,,2014-07-10T01:21:44,true,2,ANCIENNE ECOLE,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
509720496,00017,50972049600017,O,2009-01-01,,,,2010-04-13T15:21:51,true,1,CHEZ M DAMERON,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509720496,00025,50972049600025,O,2010-03-23,,,,2021-02-23T15:16:24,false,1,,,,,CHEZ MINA,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,74.90B,NAFRev2,N,-0.7216861,44.8957558,0.89,poi.restaurant,Chez Mina (Restaurant) Saint-Médard-en-Jalles,https://osm.org/way/109958731,G,,
510132343,00011,51013234300011,O,2004-06-28,,,,2009-01-29T03:53:31,true,1,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2004-06-28,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
513193185,00016,51319318500016,O,2009-05-15,,,,2015-12-16T03:59:55,false,2,,,,,CHEZ BERNET,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
513981514,00039,51398151400039,O,2010-12-01,,,1520ZB,2020-08-13T03:39:48,true,2,,,,LD,TRAOUES,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,ATELIER MARCHE AU REVE,15.20Z,NAFRev2,N,0.2928803,42.8006154,0.89,poi.track,Chemin de Traoues Tramezaïgues,https://osm.org/way/245358300,G,,
777139973,00013,77713997300013,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
800998825,00015,80099882500015,O,2014-04-02,,,,2021-07-12T03:45:03,true,2,,,,,LAS COUMERES,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.99Z,NAFRev2,N,0.226925,43.0562,0.42,locality,Coume Longue 65200 Marsas,65300_b006,G,COUME LONGUE,
801799024,00014,80179902400014,O,2007-11-26,,,,2014-07-03T16:24:51,true,1,,,,,VILLAGE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
808205082,00015,80820508200015,O,2015-01-01,,,,2014-12-05T09:31:24,true,1,VILLAGE,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
810297143,00010,81029714300010,O,2015-04-01,,,,2018-09-12T03:49:03,false,2,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,KO A LA,81.30Z,NAFRev2,N,,,0,,,,,,
819115965,00017,81911596500017,O,2016-01-02,,,,2016-03-17T03:55:55,true,1,,,,,LE VILLAGE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820091742,00016,82009174200016,O,2016-06-01,NN,,,2018-09-29T14:01:58,true,2,,,,,LE VILLAGE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820442812,00013,82044281200013,O,2016-05-01,,,,2016-05-24T04:47:42,true,1,,,,,QUARTIER TAMBOURY,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
897694733,00014,89769473300014,O,2021-02-11,,,,2021-03-30T10:22:49,true,1,,,,LD,0,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
