id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1076187,2023-06-28,000001,Vente,129000,,,LA FLOURETTE,B025,82210,82058,Fajolles,82,,,820580000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,16259,1.024796,43.959182
2023-1076187,2023-06-28,000001,Vente,129000,,,LA FLOURETTE,B025,82210,82058,Fajolles,82,,,820580000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,2195,1.025661,43.959107
2023-1076675,2023-07-12,000001,Vente,24000,,,BORDE BASSE,B007,82210,82058,Fajolles,82,,,820580000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,7607,1.001343,43.959866
2023-1076675,2023-07-12,000001,Vente,24000,,,BORDE BASSE,B007,82210,82058,Fajolles,82,,,820580000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,664,1.001768,43.959422
2023-1076675,2023-07-12,000001,Vente,24000,,,BORDE BASSE,B007,82210,82058,Fajolles,82,,,820580000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.002152,43.959569
2023-1076675,2023-07-12,000001,Vente,24000,,,BORDE HAUTE,B008,82210,82058,Fajolles,82,,,820580000D0202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3786,1.000256,43.960024
2023-1076675,2023-07-12,000001,Vente,24000,,,LA GRAVETTE,B030,82210,82058,Fajolles,82,,,82058000WA0005,,,,,,,,,,,,,0,,,,,T,terres,,,16000,0.997589,43.959814
2023-1076675,2023-07-12,000001,Vente,24000,,,LA GRAVETTE,B030,82210,82058,Fajolles,82,,,82058000WA0005,,,,,,,,,,,,,0,,,,,T,terres,,,27413,0.997589,43.959814
2023-1077736,2023-09-22,000001,Vente,4323.9,,,ROUSSI,B049,82210,82058,Fajolles,82,,,820580000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,11865,1.003141,43.97286
2023-1077736,2023-09-22,000001,Vente,4323.9,,,ROUSSI,B049,82210,82058,Fajolles,82,,,820580000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,2548,1.002255,43.972365
2023-1077737,2023-09-22,000001,Vente,3321,,,LE CASTEL,B015,82210,82058,Fajolles,82,,,820580000C0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,1.016167,43.967821
2023-1077737,2023-09-22,000001,Vente,3321,,,LE CASTEL,B015,82210,82058,Fajolles,82,,,820580000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,692,1.015969,43.967925
2023-1079161,2023-12-22,000001,Vente,223600,5037,,LAS BOUSIGUES,B033,82210,82058,Fajolles,82,,,820580000C0176,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,3131,1.010684,43.959872
2023-1079161,2023-12-22,000001,Vente,223600,5037,,LAS BOUSIGUES,B033,82210,82058,Fajolles,82,,,820580000C0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3131,1.010684,43.959872
