siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701594,00015,21170159400015,O,1983-03-01,02,2019,,2021-10-27T08:07:02,true,4,,1,,PL,PIERRE DU GUA,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.539965,45.534218,0.84,housenumber,1 Place Pierre du Gua 17800 Fléac-sur-Seugne,17159_ko0xly_00001,G,1 PLACE PIERRE DU GUA,
211701594,00023,21170159400023,O,1983-12-21,01,2019,,2021-10-27T08:07:02,false,3,,6,,PL,DE L'ECOLE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.540765,45.533173,0.82,housenumber,6 Place de l’Ecole 17800 Fléac-sur-Seugne,17159_0175_00006,G,6 PLACE DE L ECOLE,
211701594,00031,21170159400031,O,2005-11-02,,,,2019-11-14T14:00:21,false,3,MAIRIE,1,,PL,PIERRE DU GUA,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GATINES,,,,42.99Z,NAFRev2,N,-0.539965,45.534218,0.84,housenumber,1 Place Pierre du Gua 17800 Fléac-sur-Seugne,17159_ko0xly_00001,G,1 PLACE PIERRE DU GUA,
261700793,00019,26170079300019,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.54004,45.534347,0.9,street,Impasse de la Mairie 17800 Fléac-sur-Seugne,17159_0295,D,IMPASSE DE LA MAIRIE,
261700793,00027,26170079300027,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,4,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,O,,,0,,,,,,
261702211,00010,26170221100010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,1,,PL,PIERRE DU GUA,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.539965,45.534218,0.84,housenumber,1 Place Pierre du Gua 17800 Fléac-sur-Seugne,17159_ko0xly_00001,G,1 PLACE PIERRE DU GUA,
291701126,00018,29170112600018,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-0.54004,45.534347,0.9,street,Impasse de la Mairie 17800 Fléac-sur-Seugne,17159_0295,G,IMPASSE DE LA MAIRIE,
316396688,00012,31639668800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ TABARD,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,-0.518934,45.530683,0.54,street,Rue de Chez Mesnard 17800 Fléac-sur-Seugne,17159_0130,G,RUE DE CHEZ MESNARD,
321583890,00017,32158389000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321804882,00033,32180488200033,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE GRAND MOULIN,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,-0.539946,45.529966,0.76,street,Route du Grand Moulin 17800 Fléac-sur-Seugne,17159_0240,G,ROUTE DU GRAND MOULIN,
322118126,00026,32211812600026,O,2011-08-01,01,2019,,2021-10-27T08:22:39,true,2,SAINT BLAISE,8,,RTE,DE MARIGNAC,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.21Z,NAFRev2,O,-0.50191,45.527279,0.84,housenumber,8 Route de Marignac 17800 Fléac-sur-Seugne,17159_0300_00008,G,8 ROUTE DE MARIGNAC,
324333046,00013,32433304600013,O,1982-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,ARDENNE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,70.2C,NAF1993,N,-0.507967,45.524519,0.91,street,Route d’Ardenne 17800 Fléac-sur-Seugne,17159_0030,G,ROUTE D ARDENNE,
324514959,00026,32451495900026,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA BRANDASSE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,O,-0.524274,45.534824,0.94,street,La Brandasse 17800 Fléac-sur-Seugne,17159_lklzj5,G,LA BRANDASSE,
325240208,00018,32524020800018,O,1982-08-02,NN,,,2019-11-14T14:00:21,true,3,,,,,DOMAINE DU BREUIL,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.515413,45.522472,0.62,street,Route du Logis du Breuil 17800 Fléac-sur-Seugne,17159_0285,G,ROUTE DU LOGIS DU BREUIL,
326214111,00022,32621411100022,O,2006-10-30,,,,2021-02-23T10:48:21,true,2,,1,,,IMPASSE DE LA COMBE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.517996,45.519498,0.94,housenumber,1 Impasse de la Combe 17800 Fléac-sur-Seugne,17159_0160_00001,G,1 IMPASSE DE LA COMBE,
328198080,00025,32819808000025,O,1992-02-10,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,92.6C,NAF1993,N,-0.540384,45.53393,0.31,street,Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065,G,RUE DE LA BOULANGERIE,
328642459,00015,32864245900015,O,1983-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,ARDENNE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.507967,45.524519,0.91,street,Route d’Ardenne 17800 Fléac-sur-Seugne,17159_0030,G,ROUTE D ARDENNE,
330348665,00010,33034866500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GAGNOT,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.51093,45.530358,0.91,street,Route de Marignac le Gagnot 17800 Fléac-sur-Seugne,17159_y3g9kr,G,ROUTE DE MARIGNAC LE GAGNOT,
340080555,00014,34008055500014,O,1987-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340080860,00018,34008086000018,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,5,PLAISANCE,,,LD,PLAISANCE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,01.21Z,NAFRev2,N,-0.510441,45.522122,0.9,street,Rte de Saint Gregoire Plaisance 17800 Fléac-sur-Seugne,17159_0376,G,RTE DE SAINT GREGOIRE PLAISANCE,
340723196,00010,34072319600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BRANDASSE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,56.02,NAP,N,-0.524274,45.534824,0.94,street,La Brandasse 17800 Fléac-sur-Seugne,17159_lklzj5,G,LA BRANDASSE,
341677565,00036,34167756500036,O,1997-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,GAGNOT,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,-0.510182,45.531408,0.91,street,Impasse du Gagnot 17800 Fléac-sur-Seugne,17159_0220,G,IMPASSE DU GAGNOT,
347426249,00012,34742624900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
348931296,00027,34893129600027,O,2001-05-17,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,52.6E,NAF1993,N,-0.540384,45.53393,0.31,street,Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065,G,RUE DE LA BOULANGERIE,
350064903,00015,35006490300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
350868709,00014,35086870900014,O,1989-03-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LE GAGNOT,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,68.20B,NAFRev2,N,-0.51093,45.530358,0.91,street,Route de Marignac le Gagnot 17800 Fléac-sur-Seugne,17159_y3g9kr,G,ROUTE DE MARIGNAC LE GAGNOT,
377714860,00014,37771486000014,O,1990-04-09,NN,,9602AA,2019-11-14T14:00:21,true,4,,,,,LE GRAND MOULIN,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-0.539946,45.529966,0.76,street,Route du Grand Moulin 17800 Fléac-sur-Seugne,17159_0240,G,ROUTE DU GRAND MOULIN,
378139646,00020,37813964600020,O,1998-03-18,NN,,,2019-11-14T14:00:21,false,5,,3,,,CHEZ MOREAU,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,43.32A,NAFRev2,N,-0.519585,45.529547,0.86,housenumber,3 Rue de Chez Moreau 17800 Fléac-sur-Seugne,17159_0140_00003,G,3 RUE DE CHEZ MOREAU,
379310451,00016,37931045100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LOT COMMUNAL DE LA CROIX,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,60.09,NAP,N,-0.536579,45.537798,0.54,street,Lotissement de la Croix 17800 Fléac-sur-Seugne,17159_A001,G,LOTISSEMENT DE LA CROIX,
382273480,00014,38227348000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,55.3A,NAF1993,N,-0.540384,45.53393,0.31,street,Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065,G,RUE DE LA BOULANGERIE,
383040128,00019,38304012800019,O,1991-07-10,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ MOREAU,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-0.519663,45.529454,0.92,street,Rue de Chez Moreau 17800 Fléac-sur-Seugne,17159_0140,G,RUE DE CHEZ MOREAU,
392826558,00018,39282655800018,O,1994-06-25,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,55.3A,NAF1993,O,-0.540384,45.53393,0.31,street,Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065,G,RUE DE LA BOULANGERIE,
393828801,00018,39382880100018,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PLAISANCE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.510441,45.522122,0.9,street,Rte de Saint Gregoire Plaisance 17800 Fléac-sur-Seugne,17159_0376,G,RTE DE SAINT GREGOIRE PLAISANCE,
394464556,00015,39446455600015,O,1994-03-16,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
400012092,00021,40001209200021,O,2011-03-01,,,,2021-02-23T11:23:52,true,2,,4,B,IMP,DU GAGNOT,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,93.21Z,NAFRev2,N,-0.509853,45.530582,0.73,housenumber,4bis Impasse du Gagnot 17800 Fléac-sur-Seugne,17159_0220_00004_bis,G,4BIS IMPASSE DU GAGNOT,
402737555,00027,40273755500027,O,2011-11-02,,,,2021-02-23T11:26:55,true,1,,14,,IMP,DU GAGNOT,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,52.24B,NAFRev2,N,-0.51,45.531991,0.83,housenumber,14 Impasse du Gagnot 17800 Fléac-sur-Seugne,17159_0220_00014,G,14 IMPASSE DU GAGNOT,
403500879,00016,40350087900016,O,1996-01-01,02,2019,,2021-10-27T08:29:46,true,3,1 PLAISANCE,,,RTE,DE SAINT GREGOIRE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.510441,45.522122,0.92,street,Rte de Saint Gregoire Plaisance 17800 Fléac-sur-Seugne,17159_0376,G,RTE DE SAINT GREGOIRE PLAISANCE,
404453938,00015,40445393800015,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS DU BREUIL,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.515413,45.522472,0.79,street,Route du Logis du Breuil 17800 Fléac-sur-Seugne,17159_0285,G,ROUTE DU LOGIS DU BREUIL,
405102393,00015,40510239300015,O,1996-04-03,NN,,,2019-11-14T14:00:21,true,3,MR GOUIN-PEROT RICHARD,,,,CHEZ FOUSSARD,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.516737,45.529445,0.92,street,Chemin de Chez Foussard 17800 Fléac-sur-Seugne,17159_0125,G,CHEMIN DE CHEZ FOUSSARD,
405242967,00017,40524296700017,O,1996-04-01,02,2019,,2021-10-27T08:31:10,true,5,,1,,RTE,DU LOGIS DU BREUIL,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.515536,45.5225,0.86,housenumber,1 Route du Logis du Breuil 17800 Fléac-sur-Seugne,17159_0285_00001,G,1 ROUTE DU LOGIS DU BREUIL,
408952505,00019,40895250500019,O,1996-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS DU BREUIL,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.515413,45.522472,0.79,street,Route du Logis du Breuil 17800 Fléac-sur-Seugne,17159_0285,G,ROUTE DU LOGIS DU BREUIL,
409948759,00017,40994875900017,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ NOLIN,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.511421,45.524811,0.92,street,Rue de Chez Nolin 17800 Fléac-sur-Seugne,17159_0145,G,RUE DE CHEZ NOLIN,
410060792,00018,41006079200018,O,1996-11-07,NN,,,2019-11-14T14:00:21,true,3,,,,,LOGIS DU BREUIL,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.515413,45.522472,0.92,street,Route du Logis du Breuil 17800 Fléac-sur-Seugne,17159_0285,G,ROUTE DU LOGIS DU BREUIL,
412590937,00014,41259093700014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COMBE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.517835,45.519144,0.91,street,Impasse de la Combe 17800 Fléac-sur-Seugne,17159_0160,G,IMPASSE DE LA COMBE,
412591588,00014,41259158800014,O,1996-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ COUILLAUD,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.527849,45.516646,0.92,street,Rue de Chez Couillaud 17800 Fléac-sur-Seugne,17159_0120,G,RUE DE CHEZ COUILLAUD,
414843268,00015,41484326800015,O,1997-12-15,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATEAU ARDENNES,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.508024,45.525008,0.51,street,Rue d’Ardennes 17800 Fléac-sur-Seugne,17159_7u8flt,G,RUE D ARDENNES,
419450127,00024,41945012700024,O,2001-06-17,,,,2019-11-14T14:00:21,true,3,,,,,LE PETIT MOULIN,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,-0.544456,45.534149,0.76,street,Impasse du Petit Moulin 17800 Fléac-sur-Seugne,17159_0325,G,IMPASSE DU PETIT MOULIN,
420040552,00010,42004055200010,O,1998-09-08,NN,,,2019-11-14T14:00:21,false,6,LE LOGIS DES VIGNES,,,LD,CHEZ FOUSSARD,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,51.4S,NAFRev1,O,-0.516737,45.529445,0.92,street,Chemin de Chez Foussard 17800 Fléac-sur-Seugne,17159_0125,G,CHEMIN DE CHEZ FOUSSARD,
421737461,00010,42173746100010,O,1998-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PLAISANCE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.510441,45.522122,0.9,street,Rte de Saint Gregoire Plaisance 17800 Fléac-sur-Seugne,17159_0376,G,RTE DE SAINT GREGOIRE PLAISANCE,
423649219,00015,42364921900015,O,1999-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS DU BREUIL,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.515413,45.522472,0.79,street,Route du Logis du Breuil 17800 Fléac-sur-Seugne,17159_0285,G,ROUTE DU LOGIS DU BREUIL,
431000546,00017,43100054600017,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441316122,00015,44131612200015,O,2002-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,-0.540384,45.53393,0.31,street,Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065,G,RUE DE LA BOULANGERIE,
443621784,00026,44362178400026,O,2019-12-01,,,9602BA,2021-02-23T13:26:02,true,1,,4,B,IMP,DU GAGNOT,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,93.21Z,NAFRev2,N,-0.509853,45.530582,0.73,housenumber,4bis Impasse du Gagnot 17800 Fléac-sur-Seugne,17159_0220_00004_bis,G,4BIS IMPASSE DU GAGNOT,
444525505,00012,44452550500012,O,2000-01-13,NN,,,2019-11-14T14:00:21,true,4,,,,,LE GRAND MOULIN,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.21Z,NAFRev2,N,-0.539946,45.529966,0.76,street,Route du Grand Moulin 17800 Fléac-sur-Seugne,17159_0240,G,ROUTE DU GRAND MOULIN,
449165497,00016,44916549700016,O,2003-04-01,NN,,,2021-06-11T08:56:03,false,3,,,,,LES FORGES,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.535581,45.534683,0.91,street,Route de Marignac les Forges 17800 Fléac-sur-Seugne,17159_0301,G,ROUTE DE MARIGNAC LES FORGES,
450707245,00046,45070724500046,O,2013-04-01,,,,2021-02-23T13:33:39,false,1,,9,,RUE,DU CHATEAU,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90E,NAFRev2,N,-0.538185,45.532536,0.94,housenumber,9 Rue du Chateau 17800 Fléac-sur-Seugne,17159_0105_00009,G,9 RUE DU CHATEAU,
452421969,00026,45242196900026,O,2020-05-15,,,,2020-07-25T03:40:27,true,1,,5,,RUE,CHEZ MENARD,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20B,NAFRev2,N,-0.518891,45.530652,0.84,housenumber,5 Rue de Chez Mesnard 17800 Fléac-sur-Seugne,17159_0130_00005,G,5 RUE DE CHEZ MESNARD,
453563991,00018,45356399100018,O,2004-04-15,NN,,,2019-11-14T14:00:21,true,3,SAINT BLAISE,8,,RTE,DE MERIGNAC,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.50191,45.527279,0.69,housenumber,8 Route de Marignac 17800 Fléac-sur-Seugne,17159_0300_00008,G,8 ROUTE DE MARIGNAC,
478334105,00010,47833410500010,O,2004-05-26,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS DU BREUIL,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.515413,45.522472,0.79,street,Route du Logis du Breuil 17800 Fléac-sur-Seugne,17159_0285,G,ROUTE DU LOGIS DU BREUIL,
480261759,00017,48026175900017,O,2005-01-03,NN,,4322AZ,2019-11-14T14:00:21,true,4,FONT ROBIN,7,,RTE,D AVY,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,43.22A,NAFRev2,N,-0.527632,45.546132,0.78,housenumber,7 Route d’Avy 17800 Fléac-sur-Seugne,17159_0040_00007,G,7 ROUTE D AVY,
483145322,00036,48314532200036,O,2020-03-01,,,,2021-02-23T13:47:40,true,1,CHEZ MESNARD,3,,RTE,DE CHEZ MOREAU,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,93.29Z,NAFRev2,N,-0.520424,45.529629,0.85,housenumber,3 Route de Chez Moreau 17800 Fléac-sur-Seugne,17159_0135_00003,G,3 ROUTE DE CHEZ MOREAU,
488459504,00012,48845950400012,O,2006-01-01,,,,2019-11-14T14:00:21,true,1,,7,,RUE,DE LA BOULANGERIE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,67.2Z,NAFRev1,N,-0.540338,45.53387,0.94,housenumber,7 Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065_00007,G,7 RUE DE LA BOULANGERIE,
494737034,00012,49473703400012,O,2007-04-01,,,4399DA,2019-11-14T14:00:21,true,2,CHEZ NOLIN,5,,RTE,DE ST GREGOIRE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CH ENTRETIENS,,,,43.39Z,NAFRev2,N,-0.512453,45.523548,0.77,housenumber,5 Route de Saint Gregoire 17800 Fléac-sur-Seugne,17159_0375_00005,G,5 ROUTE DE SAINT GREGOIRE,
500244298,00021,50024429800021,O,2011-08-01,NN,,2562BZ,2021-02-23T14:09:31,true,3,ROUTE DE SAINT GREGOIRE,5,,,LE BREUIL,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,STM 17,33.20A,NAFRev2,N,-0.516743,45.526956,0.63,housenumber,5 Rue du Breuil 17800 Fléac-sur-Seugne,17159_0080_00005,G,5 RUE DU BREUIL,
503317562,00018,50331756200018,O,2008-04-10,,,,2019-11-14T14:00:21,false,4,,14,,RUE,DE LA BOULANGERIE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,CHRIS DISCO,93.29Z,NAFRev2,N,-0.540606,45.534191,0.94,housenumber,14 Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065_00014,G,14 RUE DE LA BOULANGERIE,
503317562,00026,50331756200026,O,2017-03-21,,,,2019-11-14T14:00:21,false,2,,15,,RUE,DE LA BOULANGERIE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,CHRIS DISCO,93.29Z,NAFRev2,N,-0.540661,45.534219,0.94,housenumber,15 Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065_00015,G,15 RUE DE LA BOULANGERIE,
504533076,00031,50453307600031,O,2021-06-01,,,,2021-09-06T10:05:01,true,1,,3,,RUE,DE LA BOULANGERIE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.31Z,NAFRev2,N,-0.540108,45.533641,0.94,housenumber,3 Rue de la Boulangerie 17800 Fléac-sur-Seugne,17159_0065_00003,G,3 RUE DE LA BOULANGERIE,
510363344,00019,51036334400019,O,2009-02-16,,,,2019-11-14T14:00:21,false,2,,4,,RUE,DE CHEZ MESNARD,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.91A,NAFRev2,N,-0.518973,45.530254,0.94,housenumber,4 Rue de Chez Mesnard 17800 Fléac-sur-Seugne,17159_0130_00004,G,4 RUE DE CHEZ MESNARD,
510396807,00016,51039680700016,O,2009-01-01,,,,2019-11-14T14:00:21,false,2,,4,,RUE,DE CHEZ MESNARD,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,55.10Z,NAFRev2,N,-0.518973,45.530254,0.94,housenumber,4 Rue de Chez Mesnard 17800 Fléac-sur-Seugne,17159_0130_00004,G,4 RUE DE CHEZ MESNARD,
510396807,00032,51039680700032,O,2014-09-01,,,,2021-02-23T15:17:47,true,1,,6,,RUE,DE CHEZ MESNARD,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,55.20Z,NAFRev2,N,-0.518973,45.530254,0.94,housenumber,6 Rue de Chez Mesnard 17800 Fléac-sur-Seugne,17159_0130_00006,G,6 RUE DE CHEZ MESNARD,
513047100,00013,51304710000013,O,1969-10-30,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1969-10-30,A,,,,,93.19Z,NAFRev2,N,-0.54004,45.534347,0.9,street,Impasse de la Mairie 17800 Fléac-sur-Seugne,17159_0295,G,IMPASSE DE LA MAIRIE,
513880864,00014,51388086400014,O,2009-08-01,,,,2019-11-14T14:00:21,true,1,,5,,CHE,DE SAINTE HERMINE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.02Z,NAFRev2,N,-0.520997,45.532894,0.75,housenumber,5 Chemin Sainte Hermine 17800 Fléac-sur-Seugne,17159_0385_00005,G,5 CHEMIN SAINTE HERMINE,
519338537,00011,51933853700011,O,2009-11-24,,,,2019-11-14T14:00:21,true,2,CHEZ NOLIN,5,,RTE,DE SAINT GREGOIRE,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,-0.512453,45.523548,0.86,housenumber,5 Route de Saint Gregoire 17800 Fléac-sur-Seugne,17159_0375_00005,G,5 ROUTE DE SAINT GREGOIRE,
519347892,00019,51934789200019,O,2010-02-01,,,,2019-11-14T14:00:21,true,2,,14,,RTE,DU GRAND MOULIN,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.13Z,NAFRev2,N,-0.540298,45.530208,0.87,housenumber,14 Route du Grand Moulin 17800 Fléac-sur-Seugne,17159_0240_00014,G,14 ROUTE DU GRAND MOULIN,
525024139,00038,52502413900038,O,2017-12-29,,,,2021-07-19T08:35:01,true,2,,10,,RUE,DU VIEUX PONT,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,-0.539195,45.533987,0.94,housenumber,10 Rue du Vieux Pont 17800 Fléac-sur-Seugne,17159_0415_00010,G,10 RUE DU VIEUX PONT,
525388161,00016,52538816100016,O,2010-10-04,,,,2019-11-14T14:00:21,false,2,,7,,RUE,DES FORGES,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,45.20A,NAFRev2,N,-0.538456,45.533921,0.94,housenumber,7 Rue des Forges 17800 Fléac-sur-Seugne,17159_0210_00007,G,7 RUE DES FORGES,
525870507,00015,52587050700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
526371489,00018,52637148900018,O,1960-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
527170484,00010,52717048400010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,FLEAC-SUR-SEUGNE,,,17159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,