siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501237,00018,21850123700018,O,1983-03-01,02,2020,,2022-08-29T09:09:16,true,4,,1,,RUE,ABBE MIGNE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.703221,46.370404,0.88,housenumber,1 Rue de l’Abbé Migné 85420 Liez,85123_0001_00001,G,1 RUE DE L ABBE MIGNE,
218501237,00026,21850123700026,O,1983-12-21,01,2020,,2022-08-29T09:09:16,false,6,,4,,RUE,DE L'ABBE MIGNE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.703217,46.369591,0.94,housenumber,4 Rue de l’Abbé Migné 85420 Liez,85123_0001_00004,G,4 RUE DE L ABBE MIGNE,
268503489,00018,26850348900018,O,1993-01-01,NN,,,2018-06-12T09:18:13,true,4,MAIRIE,1,,RUE,ABBE MIGNE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.703221,46.370404,0.88,housenumber,1 Rue de l’Abbé Migné 85420 Liez,85123_0001_00001,G,1 RUE DE L ABBE MIGNE,
268504172,00019,26850417200019,O,1990-01-01,NN,,,,true,1,,1,,RUE,ABBE MIGNE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,-0.703221,46.370404,0.88,housenumber,1 Rue de l’Abbé Migné 85420 Liez,85123_0001_00001,G,1 RUE DE L ABBE MIGNE,
302525951,00018,30252595100018,O,1975-01-01,NN,,,2010-07-01T08:17:02,true,3,,1,,CHE,FOSSE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5A,NAFRev1,N,-0.696396,46.373301,0.84,housenumber,1 Chemin de Fosse 85420 Liez,85123_0038_00001,G,1 CHEMIN DE FOSSE,
305078826,00016,30507882600016,O,,,,,,true,1,,,,,LE COURTIOU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.706452,46.380375,0.93,locality,Le Courtiou 85420 Liez,85123_hofzg0,G,LE COURTIOU,
315477745,00022,31547774500022,O,1900-01-01,,,,2011-04-28T00:15:39,false,3,,24,,RUE,DES MARAIS,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,-0.703317,46.378802,0.81,street,Rue des Marais 85420 Liez,85123_0080,G,RUE DES MARAIS,
315477745,00030,31547774500030,O,2001-10-01,NN,,,2011-02-04T09:20:43,false,4,,,,,LE COURTION,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,-0.706452,46.380375,0.78,locality,Le Courtiou 85420 Liez,85123_hofzg0,G,LE COURTIOU,
315477745,00048,31547774500048,O,2011-01-15,,,,2021-07-14T08:47:59,true,2,,2,,RUE,DU PORT,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.704231,46.377627,0.94,housenumber,2 Rue du Port 85420 Liez,85123_0090_00002,G,2 RUE DU PORT,
316728252,00040,31672825200040,O,1988-04-01,NN,,,2010-04-14T15:33:11,false,4,,,,LD,CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,-0.696695,46.368652,0.92,street,Route de Chanceau 85420 Liez,85123_0013,G,ROUTE DE CHANCEAU,
321057713,00018,32105771300018,O,1981-01-02,NN,,,2019-12-18T03:38:41,true,4,,,,,LE COURTIOU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.706452,46.380375,0.93,locality,Le Courtiou 85420 Liez,85123_hofzg0,G,LE COURTIOU,
322869025,00013,32286902500013,O,1981-09-02,NN,,,2017-06-21T04:53:04,true,4,,,,,LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,77.31Z,NAFRev2,N,-0.718217,46.36602,0.93,locality,La Villette 85420 Liez,85123_kfa2ds,G,LA VILLETTE,
326242948,00015,32624294800015,O,1975-10-01,NN,,,2008-01-04T19:15:02,true,3,,,,,LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.718217,46.36602,0.93,locality,La Villette 85420 Liez,85123_kfa2ds,G,LA VILLETTE,
327135489,00034,32713548900034,O,2014-11-25,,,4321AB,2015-04-21T05:01:43,true,2,,5,,RUE,DE LA CURE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,43.21A,NAFRev2,N,-0.701781,46.368598,0.94,housenumber,5 Rue de la Cure 85420 Liez,85123_0023_00005,G,5 RUE DE LA CURE,
333220309,00012,33322030900012,O,1985-07-10,NN,,,2020-03-04T10:51:17,false,5,,,,LD,LE COURLION DE LIEZ,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.706452,46.380375,0.48,locality,Le Courtiou 85420 Liez,85123_hofzg0,G,LE COURTIOU,
333220309,00020,33322030900020,O,2020-01-01,,,4312AZ,2021-02-23T10:52:44,true,1,,1,,,CHE DES VERGNAIES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.12A,NAFRev2,N,-0.704677,46.376539,0.84,housenumber,1 Chemin des Vergnaies 85420 Liez,85123_0115_00001,G,1 CHEMIN DES VERGNAIES,
334791639,00019,33479163900019,O,,NN,,,,true,1,,,,RTE,DE STE CHRISTINE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,-0.693388,46.363699,0.76,street,Route de Sainte-Christine 85420 Liez,85123_0100,G,ROUTE DE SAINTE CHRISTINE,
337746960,00018,33774696000018,O,,,,,,true,1,,,,,,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339094393,00016,33909439300016,O,,NN,,,,true,1,,,,,,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
339394124,00053,33939412400053,O,2009-10-01,,,,2015-01-07T08:25:46,true,2,,4,,RUE,DE L EGLISE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.22Z,NAFRev2,N,-0.702503,46.369455,0.94,housenumber,4 Rue de l’Église 85420 Liez,85123_0033_00004,G,4 RUE DE L EGLISE,
341535367,00013,34153536700013,O,,NN,,,,true,1,,,,LD,LE COURTIOU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.706452,46.380375,0.93,locality,Le Courtiou 85420 Liez,85123_hofzg0,G,LE COURTIOU,
342528551,00084,34252855100084,O,2013-10-01,,,,2021-02-23T10:58:00,true,1,LE COURTIOU,1,,RUE,DES MARAIS,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,A BICYCLETTE,77.29Z,NAFRev2,N,-0.704242,46.379568,0.94,housenumber,1 Rue des Marais 85420 Liez,85123_0080_00001,G,1 RUE DES MARAIS,
343360319,00010,34336031900010,O,1988-01-01,NN,,,,true,1,,12,,RUE,DES MARAIS,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,70.2B,NAF1993,N,-0.70334,46.37831,0.94,interpolation,12 Rue des Marais 85420 Liez,,G,10 RUE DES MARAIS,
378659387,00054,37865938700054,O,2015-08-01,,,,2021-02-23T11:07:20,true,1,LE COURTION,11,,RUE,DES MARAIS,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,55.10Z,NAFRev2,N,-0.702687,46.378308,0.94,housenumber,11 Rue des Marais 85420 Liez,85123_0080_00011,G,11 RUE DES MARAIS,
378659387,00062,37865938700062,O,2020-07-20,,,,2021-02-23T11:07:20,false,1,,11,,RUE,DES MARAIS - LE COURTION,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20A,NAFRev2,N,-0.702687,46.378308,0.56,housenumber,11 Rue des Marais 85420 Liez,85123_0080_00011,G,11 RUE DES MARAIS,
380777706,00033,38077770600033,O,2010-11-01,,,,2021-02-23T11:09:15,true,1,CHANCEAU,5,,CHE,DES GELINES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,46.19B,NAFRev2,N,-0.692866,46.361736,0.83,housenumber,5 Chemin des Gelines 85420 Liez,85123_0048_00005,G,5 CHEMIN DES GELINES,
389285560,00014,38928556000014,O,1992-10-10,NN,,,2006-11-25T11:56:19,true,3,,12,,RUE,DE LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,-0.706673,46.369447,0.94,interpolation,12 Rue de la Villette 85420 Liez,,G,10 RUE DE LA VILLETTE,
389593807,00016,38959380700016,O,1992-11-01,NN,,,2008-01-04T23:26:53,true,3,,6,,RUE,DE LA CHAMERIE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.706272,46.368226,0.94,housenumber,6 Rue de la Chamerie 85420 Liez,85123_0011_00006,G,6 RUE DE LA CHAMERIE,
391498532,00012,39149853200012,O,1992-01-01,NN,,,,true,1,,27,,RUE,DE LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8K,NAF1993,N,-0.721096,46.366055,0.94,housenumber,27 Rue de la Villette 85420 Liez,85123_0120_00027,G,27 RUE DE LA VILLETTE,
395357056,00013,39535705600013,O,1994-01-01,,,,2007-03-22T15:16:35,true,4,,2,,RUE,DE L'ABBE MIGNE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,01.1F,NAFRev1,N,-0.703178,46.369918,0.94,housenumber,2 Rue de l’Abbé Migné 85420 Liez,85123_0001_00002,G,2 RUE DE L ABBE MIGNE,
398930453,00012,39893045300012,O,1977-01-01,NN,,,2017-11-30T03:27:37,true,5,,14,,RUE,DE LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,-0.706844,46.36944,0.94,housenumber,14 Rue de la Villette 85420 Liez,85123_0120_00014,G,14 RUE DE LA VILLETTE,
399980911,00016,39998091100016,O,1995-01-16,NN,,,,true,1,,2,,RUE,DE L'ABBE MIGNE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,15.3F,NAF1993,O,-0.703178,46.369918,0.94,housenumber,2 Rue de l’Abbé Migné 85420 Liez,85123_0001_00002,G,2 RUE DE L ABBE MIGNE,
402943443,00018,40294344300018,O,1995-01-01,NN,,,2008-01-04T20:12:46,true,3,,1,,RUE,DE LA CHAMERIE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.706142,46.36915,0.94,housenumber,1 Rue de la Chamerie 85420 Liez,85123_0011_00001,G,1 RUE DE LA CHAMERIE,
404080509,00064,40408050900064,O,2015-10-26,,,4781ZV,2018-06-05T16:37:02,false,2,,6,,RUE,DES ECAILLERIES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.81Z,NAFRev2,N,-0.706888,46.368381,0.94,housenumber,6 Rue des Ecailleries 85420 Liez,85123_0028_00006,G,6 RUE DES ECAILLERIES,
404129116,00012,40412911600012,O,1996-02-01,NN,,,2018-02-21T15:03:39,true,4,,1,,RTE,DE SAINTE CHRISTINE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,-0.701582,46.367553,0.87,housenumber,1 Route de Sainte-Christine 85420 Liez,85123_0100_00001,G,1 ROUTE DE SAINTE CHRISTINE,
417515343,00016,41751534300016,O,1997-09-15,NN,,,2011-04-23T09:47:43,true,4,LA COURTIOU,12,,RUE,DES MARAIS,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.70334,46.37831,0.94,interpolation,12 Rue des Marais 85420 Liez,,G,10 RUE DES MARAIS,
423964352,00011,42396435200011,O,1999-07-28,NN,,,2008-01-05T20:46:00,true,3,,2,,RUE,DE L'ABBE MIGNE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.703178,46.369918,0.94,housenumber,2 Rue de l’Abbé Migné 85420 Liez,85123_0001_00002,G,2 RUE DE L ABBE MIGNE,
428401491,00058,42840149100058,O,2014-01-17,,,,2015-04-29T16:15:45,false,2,LE COURTIOU,1,,RUE,DU MARAIS,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,-0.702808,46.378228,0.83,street,Rue du Marais 85420 Liez,85123_uxzz92,G,RUE DU MARAIS,
428905160,00019,42890516000019,O,1999-12-15,NN,,,2011-04-20T04:34:59,true,4,MAIRIE,,,,MAIRIE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433793254,00015,43379325400015,O,2000-09-07,NN,,,2008-01-04T19:12:07,true,3,,2,B,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.701017,46.369818,0.76,housenumber,2bis Route de Chanceau 85420 Liez,85123_0013_00002_bis,G,2BIS ROUTE DE CHANCEAU,
434572368,00026,43457236800026,O,2005-07-01,,,,2009-01-15T08:23:30,true,3,,6,,,LES PLANTES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,-0.707461,46.372515,0.94,housenumber,6 Les Plantes 85420 Liez,85123_c97err_00006,G,6 LES PLANTES,
438536435,00029,43853643500029,O,2020-12-31,,,,2021-03-30T03:50:01,true,1,,4,,RUE,DE L'EGLISE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20A,NAFRev2,N,-0.702503,46.369455,0.94,housenumber,4 Rue de l’Église 85420 Liez,85123_0033_00004,G,4 RUE DE L EGLISE,
439952086,00023,43995208600023,O,2007-01-01,NN,,,2021-02-23T13:20:53,true,4,,2,,RUE,DE L'EGLISE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,64.20Z,NAFRev2,N,-0.702878,46.369716,0.94,housenumber,2 Rue de l’Église 85420 Liez,85123_0033_00002,G,2 RUE DE L EGLISE,
440014934,00028,44001493400028,O,2003-08-20,NN,,,2008-01-05T21:08:47,true,3,,6,,RTE,DE CHARTEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.698391,46.369072,0.53,housenumber,6 Route de Chanceau 85420 Liez,85123_0013_00006,G,6 ROUTE DE CHANCEAU,
440271757,00013,44027175700013,O,2002-01-07,00,2020,,2022-08-29T09:16:23,false,5,,30,B,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,81.30Z,NAFRev2,O,-0.691688,46.363633,0.77,housenumber,30bis Route de Chanceau 85420 Liez,85123_0013_00030_bis,G,30BIS ROUTE DE CHANCEAU,
440619617,00010,44061961700010,O,2002-01-01,NN,,,2009-06-27T10:18:49,true,5,,,,,LE COURTIOU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-0.706452,46.380375,0.93,locality,Le Courtiou 85420 Liez,85123_hofzg0,G,LE COURTIOU,
443429899,00018,44342989900018,O,2002-09-10,NN,,,2008-01-05T21:16:37,true,3,,,,,LE COURTIOU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.706452,46.380375,0.93,locality,Le Courtiou 85420 Liez,85123_hofzg0,G,LE COURTIOU,
444568653,00018,44456865300018,O,2003-01-05,NN,,,2014-07-08T02:28:51,true,4,,4,,RUE,DE LA CHAMERIE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2010-07-14,F,,,,,31.09B,NAFRev2,N,-0.706274,46.368803,0.94,housenumber,4 Rue de la Chamerie 85420 Liez,85123_0011_00004,G,4 RUE DE LA CHAMERIE,
451935035,00043,45193503500043,O,2018-07-18,,,,2021-02-23T13:35:34,true,1,,5,,RUE,DE L'ABBE MIGNE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,90.03A,NAFRev2,N,-0.702591,46.368957,0.94,housenumber,5 Rue de l’Abbé Migné 85420 Liez,85123_0001_00005,G,5 RUE DE L ABBE MIGNE,
452211378,00016,45221137800016,O,2004-01-31,NN,,,2017-04-14T04:34:29,false,4,,33,,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,68.20B,NAFRev2,N,-0.691725,46.363009,0.85,housenumber,33 Route de Chanceau 85420 Liez,85123_0013_00033,G,33 ROUTE DE CHANCEAU,
452805021,00014,45280502100014,O,2004-02-25,NN,,,2017-12-23T04:08:52,true,4,,6,,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,68.20B,NAFRev2,N,-0.698391,46.369072,0.84,housenumber,6 Route de Chanceau 85420 Liez,85123_0013_00006,G,6 ROUTE DE CHANCEAU,
480446442,00042,48044644200042,O,2018-03-01,,,,2021-02-23T13:43:31,false,1,,1,,CHE,DE LA GAUVINIERE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA FERME DE LA GAUVINIERE,,,,01.13Z,NAFRev2,N,-0.698113,46.370067,0.86,housenumber,1 Chemin de la Gauvinière 85420 Liez,85123_0043_00001,G,1 CHEMIN DE LA GAUVINIERE,
480449123,00029,48044912300029,O,2010-01-01,,,4322AZ,2015-03-17T01:22:07,true,2,CHANCEAU,5,B,RUE,DE SAINTE CHRISTINE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.22A,NAFRev2,N,-0.693568,46.363897,0.78,housenumber,5bis Route de Sainte-Christine 85420 Liez,85123_0100_00005_bis,G,5BIS ROUTE DE SAINTE CHRISTINE,
489872986,00018,48987298600018,O,2006-03-17,NN,,,2015-05-14T07:57:14,false,4,,2,,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,47.99A,NAFRev2,O,-0.700823,46.369873,0.84,housenumber,2 Route de Chanceau 85420 Liez,85123_0013_00002,G,2 ROUTE DE CHANCEAU,
491213674,00030,49121367400030,O,2010-01-01,,,,2013-10-04T00:10:28,false,2,,1,,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,90.03B,NAFRev2,N,-0.701259,46.370073,0.84,housenumber,1 Route de Chanceau 85420 Liez,85123_0013_00001,G,1 ROUTE DE CHANCEAU,
494288293,00025,49428829300025,O,2019-07-19,,,,2021-03-25T15:39:55,true,1,,5,,RTE,DE SAINTE CHRISTINE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,-0.694147,46.364284,0.87,housenumber,5 Route de Sainte-Christine 85420 Liez,85123_0100_00005,G,5 ROUTE DE SAINTE CHRISTINE,
497762542,00015,49776254200015,O,2007-04-01,NN,,,2020-08-25T10:42:08,true,4,,,,,LA CHAMERIE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-02-01,F,SCEA LA CHAMERIE,,,,01.42Z,NAFRev2,O,-0.705878,46.368695,0.92,street,Rue de la Chamerie 85420 Liez,85123_0011,G,RUE DE LA CHAMERIE,
499831485,00010,49983148500010,O,2007-10-01,00,2020,,2022-08-29T09:32:00,false,3,,30,B,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-11-19,F,JARDINS D'AUTISES SERVICES,,,,81.30Z,NAFRev2,N,-0.691688,46.363633,0.77,housenumber,30bis Route de Chanceau 85420 Liez,85123_0013_00030_bis,G,30BIS ROUTE DE CHANCEAU,
502949696,00020,50294969600020,O,2014-06-01,,,,2021-02-23T14:14:28,true,1,,10,,RUE,DE LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,90.03A,NAFRev2,N,-0.706503,46.369455,0.94,housenumber,10 Rue de la Villette 85420 Liez,85123_0120_00010,G,10 RUE DE LA VILLETTE,
503112302,00016,50311230200016,O,2008-03-15,,,,2008-03-13T09:12:45,true,1,CHANCEAU,11,,RTE,DE SAINTE CHRISTINE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,-0.692618,46.362752,0.87,housenumber,11 Route de Sainte-Christine 85420 Liez,85123_0100_00011,G,11 ROUTE DE SAINTE CHRISTINE,
503130577,00011,50313057700011,O,1989-01-01,,,,2008-03-13T12:38:48,true,1,,12,R,,DE LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,90.03A,NAFRev2,N,-0.706673,46.369447,0.76,interpolation,12 Rue de la Villette 85420 Liez,,G,10 RUE DE LA VILLETTE,
507567873,00017,50756787300017,O,2008-07-15,,,,2013-03-29T10:01:26,false,2,,1,,RTE,DE BOUILLE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,-0.705895,46.377503,0.72,street,Route de Bouille 85420 Liez,85123_0006,G,ROUTE DE BOUILLE,
507569960,00010,50756996000010,O,2008-07-15,02,2020,3109BA,2022-08-29T09:10:00,true,2,,4,,RTE,DE BOUILLE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,43.32A,NAFRev2,O,-0.705861,46.377774,0.83,housenumber,4 Route de Bouille 85420 Liez,85123_0006_00004,G,4 ROUTE DE BOUILLE,
507621019,00011,50762101900011,O,2008-07-25,,,,2018-07-05T04:01:57,true,1,,1,,RUE,DES ECOLES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,68.20B,NAFRev2,N,-0.703491,46.369712,0.94,housenumber,1 Rue des Écoles 85420 Liez,85123_0030_00001,G,1 RUE DES ECOLES,
509889804,00019,50988980400019,O,2009-01-01,,,,2013-08-02T04:11:30,true,2,,6,,,LES PLANTES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2013-07-31,F,LE JARDIN DES PLANTES,,,,01.30Z,NAFRev2,N,-0.707461,46.372515,0.94,housenumber,6 Les Plantes 85420 Liez,85123_c97err_00006,G,6 LES PLANTES,
509993085,00018,50999308500018,O,2009-01-01,,,,2021-05-20T13:22:26,true,1,30-,30,B,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-0.691688,46.363633,0.77,housenumber,30bis Route de Chanceau 85420 Liez,85123_0013_00030_bis,G,30BIS ROUTE DE CHANCEAU,
512221318,00011,51222131800011,O,2009-05-15,,,,2012-11-10T00:49:54,true,2,,1,,RUE,DE L EGLISE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.99B,NAFRev2,N,-0.702973,46.369825,0.94,housenumber,1 Rue de l’Église 85420 Liez,85123_0033_00001,G,1 RUE DE L EGLISE,
512221334,00026,51222133400026,O,2014-09-01,,,,2018-10-03T04:41:00,false,2,LE COURTIOU,1,,RTE,DE BOUILLE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,81.30Z,NAFRev2,N,-0.705895,46.377503,0.72,street,Route de Bouille 85420 Liez,85123_0006,G,ROUTE DE BOUILLE,
524112323,00018,52411232300018,O,2010-07-29,,,,2018-07-07T04:13:59,true,2,,2,,RUE,DE L'EGLISE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,68.20B,NAFRev2,N,-0.702878,46.369716,0.94,housenumber,2 Rue de l’Église 85420 Liez,85123_0033_00002,G,2 RUE DE L EGLISE,
524162468,00010,52416246800010,O,2010-07-29,,,,2019-01-22T09:47:59,true,3,,2,,RUE,DE L'EGLISE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,96.09Z,NAFRev2,N,-0.702878,46.369716,0.94,housenumber,2 Rue de l’Église 85420 Liez,85123_0033_00002,G,2 RUE DE L EGLISE,
525338216,00027,52533821600027,O,2011-11-15,,,,2014-07-10T01:51:46,true,2,LE COURTIOU,1,,RTE,DE BOUILLE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2012-03-01,F,GB AMENAGEMENT,,,,43.29A,NAFRev2,N,-0.705895,46.377503,0.72,street,Route de Bouille 85420 Liez,85123_0006,G,ROUTE DE BOUILLE,
527929905,00034,52792990500034,O,2016-03-01,,,4399CZ,2021-02-23T15:44:13,true,1,,11,,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2016-03-01,A,ESB,,,,43.99C,NAFRev2,N,-0.697042,46.368711,0.85,housenumber,11 Route de Chanceau 85420 Liez,85123_0013_00011,G,11 ROUTE DE CHANCEAU,
528344070,00016,52834407000016,O,2010-10-30,,,,2022-03-12T04:14:07,true,2,,5,,CHE,DES GELINES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,68.20B,NAFRev2,N,-0.692866,46.361736,0.83,housenumber,5 Chemin des Gelines 85420 Liez,85123_0048_00005,G,5 CHEMIN DES GELINES,
529630840,00013,52963084000013,O,2011-01-14,,,,2014-02-27T08:38:58,false,2,,,,,LES VIGNES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,-0.718674,46.373271,0.93,street,Les Vignes 85420 Liez,85123_mogxt8,G,LES VIGNES,
531917888,00038,53191788800038,O,2018-11-01,,,3213ZZ,2021-02-23T15:51:29,true,1,,10,,RUE,DE LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,KIABATE,32.13Z,NAFRev2,N,-0.706503,46.369455,0.94,housenumber,10 Rue de la Villette 85420 Liez,85123_0120_00010,G,10 RUE DE LA VILLETTE,
534105655,00029,53410565500029,O,2022-03-11,,,,2022-05-09T11:03:59,true,1,,8,,RUE,DE LA VILLETTE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.31Z,NAFRev2,N,-0.706248,46.369446,0.94,housenumber,8 Rue de la Villette 85420 Liez,85123_0120_00008,G,8 RUE DE LA VILLETTE,
546442138,00014,54644213800014,O,,,,,2020-07-24T04:14:09,true,1,,,,,,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
751034257,00020,75103425700020,O,2015-09-17,,,4332AA,2021-07-14T09:21:03,true,2,LE COURTIOU,2,,CHE,DES GRANDS FOURNEAUX,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,-0.705392,46.378069,0.87,housenumber,2 Chemin des Grands Fourneaux 85420 Liez,85123_0040_00002,G,2 CHEMIN DES GRANDS FOURNEAUX,
752108258,00019,75210825800019,O,2012-06-10,,,,2012-06-13T15:07:26,true,1,,11,,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,58.11Z,NAFRev2,N,-0.697042,46.368711,0.85,housenumber,11 Route de Chanceau 85420 Liez,85123_0013_00011,G,11 ROUTE DE CHANCEAU,
753846856,00015,75384685600015,O,2012-09-15,,,,2021-01-05T08:42:29,true,2,,7,,RUE,DU PORT,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2014-06-30,F,MSBOIS,,,,47.99A,NAFRev2,N,-0.702839,46.377645,0.94,housenumber,7 Rue du Port 85420 Liez,85123_0090_00007,G,7 RUE DU PORT,
786417691,00015,78641769100015,O,1900-01-01,NN,,,2006-12-15T01:30:38,false,3,,,,LD,LA RAGEE,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7C,NAF1993,N,-0.700161,46.356434,0.94,street,La Ragée 85420 Liez,85123_n92cit,G,LA RAGEE,
786417725,00011,78641772500011,O,,NN,,,,true,1,,,,,,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,55.73,NAP,N,,,0,,,,,,
786417741,00018,78641774100018,O,,,,,2006-11-25T22:22:00,true,1,,,,,,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
790505333,00019,79050533300019,O,2009-07-01,,,,2018-06-11T10:06:39,true,1,,36,,RTE,DE CHANCEAU,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,-0.691853,46.36302,0.85,housenumber,36 Route de Chanceau 85420 Liez,85123_0013_00036,G,36 ROUTE DE CHANCEAU,
792290140,00013,79229014000013,O,2013-03-22,,,,2015-10-09T04:14:54,true,1,,,,,LES VIGNES,85420,LIEZ,,,85123,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,68.20B,NAFRev2,N,-0.718674,46.373271,0.93,street,Les Vignes 85420 Liez,85123_mogxt8,G,LES VIGNES,