siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802542,00016,18680254200016,O,1985-07-30,01,2021,,2023-11-27T13:16:50,true,3,,,,,,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200007946,00011,20000794600011,O,2007-02-23,,,,2019-11-14T14:00:53,false,3,MAIRIE,17,,,GRAND'RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,84.12Z,NAFRev2,N,6.991399,47.883363,0.96,housenumber,17 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00017,G,17 GRAND RUE,
200098366,00012,20009836600012,O,2020-01-01,,,,2022-06-23T14:19:33,true,1,,2,,RUE,CURIALE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.91Z,NAFRev2,N,6.991695,47.884176,0.95,housenumber,2 Rue Curiale 68470 Husseren-Wesserling,68151_0120_00002,G,2 RUE CURIALE,
216801514,00011,21680151400011,O,1983-03-01,03,2021,,2023-11-27T13:24:18,true,4,,17,,,GRAND'RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.991399,47.883363,0.96,housenumber,17 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00017,G,17 GRAND RUE,
216801514,00029,21680151400029,O,1983-12-21,NN,,,2021-10-27T08:09:59,false,4,,40,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.987174,47.882822,0.96,housenumber,40 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00040,G,40 GRAND RUE,
216801514,00037,21680151400037,O,1983-12-21,03,2021,,2023-11-27T13:24:18,false,6,,14,,,GRANDE RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE RPI LE POMMIER,,,,85.20Z,NAFRev2,N,6.991331,47.883442,0.77,housenumber,14 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00014,G,14 GRAND RUE,
216801514,00045,21680151400045,O,2001-01-01,NN,,,2021-04-22T10:06:38,false,4,MAIRIE,17,,,GRAND'RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE FORESTIER,,,,02.40Z,NAFRev2,N,6.991399,47.883363,0.96,housenumber,17 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00017,G,17 GRAND RUE,
246800205,00170,24680020500170,O,2015-12-25,03,2021,,2023-11-27T13:26:44,false,1,,23,,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2015-12-25,A,MULTI ACCUEIL LES PETITES BOUT'HUR,,,,88.91A,NAFRev2,N,7.000361,47.886168,0.95,housenumber,23 Rue du Parc 68470 Husseren-Wesserling,68151_0209_00023,G,23 RUE DU PARC,
302312079,00031,30231207900031,O,1993-10-01,NN,,,2019-11-14T14:00:53,false,3,,1,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.995332,47.883254,0.96,housenumber,1 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00001,G,1 GRAND RUE,
304437171,00016,30443717100016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,54,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,,,N,6.98679,47.881421,0.96,housenumber,54 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00054,G,54 GRAND RUE,
307396408,00022,30739640800022,O,1983-11-01,,,,2019-11-14T14:00:53,false,5,,90,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.983349,47.877847,0.96,housenumber,90 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00090,G,90 GRAND RUE,
307396408,00030,30739640800030,O,1988-12-31,NN,,,2021-02-23T10:37:43,true,3,,90,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.983349,47.877847,0.96,housenumber,90 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00090,G,90 GRAND RUE,
309177889,00032,30917788900032,O,2007-07-01,,,,2019-11-14T14:00:53,true,3,CENTRE DES METIERS D'ART ET DES CREAT,5,,RUE,DES FABRIQUES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.29Z,NAFRev2,N,6.996199,47.883529,0.95,housenumber,5 Rue des Fabriques 68470 Husseren-Wesserling,68151_0140_00005,G,5 RUE DES FABRIQUES,
310334594,00010,31033459400010,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE LA GARE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1986-01-19,F,,,,,64.49,NAP,N,6.987743,47.883828,0.95,housenumber,4 Rue de la Gare 68470 Husseren-Wesserling,68151_0160_00004,G,4 RUE DE LA GARE,
313056400,00036,31305640000036,O,2002-04-04,,,,2019-11-14T14:00:53,true,1,,34,,RTE,NATIONALE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0N,NAF1993,N,6.999219,47.888164,0.84,housenumber,34 Route Nationale 68470 Husseren-Wesserling,68151_0200_00034,G,34 ROUTE NATIONALE,
318377769,00043,31837776900043,O,2011-07-22,,,,2019-11-14T14:00:53,false,2,,9,,RUE,DES FABRIQUES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,VAL'THUR ASSURANCES,66.22Z,NAFRev2,N,6.996199,47.883529,0.95,housenumber,9 Rue des Fabriques 68470 Husseren-Wesserling,68151_0140_00009,G,9 RUE DES FABRIQUES,
319206702,00015,31920670200015,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,ECUREUILS,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,6.985197,47.880531,0.89,housenumber,10 Rue des Ecureuils 68470 Husseren-Wesserling,68151_0130_00010,G,10 RUE DES ECUREUILS,
321002560,00019,32100256000019,O,,,,,2019-11-14T14:00:53,true,1,,36,,RTE,NATIONALE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.981315,47.891607,0.84,housenumber,36 Route Nationale 68470 Husseren-Wesserling,68151_0200_00036,G,36 ROUTE NATIONALE,
321608911,00012,32160891100012,O,1981-02-09,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DE RANSPACH,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.998504,47.883549,0.95,street,Rue de Ranspach 68470 Husseren-Wesserling,68151_0220,G,RUE DE RANSPACH,
323774596,00072,32377459600072,O,2009-10-01,,,,2023-05-10T16:29:08,true,1,HOTEL MAROZEAU,,,RUE,DES FABRIQUES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.69B,NAFRev2,N,6.996199,47.883529,0.95,street,Rue des Fabriques 68470 Husseren-Wesserling,68151_0140,G,RUE DES FABRIQUES,
323874214,00022,32387421400022,O,2004-04-30,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE L USINE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.4A,NAFRev1,O,6.987568,47.883096,0.58,housenumber,1 Rue de la Gare 68470 Husseren-Wesserling,68151_0160_00001,G,1 RUE DE LA GARE,
325759470,00017,32575947000017,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,ALL,DES NOISETIERS,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.982836,47.879769,0.86,housenumber,7 Allée des Noisetiers 68470 Husseren-Wesserling,68151_0208_00007,G,7 ALLEE DES NOISETIERS,
326645371,00021,32664537100021,O,1983-04-14,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,DE LA GARE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,6.987743,47.883828,0.95,housenumber,4 Rue de la Gare 68470 Husseren-Wesserling,68151_0160_00004,G,4 RUE DE LA GARE,
326645371,00039,32664537100039,O,1996-01-01,01,2021,,2023-11-27T13:42:44,true,3,,65,,,GRAND'RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.986524,47.880292,0.96,housenumber,65 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00065,G,65 GRAND RUE,
326682853,00048,32668285300048,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,4,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,N,6.994528,47.883246,0.96,interpolation,4 Grand'Rue 68470 Husseren-Wesserling,,G,2 GRAND RUE,
326789732,00012,32678973200012,O,,,,,2019-11-14T14:00:53,true,1,,10,,ALL,DES CHENES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.982028,47.880325,0.84,housenumber,10 Allée des Chênes 68470 Husseren-Wesserling,68151_0090_00010,G,10 ALLEE DES CHENES,
327134227,00013,32713422700013,O,1983-05-02,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE MITZACH,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,59.10,NAP,N,6.997982,47.880074,0.95,housenumber,24 Rue de Mitzach 68470 Husseren-Wesserling,68151_0180_00024,G,24 RUE DE MITZACH,
332383157,00028,33238315700028,O,2020-08-07,,,,2022-03-17T19:33:41,true,2,,3,,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,56.10C,NAFRev2,O,7.000845,47.885513,0.95,housenumber,3 Rue du Parc 68470 Husseren-Wesserling,68151_0209_00003,G,3 RUE DU PARC,
337545131,00027,33754513100027,O,1988-06-01,03,2021,,2023-11-27T13:50:21,true,4,,25,,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,O,7.000699,47.885682,0.95,housenumber,25 Rue du Parc 68470 Husseren-Wesserling,68151_0209_00025,G,25 RUE DU PARC,
338350499,00061,33835049900061,O,2020-01-01,,,,2021-02-23T10:54:55,true,1,,7,,RUE,DES ECUREUILS,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,6.985254,47.880412,0.95,housenumber,7 Rue des Ecureuils 68470 Husseren-Wesserling,68151_0130_00007,G,7 RUE DES ECUREUILS,
339379984,06320,33937998406320,O,2021-09-01,03,2021,,2023-11-27T13:52:03,false,2,,11,,RUE,DES FABRIQUES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,36.00Z,NAFRev2,O,6.99433,47.885124,0.95,housenumber,11 Rue des Fabriques 68470 Husseren-Wesserling,68151_0140_00011,G,11 RUE DES FABRIQUES,
339697195,00016,33969719500016,O,,,,,2019-11-14T14:00:53,true,1,,1,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,6.995332,47.883254,0.96,housenumber,1 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00001,G,1 GRAND RUE,
339765273,00174,33976527300174,O,1986-11-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE L'USINE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2003-03-04,F,MANUFACTURE IMPRESSION WESSERLING,,,,17.3Z,NAFRev1,O,6.988118,47.884621,0.53,street,Rue de la Gare 68470 Husseren-Wesserling,68151_0160,G,RUE DE LA GARE,
340280064,00031,34028006400031,O,2006-12-01,,,,2019-11-14T14:00:53,true,3,ESPACE DES ENTREPRISES ET DE LA CREATI,,,RUE,DES FABRIQUES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,32.12Z,NAFRev2,N,6.996199,47.883529,0.95,street,Rue des Fabriques 68470 Husseren-Wesserling,68151_0140,G,RUE DES FABRIQUES,
343009650,00023,34300965000023,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DU BRAND,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,6.981835,47.874555,0.95,housenumber,20 Rue du Brand 68470 Husseren-Wesserling,68151_0040_00020,G,20 RUE DU BRAND,
343552980,00017,34355298000017,O,,NN,,,2019-11-14T14:00:53,true,1,,35,,RTE,NATIONALE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,52.1B,NAF1993,O,6.999034,47.888386,0.84,housenumber,35 Route Nationale 68470 Husseren-Wesserling,68151_0200_00035,G,35 ROUTE NATIONALE,
345301386,00024,34530138600024,O,2008-04-01,NN,,,2019-11-14T14:00:53,true,2,,26,,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,47.62Z,NAFRev2,O,6.997099,47.885368,0.95,housenumber,26 Rue du Parc 68470 Husseren-Wesserling,68151_0209_00026,G,26 RUE DU PARC,
345330237,00016,34533023700016,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,,RTE NATIONALE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,7.002165,47.884955,0.83,housenumber,4 Route Nationale 68470 Husseren-Wesserling,68151_0200_00004,G,4 ROUTE NATIONALE,
348450842,00045,34845084200045,O,2004-01-01,00,2021,,2023-11-27T13:59:01,false,4,,,,RUE,DE L USINE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,46.41Z,NAFRev2,O,6.988118,47.884621,0.53,street,Rue de la Gare 68470 Husseren-Wesserling,68151_0160,G,RUE DE LA GARE,
349310359,00014,34931035900014,O,1989-01-02,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE RANSPACH,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,18.2C,NAF1993,N,6.998504,47.883549,0.95,street,Rue de Ranspach 68470 Husseren-Wesserling,68151_0220,G,RUE DE RANSPACH,
349338269,00021,34933826900021,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,,ALLEE DES CHENES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1L,NAF1993,N,6.980496,47.87947,0.95,housenumber,5 Allée des Chênes 68470 Husseren-Wesserling,68151_0090_00005,G,5 ALLEE DES CHENES,
349456202,00010,34945620200010,O,1989-01-02,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DE RANSPACH,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,6.998504,47.883549,0.95,street,Rue de Ranspach 68470 Husseren-Wesserling,68151_0220,G,RUE DE RANSPACH,
350377651,00012,35037765100012,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DES FLEURS,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1J,NAF1993,O,6.989315,47.884253,0.95,housenumber,7 Rue des Fleurs 68470 Husseren-Wesserling,68151_0150_00007,G,7 RUE DES FLEURS,
350663803,00012,35066380300012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,5,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,6.994397,47.883072,0.96,housenumber,5 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00005,G,5 GRAND RUE,
353018088,00016,35301808800016,O,1990-01-01,NN,,,2019-11-14T14:00:53,false,5,,5,,RUE,DES ECUREUILS,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,O,6.985326,47.880676,0.95,housenumber,5 Rue des Ecureuils 68470 Husseren-Wesserling,68151_0130_00005,G,5 RUE DES ECUREUILS,
353285232,00016,35328523200016,O,1990-01-01,NN,,4333ZZ,2019-11-14T14:00:53,true,6,,90,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,43.33Z,NAFRev2,N,6.983349,47.877847,0.96,housenumber,90 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00090,G,90 GRAND RUE,
353361892,00014,35336189200014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.1C,NAF1993,N,6.995332,47.883254,0.96,housenumber,1 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00001,G,1 GRAND RUE,
353978497,00025,35397849700025,O,1994-08-31,NN,,,2019-11-14T14:00:53,true,1,,5,A,RUE,DES VERGERS,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,6.988984,47.886703,0.95,housenumber,5a Rue des Vergers 68470 Husseren-Wesserling,68151_0250_00005_a,G,5A RUE DES VERGERS,
354038994,00035,35403899400035,O,2004-08-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE L USINE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,6.988118,47.884621,0.53,street,Rue de la Gare 68470 Husseren-Wesserling,68151_0160,G,RUE DE LA GARE,
377791850,00037,37779185000037,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DES BASSINS,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,74.7Z,NAF1993,O,6.99361,47.883678,0.43,street,Rue des Romains 68470 Husseren-Wesserling,68151_0230,G,RUE DES ROMAINS,
378185862,00059,37818586200059,O,2017-12-01,,,,2022-01-28T12:21:27,false,2,,3,,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,7.000845,47.885513,0.95,housenumber,3 Rue du Parc 68470 Husseren-Wesserling,68151_0209_00003,G,3 RUE DU PARC,
380248922,00045,38024892200045,O,2006-01-01,NN,,,2019-11-14T14:00:53,true,3,ESPACES D'ENTREPRISES PARC WESSERLING,,,RUE,DE LA FABRIQUE,68470,HUSSEREN-WESSERLING,,BP 24,68151,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,46.64Z,NAFRev2,O,6.996199,47.883529,0.69,street,Rue des Fabriques 68470 Husseren-Wesserling,68151_0140,G,RUE DES FABRIQUES,
381105097,00038,38110509700038,O,2011-07-27,11,2021,,2023-11-27T13:21:36,true,1,LES ECURIES,,,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,85.59B,NAFRev2,O,6.998163,47.885966,0.95,street,Rue du Parc 68470 Husseren-Wesserling,68151_0209,G,RUE DU PARC,
382082972,00037,38208297200037,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,6.995332,47.883254,0.96,housenumber,1 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00001,G,1 GRAND RUE,
382285534,00014,38228553400014,O,1991-06-13,NN,,,2019-11-14T14:00:53,true,3,,4,,,GRAND'RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.994528,47.883246,0.96,interpolation,4 Grand'Rue 68470 Husseren-Wesserling,,G,2 GRAND RUE,
382873149,00100,38287314900100,O,2014-03-01,,,,2019-11-14T14:00:53,false,2,,,,,JARDINS DE WESSERLING,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90F,NAFRev2,N,6.99361,47.883678,0.61,street,Rue des Romains 68470 Husseren-Wesserling,68151_0230,G,RUE DES ROMAINS,
383608270,00021,38360827000021,O,2010-09-30,,,,2021-02-23T11:11:48,true,1,,33,,,GRAND RUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,46.19B,NAFRev2,N,6.988349,47.883008,0.96,housenumber,33 Grand'Rue 68470 Husseren-Wesserling,68151_0240_00033,G,33 GRAND RUE,
383942620,00030,38394262000030,O,1992-11-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE L USINE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,63.1E,NAFRev1,O,6.988118,47.884621,0.53,street,Rue de la Gare 68470 Husseren-Wesserling,68151_0160,G,RUE DE LA GARE,
385165618,00013,38516561800013,O,1992-02-24,NN,,,2019-11-14T14:00:53,true,4,,34,,RTE,NATIONAL,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.999219,47.888164,0.78,housenumber,34 Route Nationale 68470 Husseren-Wesserling,68151_0200_00034,G,34 ROUTE NATIONALE,
388816803,00067,38881680300067,O,2013-01-01,NN,,,2022-09-28T03:50:24,true,4,HOTEL MAROZEAU,,,RUE,DE LA FABRIQUE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,33.20C,NAFRev2,N,6.996199,47.883529,0.69,street,Rue des Fabriques 68470 Husseren-Wesserling,68151_0140,G,RUE DES FABRIQUES,
389589482,00386,38958948200386,O,2023-02-06,,,,2023-10-11T14:29:03,false,1,,3,,RUE,DES FABRIQUES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2023-02-06,A,TRADITION DES VOSGES,,,,47.51Z,NAFRev2,O,6.996199,47.883529,0.95,housenumber,3 Rue des Fabriques 68470 Husseren-Wesserling,68151_0140_00003,G,3 RUE DES FABRIQUES,
390229466,00029,39022946600029,O,1992-10-01,NN,,,2019-11-14T14:00:53,false,4,,4,,RTE,DE RANSPACH,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.3G,NAFRev1,O,7.001832,47.884249,0.8,housenumber,4 Rue de Ranspach 68470 Husseren-Wesserling,68151_0220_00004,G,4 RUE DE RANSPACH,
390229466,00037,39022946600037,O,2003-03-01,NN,,,2019-11-14T14:00:53,true,3,,23,,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,88.91A,NAFRev2,N,7.000361,47.886168,0.95,housenumber,23 Rue du Parc 68470 Husseren-Wesserling,68151_0209_00023,G,23 RUE DU PARC,
390731941,00022,39073194100022,O,2014-06-01,00,2020,,2022-08-29T09:15:10,true,3,,24,A,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,CUISINES & JARDINS,56.10A,NAFRev2,N,6.99786,47.885013,0.95,housenumber,24a Rue du Parc 68470 Husseren-Wesserling,68151_0209_00024_a,G,24A RUE DU PARC,
391914397,00016,39191439700016,O,1993-05-17,NN,,,2019-11-14T14:00:53,true,3,,3,,RTE,DE RANSPACH,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.001787,47.884184,0.8,housenumber,3 Rue de Ranspach 68470 Husseren-Wesserling,68151_0220_00003,G,3 RUE DE RANSPACH,
392810636,00010,39281063600010,O,1993-10-29,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DU BRAND,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.981835,47.874555,0.95,housenumber,20 Rue du Brand 68470 Husseren-Wesserling,68151_0040_00020,G,20 RUE DU BRAND,
393496955,00013,39349695500013,O,1993-10-01,NN,,,2019-11-14T14:00:53,false,4,,7,,ALL,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.2C,NAF1993,O,7.000081,47.886591,0.62,housenumber,7 Rue du Parc 68470 Husseren-Wesserling,68151_0209_00007,G,7 RUE DU PARC,
393496955,00047,39349695500047,O,2005-05-02,,,,2019-11-14T14:00:53,false,2,L'USINE,,,,BAT ADMINISTRATIF,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2005-12-31,F,CEAJ,,,,74.2C,NAFRev1,N,7.7589686,48.5774397,0.79,poi.public_building,Restaurant Inter-Administratif (Bâtiment public) Strasbourg,https://osm.org/way/40828477,G,,
393498076,00016,39349807600016,O,1993-12-15,NN,,,2019-11-14T14:00:53,true,4,,36,,RTE,NATIONALE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.981315,47.891607,0.84,housenumber,36 Route Nationale 68470 Husseren-Wesserling,68151_0200_00036,G,36 ROUTE NATIONALE,
395144371,00014,39514437100014,O,1994-05-15,NN,,,2019-11-14T14:00:53,true,5,,36,,RTE,NATIONALE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,56.10A,NAFRev2,O,6.981315,47.891607,0.84,housenumber,36 Route Nationale 68470 Husseren-Wesserling,68151_0200_00036,G,36 ROUTE NATIONALE,
398268466,00024,39826846600024,O,1995-05-15,NN,,,2019-11-14T14:00:53,true,3,,7,B,RTE,DE MITZACH,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.999484,47.879814,0.8,housenumber,7b Rue de Mitzach 68470 Husseren-Wesserling,68151_0180_00007_b,G,7B RUE DE MITZACH,
399579879,00020,39957987900020,O,2000-05-01,NN,,,2019-11-14T14:00:53,false,3,LES ECURIES DU CHATEAU,,,ALL,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,55.3B,NAFRev1,N,6.998163,47.885966,0.63,street,Rue du Parc 68470 Husseren-Wesserling,68151_0209,G,RUE DU PARC,
400197190,00020,40019719000020,O,2008-02-10,,,,2019-11-14T14:00:53,false,3,,12,,RUE,DES FABRIQUES,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,45.11Z,NAFRev2,N,6.995972,47.884184,0.95,housenumber,12 Rue des Fabriques 68470 Husseren-Wesserling,68151_0140_00012,G,12 RUE DES FABRIQUES,
400303012,00027,40030301200027,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,DE MITZACH,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.2C,NAF1993,N,6.995816,47.88039,0.95,housenumber,22 Rue de Mitzach 68470 Husseren-Wesserling,68151_0180_00022,G,22 RUE DE MITZACH,
400637781,00016,40063778100016,O,1995-02-01,NN,,,2019-11-14T14:00:53,true,4,,35,,RTE,NATIONALE,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,52.2L,NAFRev1,N,6.999034,47.888386,0.84,housenumber,35 Route Nationale 68470 Husseren-Wesserling,68151_0200_00035,G,35 ROUTE NATIONALE,
401132394,00032,40113239400032,O,2009-06-08,,,,2021-02-23T11:25:07,true,1,,10,,RUE,DU PARC,68470,HUSSEREN-WESSERLING,,,68151,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,96.09Z,NAFRev2,N,7.000361,47.886168,0.95,housenumber,10 Rue du Parc 68470 Husseren-Wesserling,68151_0209_00010,G,10 RUE DU PARC,