id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615182,2020-01-09,000001,Vente,121400,1116,,CHE DE SANTINANTE,0022,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B1047,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,830,4.150478,46.165829
2020-615182,2020-01-09,000001,Vente,121400,1116,,CHE DE SANTINANTE,0022,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B1047,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,670,4.150478,46.165829
2020-615191,2020-01-14,000002,Vente,300,,,BOIS PLAN,B009,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C2427,,,,,,,,,,,,,0,,,,,P,prés,,,1099,4.131024,46.164913
2020-615366,2020-01-28,000001,Vente,10927,,,SANTINANTE,B050,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,13370,4.152262,46.166046
2020-615366,2020-01-28,000001,Vente,10927,,,SANTINANTE,B050,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B1260,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.151076,46.165693
2020-615366,2020-01-28,000001,Vente,10927,,,LES FROMENTAUX,B032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0558,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.127213,46.16081
2020-615366,2020-01-28,000001,Vente,10927,,,LES FROMENTAUX,B032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,2650,4.127315,46.16058
2020-615366,2020-01-28,000001,Vente,10927,,,LES FROMENTAUX,B032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.128193,46.160393
2020-615366,2020-01-28,000001,Vente,10927,,,LES FROMENTAUX,B032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C1441,,,,,,,,,,,,,0,,,,,P,prés,,,12290,4.128561,46.160544
2020-615612,2020-01-28,000001,Vente,6008,,,LES GATILLES,B033,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,1462,4.119004,46.162354
2020-615612,2020-01-28,000001,Vente,6008,,,TERRES BLANCHES,B052,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,4560,4.146062,46.165248
2020-615612,2020-01-28,000001,Vente,6008,,,TERRES BLANCHES,B052,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,4345,4.146414,46.165771
2020-615612,2020-01-28,000001,Vente,6008,,,LES BOIS,B004,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.143852,46.171218
2020-615612,2020-01-28,000001,Vente,6008,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.145653,46.170982
2020-615612,2020-01-28,000001,Vente,6008,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,2750,4.145439,46.170712
2020-615612,2020-01-28,000001,Vente,6008,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.145284,46.170561
2020-615633,2020-02-19,000001,Vente,139500,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,12830,4.150536,46.167409
2020-615633,2020-02-19,000001,Vente,139500,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0474,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.150233,46.16704
2020-615633,2020-02-19,000001,Vente,139500,8,,CHE DU CHATELET,0043,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0475,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,560,4.149147,46.166863
2020-615633,2020-02-19,000001,Vente,139500,8,,CHE DU CHATELET,0043,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.14902,46.166838
2020-615648,2020-02-28,000001,Vente,52000,484,,RTE DU SORNIN,0081,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AB0035,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,4.114294,46.151479
2020-615648,2020-02-28,000001,Vente,52000,484,,RTE DU SORNIN,0081,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,842,4.114294,46.151479
2020-615648,2020-02-28,000001,Vente,52000,484,,RTE DU SORNIN,0081,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AB0035,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,842,4.114294,46.151479
2020-615648,2020-02-28,000001,Vente,52000,484,,RTE DU SORNIN,0081,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.114294,46.151479
2020-615675,2020-02-17,000001,Vente,115000,996,,CHE DES COURS,0026,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AH0127,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,4.115707,46.158296
2020-615675,2020-02-17,000001,Vente,115000,996,,CHE DES COURS,0026,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AH0127,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1333,4.115707,46.158296
2020-615781,2020-03-05,000001,Vente,169250,1149,,CHE DES MIGNONETTES,0033,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C1792,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,4.131212,46.164727
2020-615781,2020-03-05,000001,Vente,169250,1149,,CHE DES MIGNONETTES,0033,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C1792,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,POTAG,Jardin potager,1164,4.131212,46.164727
2020-615781,2020-03-05,000001,Vente,169250,,,BOIS PLAN,B009,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C2427,,,,,,,,,,,,,0,,,,,P,prés,,,1099,4.131024,46.164913
2020-615797,2020-02-28,000001,Vente,52320,203,,RTE DE TIGNY,0075,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AN0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,4.152321,46.153363
2020-615894,2020-03-23,000001,Vente,35000,,,LE BOURG,B010,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AA0162,,,,,,,,,,,,,0,,,,,P,prés,,,1012,4.124589,46.154371
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,1000,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23690,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,23690,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,2,Appartement,160,5,P,prés,,,23690,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2927,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,2927,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,2,Appartement,160,5,P,prés,,,2927,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3693,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,,,3693,4.135117,46.154445
2020-616032,2020-04-21,000001,Vente,303000,894,,CHE DE CHAMPILLON,0012,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AM0098,,,,,,,,,,,,,0,2,Appartement,160,5,AG,terrains d'agrément,,,3693,4.135117,46.154445
2020-616181,2020-05-20,000001,Vente,137500,116,,CHE DU BELVEDERE,0040,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AK0076,,,,,,,,,,,,,0,1,Maison,145,6,P,prés,,,3510,4.125001,46.164611
2020-616181,2020-05-20,000001,Vente,137500,116,,CHE DU BELVEDERE,0040,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AK0076,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1051,4.125001,46.164611
2020-616181,2020-05-20,000001,Vente,137500,116,,CHE DU BELVEDERE,0040,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AK0076,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,POTAG,Jardin potager,622,4.125001,46.164611
2020-616362,2020-05-29,000001,Vente,179000,77,,ALL VAUVRILLE,0001,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AA0084,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,683,4.122053,46.153041
2020-616424,2020-06-04,000001,Vente,37000,372,,CHE DES TERRES BLANCHES,0036,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0062,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,200,4.149222,46.163958
2020-616424,2020-06-04,000001,Vente,37000,,,TERRES BLANCHES,B052,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.149241,46.164256
2020-616424,2020-06-04,000001,Vente,37000,,,TERRES BLANCHES,B052,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0968,,,,,,,,,,,,,0,,,,,P,prés,,,1057,4.149241,46.164256
2020-616623,2020-06-29,000001,Vente,182000,305,,ALL VAUVRILLE,0001,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AA0150,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,4.12263,46.152969
2020-616623,2020-06-29,000001,Vente,182000,305,,ALL VAUVRILLE,0001,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AA0150,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,927,4.12263,46.152969
2020-616712,2020-06-15,000001,Vente,14182,,,SANTINANTE,B050,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,13370,4.152262,46.166046
2020-616712,2020-06-15,000001,Vente,14182,,,SANTINANTE,B050,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B1260,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.151076,46.165693
2020-616712,2020-06-15,000001,Vente,14182,,,LES FROMENTAUX,B032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0558,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.127213,46.16081
2020-616712,2020-06-15,000001,Vente,14182,,,LES FROMENTAUX,B032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,2650,4.127315,46.16058
2020-616712,2020-06-15,000001,Vente,14182,,,LES FROMENTAUX,B032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.128193,46.160393
2020-616712,2020-06-15,000001,Vente,14182,,,LES FROMENTAUX,B032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C1441,,,,,,,,,,,,,0,,,,,P,prés,,,12290,4.128561,46.160544
2020-616716,2020-06-15,000001,Vente,7949,,,LES GATILLES,B033,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,1462,4.119004,46.162354
2020-616716,2020-06-15,000001,Vente,7949,,,TERRES BLANCHES,B052,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,4560,4.146062,46.165248
2020-616716,2020-06-15,000001,Vente,7949,,,TERRES BLANCHES,B052,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,4345,4.146414,46.165771
2020-616716,2020-06-15,000001,Vente,7949,,,LES BOIS,B004,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.143852,46.171218
2020-616716,2020-06-15,000001,Vente,7949,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.145653,46.170982
2020-616716,2020-06-15,000001,Vente,7949,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,2750,4.145439,46.170712
2020-616716,2020-06-15,000001,Vente,7949,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.145284,46.170561
2020-616827,2020-07-01,000001,Vente,102,,,GRANGE JOBIN,B040,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.152555,46.155466
2020-617093,2020-07-29,000001,Vente,62500,,,PIERREFAIX,B044,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,15160,4.132658,46.149617
2020-617093,2020-07-29,000001,Vente,62500,,,PIERREFAIX,B044,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,15160,4.132658,46.149617
2020-617399,2020-09-17,000001,Vente,300,300,,CHE DU CHERONDEE,0044,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.122347,46.167427
2020-617400,2020-09-15,000002,Vente,234700,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B1618,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.146566,46.171458
2020-617400,2020-09-15,000002,Vente,234700,,,LE CHATELET,B016,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B1620,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.147319,46.171136
2020-617400,2020-09-15,000002,Vente,234700,2,,IMP DU CHATELET,0059,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B1622,,,,,,,,,,,,,0,1,Maison,165,4,,,,,,4.147375,46.17144
2020-617617,2020-09-30,000001,Vente,146000,21,,RTE DES EGRIVETS,0076,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AN0234,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,650,4.160732,46.159153
2020-617617,2020-09-30,000001,Vente,146000,21,,RTE DES EGRIVETS,0076,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AN0234,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,650,4.160732,46.159153
2020-617835,2020-10-22,000001,Vente,118900,210,,ALL VAUVRILLE,0001,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AA0089,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,594,4.12169,46.15195
2020-618091,2020-10-21,000001,Vente,115000,224,,ALL VAUVRILLE,0001,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AA0088,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,599,4.121944,46.151948
2020-618098,2020-10-30,000001,Vente,125000,,,TERRES ROUGES,B053,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.129134,46.163747
2020-618098,2020-10-30,000001,Vente,125000,,,TERRES ROUGES,B053,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.129276,46.163948
2020-618098,2020-10-30,000001,Vente,125000,,,TERRES ROUGES,B053,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.129196,46.164004
2020-618098,2020-10-30,000001,Vente,125000,996,,CHE DES MIGNONETTES,0033,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0345,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,170,4.129188,46.164064
2020-618098,2020-10-30,000001,Vente,125000,,,TERRES ROUGES,B053,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C1479,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.129137,46.16412
2020-618098,2020-10-30,000001,Vente,125000,,,TERRES ROUGES,B053,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C1480,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.128964,46.164033
2020-618205,2020-11-06,000001,Vente,42000,53,,CHE DES GRANDS BOIS,0032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AA0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.125643,46.151577
2020-618205,2020-11-06,000001,Vente,42000,53,,CHE DES GRANDS BOIS,0032,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AA0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,4.125643,46.151577
2020-618574,2020-12-17,000001,Vente,107000,1449,,CHE DES FORETS,0029,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C0171,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,460,4.125241,46.16637
2020-618574,2020-12-17,000001,Vente,107000,,,LES FORETS,B031,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C2227,,,,,,,,,,,,,0,,,,,P,prés,,,1346,4.124986,46.166578
2020-618700,2020-12-17,000001,Vente,221000,,,GRANGE JOBIN,B040,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AN0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1086,4.152631,46.155387
2020-618700,2020-12-17,000001,Vente,221000,,,GRANGE JOBIN,B040,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.152555,46.155466
2020-618700,2020-12-17,000001,Vente,221000,2443,,RTE DE CHARLIEU,0070,42190,42267,Saint-Nizier-sous-Charlieu,42,,,42267000AN0209,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,3567,4.152827,46.155639
2020-618700,2020-12-17,000001,Vente,221000,,,LES EGRIVETS,B028,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000B1574,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.152169,46.155531
2020-618766,2020-12-29,000001,Vente,140000,1992,,RTE DU CHEVRENAY,0079,42190,42267,Saint-Nizier-sous-Charlieu,42,,,422670000C2406,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,4.123215,46.16993
