id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410157,2021-01-14,000001,Vente,156750,7,,ALL DES MYRTILLES,1333,29600,29207,Plourin-lès-Morlaix,29,,,29207000AW0122,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,501,-3.795302,48.535624
2021-410267,2021-01-06,000001,Vente,235000,41,,LOT PARK AN TY,A608,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0244,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,636,-3.831359,48.565214
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,8974,-3.82218,48.498038
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-3.822049,48.497286
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0116,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-3.822912,48.497693
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-3.823035,48.497152
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0118,,,,,,,,,,,,,0,,,,,L,landes,,,220,-3.823161,48.496897
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-3.821721,48.496371
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-3.821064,48.496314
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0129,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-3.820228,48.495329
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-3.82109,48.495398
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-3.821978,48.49481
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-3.821755,48.495564
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-3.823104,48.494459
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,997,-3.82445,48.494129
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0138,,,,,,,,,,,,,0,,,,,T,terres,,,5073,-3.82445,48.494129
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0139,,,,,,,,,,,,,0,,,,,T,terres,,,4274,-3.823978,48.494669
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,4086,-3.824717,48.495033
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,7320,-3.824743,48.495323
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-3.8249,48.49571
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-3.824055,48.495942
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0750,,,,,,,,,,,,,0,,,,,T,terres,,,6755,-3.82098,48.497275
2021-410300,2021-01-22,000001,Vente,50000,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0751,,,,,,,,,,,,,0,,,,,T,terres,,,6498,-3.820411,48.496307
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2120,-3.823861,48.49796
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,-3.822561,48.496071
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1610,-3.822576,48.495789
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2680,-3.822439,48.495409
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4880,-3.823141,48.495292
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4370,-3.822934,48.494842
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10450,-3.824454,48.496615
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3040,-3.825286,48.496923
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4200,-3.824147,48.49708
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3610,-3.824703,48.497677
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20300,-3.827258,48.496982
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10300,-3.827258,48.496982
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0880,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,532,-3.822254,48.496361
2021-410312,2021-01-21,000001,Vente,17300,,,LE CLOS,B025,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0882,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,560,-3.822683,48.496276
2021-410437,2021-01-14,000001,Vente,95000,5,,RUE FEUNTEUN VIAN,1140,29600,29207,Plourin-lès-Morlaix,29,,,29207000AW0043,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,397,-3.791282,48.537423
2021-410442,2021-01-19,000001,Vente,40500,,,VERERY VEN,B257,29600,29207,Plourin-lès-Morlaix,29,,,29207000AE0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-3.814968,48.566158
2021-410551,2021-01-14,000001,Vente,116000,12,,RUE BEETHOVEN,1100,29600,29207,Plourin-lès-Morlaix,29,,,29207000AD0289,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,343,-3.819635,48.569717
2021-410579,2021-01-13,000001,Vente,27610,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-3.794684,48.539899
2021-410717,2021-01-28,000001,Vente,100000,15,,RUE DE LA GARE,1149,29600,29207,Plourin-lès-Morlaix,29,,,29207000AS0006,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,-3.787512,48.532505
2021-410775,2021-01-26,000001,Vente,206000,,,KERAMPRONOST,B081,29600,29207,Plourin-lès-Morlaix,29,,,29207000AL0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-3.823061,48.549532
2021-410775,2021-01-26,000001,Vente,206000,22,,KERAMPRONOST,B081,29600,29207,Plourin-lès-Morlaix,29,,,29207000AL0103,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,686,-3.822676,48.549553
2021-411041,2021-01-22,000001,Vente,85000,45,,RUE DU POHER,1505,29600,29207,Plourin-lès-Morlaix,29,,,29207000AT0043,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,665,-3.793959,48.529725
2021-411253,2021-02-09,000001,Vente,23980,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,-3.793262,48.539328
2021-411253,2021-02-09,000001,Vente,23980,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-3.793328,48.539316
2021-411255,2021-02-09,000001,Vente,23540,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-3.794215,48.539579
2021-411493,2021-02-18,000001,Vente,31500,,,VERERY VEN,B257,29600,29207,Plourin-lès-Morlaix,29,,,29207000AE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-3.815388,48.565295
2021-411497,2021-02-12,000001,Vente,39750,,,VERERY VEN,B257,29600,29207,Plourin-lès-Morlaix,29,,,29207000AE0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-3.815824,48.56587
2021-411511,2021-02-16,000001,Vente,39500,,,VERERY VEN,B257,29600,29207,Plourin-lès-Morlaix,29,,,29207000AE0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-3.815569,48.564985
2021-411818,2021-02-18,000001,Vente,26235,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-3.793703,48.539242
2021-411824,2021-02-19,000001,Vente,,,,GOASVEN,B057,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0203,,,,,,,,,,,,,0,,,,,L,landes,,,189,-3.82047,48.490056
2021-411824,2021-02-19,000001,Vente,,,,FOUENNEC,B050,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-3.816296,48.48816
2021-411957,2021-02-15,000001,Vente,264000,7,,LOT DE ROZ AN EOL,A616,29600,29207,Plourin-lès-Morlaix,29,,,29207000AH0132,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,503,-3.822269,48.564714
2021-411957,2021-02-15,000001,Vente,264000,,,VELERY BIHAN,B254,29600,29207,Plourin-lès-Morlaix,29,,,29207000AH0133,,,,,,,,,,,,,0,,,,,S,sols,,,533,-3.822155,48.564545
2021-411957,2021-02-15,000001,Vente,264000,,,VELERY BIHAN,B254,29600,29207,Plourin-lès-Morlaix,29,,,29207000AH0134,,,,,,,,,,,,,0,,,,,S,sols,,,533,-3.822143,48.564468
2021-411958,2021-02-24,000001,Vente,160000,2,,LES TROIS CHENES,1720,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,712,-3.835149,48.565266
2021-412004,2021-02-25,000001,Vente,73400,,,VERERY VEN,B257,29600,29207,Plourin-lès-Morlaix,29,,,29207000AE0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-3.814594,48.565308
2021-412004,2021-02-25,000001,Vente,73400,,,VERERY VEN,B257,29600,29207,Plourin-lès-Morlaix,29,,,29207000AE0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-3.814781,48.565605
2021-412182,2021-03-02,000001,Vente,150000,5204,B,PEN HOAT,B201,29600,29207,Plourin-lès-Morlaix,29,,,29207000AN0056,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,362,-3.805701,48.556368
2021-412182,2021-03-02,000001,Vente,150000,5204,B,PEN HOAT,B201,29600,29207,Plourin-lès-Morlaix,29,,,29207000AN0056,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,592,-3.805701,48.556368
2021-412182,2021-03-02,000001,Vente,150000,5204,B,PEN HOAT,B201,29600,29207,Plourin-lès-Morlaix,29,,,29207000AN0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,592,-3.805701,48.556368
2021-412182,2021-03-02,000001,Vente,150000,5204,B,PEN HOAT,B201,29600,29207,Plourin-lès-Morlaix,29,,,29207000AN0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-3.805701,48.556368
2021-412214,2021-02-26,000001,Vente,,54,,RUE DE ST FIACRE,1700,29600,29207,Plourin-lès-Morlaix,29,,,29207000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.825581,48.563528
2021-412214,2021-02-26,000001,Vente,,,,RUE DE ST FIACRE,1700,29600,29207,Plourin-lès-Morlaix,29,,,29207000AH0093,,,,,,,,,,,,,0,,,,,S,sols,,,555,-3.825857,48.564009
2021-412396,2021-03-19,000001,Vente,190000,6,,RUE CHOPIN,1115,29600,29207,Plourin-lès-Morlaix,29,,,29207000AH0037,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,825,-3.819771,48.56753
2021-412424,2021-03-16,000001,Vente,40590,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-3.793444,48.539776
2021-412424,2021-03-16,000001,Vente,40590,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-3.79375,48.539745
2021-412493,2021-03-17,000001,Vente,217170,31,,RUE BEETHOVEN,1100,29600,29207,Plourin-lès-Morlaix,29,,,29207000AD0305,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,657,-3.820426,48.567924
2021-412534,2021-03-06,000001,Vente,297500,,,CRAPOUDINES,B045,29600,29207,Plourin-lès-Morlaix,29,,,292070000G0638,,,,,,,,,,,,,0,,,,,L,landes,,,2848,-3.835667,48.516559
2021-412536,2021-03-13,000001,Vente,1140,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0230,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.796165,48.538259
2021-412720,2021-03-16,000002,Vente,38918,,,AR MERDY,B003,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-3.830429,48.564102
2021-412877,2021-03-26,000001,Vente,75000,,,AR MERDY,B003,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-3.83007,48.563938
2021-412877,2021-03-26,000001,Vente,75000,,,AR MERDY,B003,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-3.829822,48.563965
2021-412877,2021-03-26,000001,Vente,75000,,,AR MERDY,B003,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-3.829737,48.563923
2021-412937,2021-04-01,000001,Vente,23925,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-3.793124,48.539288
2021-413461,2021-03-31,000001,Vente,100,,,PENLAN,B208,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0951,,,,,,,,,,,,,0,,,,,T,terres,,,153,-3.828206,48.51029
2021-413617,2021-03-31,000001,Vente,167000,2,,RUE DE KERASKOL,1171,29600,29207,Plourin-lès-Morlaix,29,,,29207000AR0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,272,-3.786272,48.533561
2021-413751,2021-04-08,000001,Vente,37500,,,VERERY VEN,B257,29600,29207,Plourin-lès-Morlaix,29,,,29207000AE0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-3.815052,48.565743
2021-414150,2021-04-13,000001,Vente,115000,24,,RUE TANGUY PRIGENT,1709,29600,29207,Plourin-lès-Morlaix,29,,,29207000AW0057,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,535,-3.790536,48.536416
2021-414150,2021-04-13,000001,Vente,115000,24,,RUE TANGUY PRIGENT,1709,29600,29207,Plourin-lès-Morlaix,29,,,29207000AW0057,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,535,-3.790536,48.536416
2021-414150,2021-04-13,000001,Vente,115000,24,,RUE TANGUY PRIGENT,1709,29600,29207,Plourin-lès-Morlaix,29,,,29207000AW0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-3.790536,48.536416
2021-414210,2021-04-14,000001,Vente,24255,,,RUTANGUY,B241,29600,29207,Plourin-lès-Morlaix,29,,,29207000AO0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-3.7929,48.539313
2021-414572,2021-05-07,000001,Vente,1367,,,MOULIN MARAN,B176,29600,29207,Plourin-lès-Morlaix,29,,,292070000A2523,,,,,,,,,,,,,0,,,,,T,terres,,,6831,-3.792226,48.5519
2021-414745,2021-05-04,000001,Vente,38430,,,AR MERDY,B003,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-3.830231,48.564014
2021-414792,2021-05-12,000001,Vente,160000,2,,RUE BEETHOVEN,1100,29600,29207,Plourin-lès-Morlaix,29,,,29207000AD0328,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,593,-3.821928,48.571853
2021-414792,2021-05-12,000001,Vente,160000,,,RUE BEETHOVEN,1100,29600,29207,Plourin-lès-Morlaix,29,,,29207000AD0329,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-3.821934,48.571952
2021-414792,2021-05-12,000001,Vente,160000,,,RUE BEETHOVEN,1100,29600,29207,Plourin-lès-Morlaix,29,,,29207000AD0330,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-3.822196,48.571844
2021-414854,2021-05-05,000001,Vente,51500,,,KERAMPRONOST,B081,29600,29207,Plourin-lès-Morlaix,29,,,29207000AL0160,,,,,,,,,,,,,0,,,,,T,terres,,,1483,-3.8235,48.548817
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,8407,-3.813293,48.49161
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-3.813402,48.491265
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,12410,-3.813218,48.490643
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0359,,,,,,,,,,,,,0,,,,,T,terres,,,8073,-3.814874,48.491029
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0360,,,,,,,,,,,,,0,,,,,T,terres,,,3897,-3.814596,48.491714
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0360,,,,,,,,,,,,,0,,,,,S,sols,,,1049,-3.814596,48.491714
2021-414915,2021-04-29,000001,Vente,209000,5707,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0361,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2296,-3.814502,48.491922
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0362,,,,,,,,,,,,,0,,,,,S,sols,,,1011,-3.815314,48.49171
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,-3.815636,48.49155
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0366,,,,,,,,,,,,,0,,,,,L,landes,,,2650,-3.814817,48.49042
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0367,,,,,,,,,,,,,0,,,,,T,terres,,,19510,-3.814949,48.489148
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0367,,,,,,,,,,,,,0,,,,,L,landes,,,19510,-3.814949,48.489148
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-3.81346,48.490206
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-3.812704,48.489548
2021-414915,2021-04-29,000001,Vente,209000,,,ROCH LEDAN,B230,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,13830,-3.813625,48.489334
2021-414965,2021-04-30,000001,Vente,150000,85,,RUE DE ST FIACRE,1700,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0082,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,428,-3.82613,48.563627
2021-414965,2021-04-30,000001,Vente,150000,,,CASTORET,B021,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0083,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.826056,48.563694
2021-414965,2021-04-30,000001,Vente,150000,,,CASTORET,B021,29600,29207,Plourin-lès-Morlaix,29,,,29207000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.825941,48.563644
2021-415258,2021-05-19,000001,Vente,3149,,,LUZURIA HUELLA,B156,29600,29207,Plourin-lès-Morlaix,29,,,292070000G0930,,,,,,,,,,,,,0,,,,,T,terres,,,3149,-3.824788,48.538842
2021-415380,2021-05-14,000001,Vente,133000,18,,RUE DE LA GARE,1149,29600,29207,Plourin-lès-Morlaix,29,,,29207000AR0080,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,963,-3.786714,48.5328
2021-415385,2021-05-15,000001,Vente,300000,,,CROAS COLOREC,B047,29600,29207,Plourin-lès-Morlaix,29,,,292070000B0388,,,,,,,,,,,,,0,,,,,L,landes,,,1740,-3.781388,48.530425
2021-415385,2021-05-15,000001,Vente,300000,,,CROAS COLOREC,B047,29600,29207,Plourin-lès-Morlaix,29,,,292070000B1170,,,,,,,,,,,,,0,,,,,L,landes,,,66,-3.78051,48.531221
2021-415385,2021-05-15,000001,Vente,300000,13,,RUE KOAT PIN,1117,29600,29207,Plourin-lès-Morlaix,29,,,292070000B1171,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,-3.780521,48.530949
2021-415385,2021-05-15,000001,Vente,300000,13,,RUE KOAT PIN,1117,29600,29207,Plourin-lès-Morlaix,29,,,292070000B1171,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1939,-3.780521,48.530949
2021-415385,2021-05-15,000001,Vente,300000,,,CROAS COLOREC,B047,29600,29207,Plourin-lès-Morlaix,29,,,292070000B1172,,,,,,,,,,,,,0,,,,,S,sols,,,777,-3.781217,48.530814
2021-415385,2021-05-15,000001,Vente,300000,,,CROAS COLOREC,B047,29600,29207,Plourin-lès-Morlaix,29,,,292070000B1172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1560,-3.781217,48.530814
2021-415385,2021-05-15,000001,Vente,300000,,,LE BOURG,B016,29600,29207,Plourin-lès-Morlaix,29,,,292070000B1173,,,,,,,,,,,,,0,,,,,L,landes,,,2680,-3.780886,48.531806
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0711,,,,,,,,,,,,,0,,,,,L,landes,,,4080,-3.795028,48.493673
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3706,-3.790951,48.493807
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0905,,,,,,,,,,,,,0,,,,,T,terres,,,1975,-3.795504,48.493549
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0907,,,,,,,,,,,,,0,,,,,T,terres,,,8333,-3.793485,48.493521
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5394,-3.792487,48.493495
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0909,,,,,,,,,,,,,0,,,,,T,terres,,,1905,-3.792487,48.493495
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0911,,,,,,,,,,,,,0,,,,,T,terres,,,1254,-3.790616,48.493622
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0913,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.789745,48.493713
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0915,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.789878,48.493996
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0917,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.789797,48.493855
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0921,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.789754,48.493744
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0923,,,,,,,,,,,,,0,,,,,S,sols,,,99,-3.789813,48.493845
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0927,,,,,,,,,,,,,0,,,,,T,terres,,,789,-3.790217,48.494076
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0928,,,,,,,,,,,,,0,,,,,T,terres,,,189,-3.789513,48.494394
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3,-3.789905,48.494138
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),49,-3.789761,48.494212
2021-415391,2021-05-17,000001,Vente,3200,,,GOAREM AR POULOW,B053,29600,29207,Plourin-lès-Morlaix,29,,,292070000E0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),458,-3.789153,48.494411
2021-415510,2021-05-21,000001,Vente,61000,,,RUE DU PARC AU DUC,1400,29600,29207,Plourin-lès-Morlaix,29,,,29207000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.818861,48.571341