id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435800,2019-10-11,000001,Vente,63000,5100,,LAHITTERE,B076,32460,32155,Le Houga,32,,,321550000E1045,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,633,-0.200045,43.753709
2019-435800,2019-10-11,000001,Vente,63000,,,LAHITTERE,B076,32460,32155,Le Houga,32,,,321550000E1046,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.199933,43.753801
2019-435800,2019-10-11,000001,Vente,63000,,,LAHITTERE,B076,32460,32155,Le Houga,32,,,321550000E1047,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-0.20024,43.753797
2019-435800,2019-10-11,000001,Vente,63000,,,LAHITTERE,B076,32460,32155,Le Houga,32,,,321550000E1048,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-0.200168,43.753728
2019-436217,2019-11-12,000001,Vente,125000,,,PETRE,B129,32460,32155,Le Houga,32,,,32155000AE0221,,,,,,,,,,,,,0,,,,,T,terres,,,2576,-0.171798,43.779908
2019-436217,2019-11-12,000001,Vente,125000,3,,RTE DE LA TUILERIE,0050,32460,32155,Le Houga,32,,,32155000AE0223,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1409,-0.171801,43.78035
2019-436742,2019-12-18,000001,Vente,10755,,,RUE DE LA FORGE,0004,32460,32155,Le Houga,32,,,32155000AE0229,,,,,,,,,,,,,0,,,,,S,sols,,,617,-0.172659,43.77388
2019-436742,2019-12-18,000001,Vente,10755,,,VICTOR OUEST,B166,32460,32155,Le Houga,32,,,32155000AE0230,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.172686,43.773989
2019-436796,2019-12-21,000001,Vente,45000,8,,PL LAURENTIE,0007,32460,32155,Le Houga,32,,,32155000AH0219,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,127,-0.179215,43.774546
2019-436867,2019-12-26,000001,Vente,10000,,,VICTOR OUEST,B166,32460,32155,Le Houga,32,,,32155000AE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.173696,43.774688
2019-436972,2019-01-15,000001,Vente,90000,6,,PL LAURENTIE,0007,32460,32155,Le Houga,32,,,32155000AH0393,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.179258,43.774577
2019-437058,2019-02-19,000002,Vente,25000,10,,RTE DE MONT DE MARSAN,0028,32460,32155,Le Houga,32,,,32155000AC0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,,,,,,-0.186225,43.776711
2019-437058,2019-02-19,000002,Vente,25000,10,,RTE DE MONT DE MARSAN,0028,32460,32155,Le Houga,32,,,32155000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.186225,43.776711
2019-437115,2019-03-15,000001,Vente,150000,6,B,CITE PIERRE SAUVAGE,A030,32460,32155,Le Houga,32,,,32155000AI0132,,,,,,,,,,,,,0,,,,,S,sols,,,434,-0.182733,43.771398
2019-437115,2019-03-15,000001,Vente,150000,6,B,CITE PIERRE SAUVAGE,A030,32460,32155,Le Houga,32,,,32155000AI0237,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,239,-0.182849,43.771317
2019-437173,2019-03-29,000001,Vente,12000,,,LOM HAUT,B096,32460,32155,Le Houga,32,,,32155000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,8505,-0.191097,43.780505
2019-437173,2019-03-29,000001,Vente,12000,,,LOM HAUT,B096,32460,32155,Le Houga,32,,,32155000AB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.191425,43.780848
2019-437173,2019-03-29,000001,Vente,12000,,,LOM HAUT,B096,32460,32155,Le Houga,32,,,32155000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,10270,-0.191633,43.78152
2019-437173,2019-03-29,000001,Vente,12000,,,LOM HAUT,B096,32460,32155,Le Houga,32,,,32155000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,1159,-0.191767,43.780779
2019-437189,2019-04-02,000002,Vente,145000,12,,RTE D'AIRE SUR ADOUR,0001,32460,32155,Le Houga,32,,,321550000E0297,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1412,-0.184152,43.769146
2019-437189,2019-04-02,000002,Vente,145000,,,BEZIN,B015,32460,32155,Le Houga,32,,,321550000E0298,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,-0.184009,43.769132
2019-437189,2019-04-02,000002,Vente,145000,,,BEZIN,B015,32460,32155,Le Houga,32,,,321550000E0813,,,,,,,,,,,,,0,,,,,T,terres,,,2891,-0.184235,43.768851
2019-437189,2019-04-02,000002,Vente,145000,,,BEZIN,B015,32460,32155,Le Houga,32,,,321550000E0816,,,,,,,,,,,,,0,,,,,T,terres,,,8470,-0.184926,43.768651
2019-437189,2019-04-02,000002,Vente,145000,,,BEZIN,B015,32460,32155,Le Houga,32,,,321550000E1371,,,,,,,,,,,,,0,,,,,T,terres,,,3777,-0.184522,43.769433
2019-437234,2019-04-17,000001,Vente,4500,,,HAGET,B060,32460,32155,Le Houga,32,,,321550000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3758,-0.209489,43.784762
2019-437237,2019-04-18,000001,Vente,147,,,BD DES PYRENEES,0014,32460,32155,Le Houga,32,,,32155000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2019-437242,2019-04-23,000001,Vente,52000,,,BASQUE,B009,32460,32155,Le Houga,32,,,32155000AE0018,,,,,,,,,,,,,0,,,,,J,jardins,,,897,-0.179804,43.780839
2019-437242,2019-04-23,000001,Vente,52000,37,,RTE DE MORMES,0030,32460,32155,Le Houga,32,,,32155000AE0019,,,,,,,,,,,,,0,1,Maison,174,3,S,sols,,,409,-0.179508,43.780359
2019-437320,2019-05-28,000001,Vente,185750,,,LA VILLE SUD,B169,32460,32155,Le Houga,32,,,32155000AH0159,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.180805,43.773262
2019-437320,2019-05-28,000001,Vente,185750,,,LA VILLE SUD,B169,32460,32155,Le Houga,32,,,32155000AH0160,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-0.180712,43.77334
2019-437320,2019-05-28,000001,Vente,185750,1,B,RTE D'AIRE SUR ADOUR,0001,32460,32155,Le Houga,32,,,32155000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,439,-0.180623,43.773452
2019-437320,2019-05-28,000001,Vente,185750,1,B,RTE D'AIRE SUR ADOUR,0001,32460,32155,Le Houga,32,,,32155000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.180623,43.773452
2019-437320,2019-05-28,000001,Vente,185750,5415,,RTE D'AIRE SUR ADOUR,0001,32460,32155,Le Houga,32,,,32155000AH0162,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,316,-0.180447,43.773599
2019-437320,2019-05-28,000001,Vente,185750,1,,RUE DES TILLEULS,0016,32460,32155,Le Houga,32,,,32155000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.180644,43.773626
2019-437358,2019-06-07,000001,Vente,122250,3,,PL LAURENTIE,0007,32460,32155,Le Houga,32,,,32155000AD0037,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,420,-0.17921,43.774965
2019-437517,2019-07-05,000001,Vente,130000,,,LA VILLE SUD,B169,32460,32155,Le Houga,32,,,32155000AH0228,,,,,,,,,,,,,0,,,,,J,jardins,,,1322,-0.180049,43.7737
2019-437517,2019-07-05,000001,Vente,130000,4,,CHE DE RONDE,0015,32460,32155,Le Houga,32,,,32155000AH0229,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1297,-0.179887,43.773982
2019-437586,2019-08-13,000001,Vente,68000,,,LA VILLE NORD,B168,32460,32155,Le Houga,32,,,32155000AD0073,,,,,,,,,,,,,0,,,,,T,terres,,,2982,-0.180659,43.77716
2019-437586,2019-08-13,000001,Vente,68000,16,,BD DES PYRENEES,0014,32460,32155,Le Houga,32,,,32155000AD0152,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,533,-0.182185,43.775591
2019-437601,2019-07-12,000001,Vente,110000,5065,,HAGET,B060,32460,32155,Le Houga,32,,,321550000A0093,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,3050,-0.203585,43.782572
2019-437601,2019-07-12,000001,Vente,110000,,,HAGET,B060,32460,32155,Le Houga,32,,,321550000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.203983,43.782717
2019-437628,2019-08-02,000001,Vente,155400,3,,LOT DES PYRENEES,A040,32460,32155,Le Houga,32,,,32155000AK0284,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1680,-0.181335,43.769703
2019-437628,2019-08-02,000001,Vente,155400,,,LABOURDETTE,B067,32460,32155,Le Houga,32,,,32155000AK0287,,,,,,,,,,,,,0,,,,,L,landes,,,32,-0.181231,43.769783
2019-437693,2019-05-21,000001,Vente,66,,,LA VILLE NORD,B168,32460,32155,Le Houga,32,,,32155000AD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,22,,
