siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011690,00019,20001169000019,O,2007-11-30,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,2,,PL,DE LA MAIRIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,84.12Z,NAFRev2,O,-0.503612,48.939776,0.84,housenumber,2 Place de la Mairie 14570 Saint-Rémy,14656_0046_00002,G,2 PLACE DE LA MAIRIE,
211406566,00011,21140656600011,O,1983-03-01,02,2019,,2021-10-27T08:06:55,true,4,,2,,PL,DE LA MAIRIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.503612,48.939776,0.84,housenumber,2 Place de la Mairie 14570 Saint-Rémy,14656_0046_00002,G,2 PLACE DE LA MAIRIE,
211406566,00029,21140656600029,O,1983-12-21,03,2019,,2021-10-27T08:06:55,false,4,,3,,PL,DE LA MAIRIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.503337,48.940051,0.84,housenumber,3 Place de la Mairie 14570 Saint-Rémy,14656_0046_00003,G,3 PLACE DE LA MAIRIE,
211406566,00037,21140656600037,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DES ECOLES,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.503035,48.938842,0.95,street,Rue des Ecoles 14570 Saint-Rémy,14656_0030,G,RUE DES ECOLES,
211406566,00052,21140656600052,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,2,,PL,DE LA MAIRIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.503612,48.939776,0.84,housenumber,2 Place de la Mairie 14570 Saint-Rémy,14656_0046_00002,G,2 PLACE DE LA MAIRIE,
211406566,00060,21140656600060,O,2002-07-31,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,2,,PL,DE LA MAIRIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU MILLENAIRE,,,,42.99Z,NAFRev2,N,-0.503612,48.939776,0.84,housenumber,2 Place de la Mairie 14570 Saint-Rémy,14656_0046_00002,G,2 PLACE DE LA MAIRIE,
211406566,00086,21140656600086,O,2015-07-27,,,,2021-01-04T13:53:39,false,2,,,,RTE,DE CAEN,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2020-07-01,F,SITE LES FOSSES D'ENFER,,,,91.01Z,NAFRev2,N,-0.502424,48.941434,0.8,street,Route de Caen 14570 Saint-Rémy,14656_0019,G,ROUTE DE CAEN,
241400233,00011,24140023300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
261405450,00014,26140545000014,O,1995-12-25,,,,2019-11-14T14:00:20,true,4,MAIRIE,2,,PL,DE LA MAIRIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,-0.503612,48.939776,0.84,housenumber,2 Place de la Mairie 14570 Saint-Rémy,14656_0046_00002,G,2 PLACE DE LA MAIRIE,
261407753,00019,26140775300019,O,1995-12-25,,,,2019-11-14T14:00:20,true,4,MAIRIE,2,,PL,DE LA MAIRIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,88.99B,NAFRev2,N,-0.503612,48.939776,0.84,housenumber,2 Place de la Mairie 14570 Saint-Rémy,14656_0046_00002,G,2 PLACE DE LA MAIRIE,
271401168,00015,27140116800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.503652,48.940004,0.91,street,Place de la Mairie 14570 Saint-Rémy,14656_0046,G,PLACE DE LA MAIRIE,
300854445,00032,30085444500032,O,1994-01-25,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,DE LA POSTE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,-0.503716,48.937363,0.95,street,Rue de la Poste 14570 Saint-Rémy,14656_0060,G,RUE DE LA POSTE,
301126652,00058,30112665200058,O,2004-03-15,NN,,,2019-11-14T14:00:20,true,3,LA BOURIENIERE,21,,RTE,DE CONDE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,52.1C,NAFRev1,O,-0.504788,48.93891,0.83,housenumber,21 Route de Condé 14570 Saint-Rémy,14656_0022_00021,G,21 ROUTE DE CONDE,
302497615,00013,30249761500013,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LAUNAY,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.502221,48.941139,0.94,street,Launay 14570 Saint-Rémy,14656_c3s0br,G,LAUNAY,
304187677,00022,30418767700022,O,1975-11-14,NN,,,2019-11-14T14:00:20,false,3,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304608698,00011,30460869800011,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,NATIONALE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.1F,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307689083,00011,30768908300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309489490,00032,30948949000032,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LAUNAY,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.502221,48.941139,0.94,street,Launay 14570 Saint-Rémy,14656_c3s0br,G,LAUNAY,
309489490,00040,30948949000040,O,2019-11-01,,,2370ZZ,2021-02-23T10:38:18,false,1,,,,RUE,DE L'ORNE ZI,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ATELIER SAINT LAMBERT,23.70Z,NAFRev2,N,,,0,,,,,,
309689495,00021,30968949500021,O,1982-08-31,NN,,,2019-11-14T14:00:20,true,4,,,,,BOURG,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,28.6F,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310777347,00025,31077734700025,O,1991-01-16,NN,,,2019-11-14T14:00:20,true,4,LIEU DE LA BOURIENNIERE,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,N,-0.481018,48.943853,0.46,street,Lieu Dit la Piventiere 14570 Saint-Rémy,14656_4gq5km,D,LIEU DIT LA PIVENTIERE,
311629091,00035,31162909100035,O,1985-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ZI,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
311903694,00033,31190369400033,O,1999-11-18,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DE L ORNE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,25.61Z,NAFRev2,N,-0.50529,48.940593,0.95,street,Rue de l’Orne 14570 Saint-Rémy,14656_0051,G,RUE DE L ORNE,
314169038,00010,31416903800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA BOURRIENIERE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-0.489868,48.95029,0.48,street,Rue de la Querriere 14570 Saint-Rémy,14656_0068,G,RUE DE LA QUERRIERE,
316082080,00011,31608208000011,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE CLOS DE LA SERVERIE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.48156,48.928676,0.66,street,Ruelle de la Serverie 14570 Saint-Rémy,14656_0073,G,RUELLE DE LA SERVERIE,
316272889,00049,31627288900049,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU SOUS LIEAU,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,-0.505976,48.936743,0.81,street,Rue du sous Liau 14570 Saint-Rémy,14656_0076,G,RUE DU SOUS LIAU,
318460219,00062,31846021900062,O,2002-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MOUSSE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.476848,48.938513,0.92,street,Ruelle de la Mousse 14570 Saint-Rémy,14656_0116,G,RUELLE DE LA MOUSSE,
319942546,00031,31994254600031,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ZONE INDUSTRIELLE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320569445,00028,32056944500028,O,1985-12-18,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CONDE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,-0.505932,48.937952,0.8,street,Route de Condé 14570 Saint-Rémy,14656_0022,G,ROUTE DE CONDE,
321340754,00027,32134075400027,O,2021-06-09,,,,2021-06-19T11:42:48,true,1,,12,,RUE,DU BICENTENAIRE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,DB ANIMATION,93.29Z,NAFRev2,N,-0.496854,48.939352,0.95,housenumber,12 Rue du Bicentenaire 14570 Saint-Rémy,14656_0053_00012,G,12 RUE DU BICENTENAIRE,
321340853,00019,32134085300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
322396102,00012,32239610200012,O,1981-08-04,,,,2019-11-14T14:00:20,true,4,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
322396110,00015,32239611000015,O,1981-08-04,,,,2019-11-14T14:00:20,true,3,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.6F,NAF1993,N,,,0,,,,,,
322450479,00017,32245047900017,O,1981-07-01,01,2019,,2021-11-27T04:05:27,true,5,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
323226183,00016,32322618300016,O,,,,,2019-11-14T14:00:20,true,1,,,,ALL,DES CHENES,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.50226,48.94081,0.81,street,Allee des Chenes 14570 Saint-Rémy,14656_0021,G,ALLEE DES CHENES,
323473595,00029,32347359500029,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LAUNAY,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.502221,48.941139,0.94,street,Launay 14570 Saint-Rémy,14656_c3s0br,G,LAUNAY,
324470236,00021,32447023600021,O,1982-07-30,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE CONDE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,-0.505932,48.937952,0.8,street,Route de Condé 14570 Saint-Rémy,14656_0022,G,ROUTE DE CONDE,
324687219,00018,32468721900018,O,1982-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,GRANDE RUE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.3A,NAFRev1,O,-0.498757,48.940048,0.41,street,Rue du Mont de Vepres 14570 Saint-Rémy,14656_0047,G,RUE DU MONT DE VEPRES,
324687219,00026,32468721900026,O,1996-01-01,NN,,,2021-02-23T10:47:32,true,3,,4,,RUE,DES ECOLES,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.503503,48.93902,0.95,housenumber,4 Rue des Ecoles 14570 Saint-Rémy,14656_0030_00004,G,4 RUE DES ECOLES,
325195832,00010,32519583200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE SOULIAU,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1983-05-01,F,,,,,62.45,NAP,N,-0.505976,48.936743,0.53,street,Rue du sous Liau 14570 Saint-Rémy,14656_0076,G,RUE DU SOUS LIAU,
327524575,00013,32752457500013,O,1983-06-06,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE CONDE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4M,NAF1993,O,-0.505932,48.937952,0.8,street,Route de Condé 14570 Saint-Rémy,14656_0022,G,ROUTE DE CONDE,
328520044,00012,32852004400012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
330200536,00028,33020053600028,O,2009-03-16,01,2019,,2021-10-27T08:27:45,false,2,CHEZ MR MICHEL DUMONT,,,,LA VALLEE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,N,-0.493259,48.929867,0.93,street,Route de la Vallee 14570 Saint-Rémy,14656_0095,G,ROUTE DE LA VALLEE,
331028779,00048,33102877900048,O,2007-09-26,,,,2019-11-14T14:00:20,true,3,,,,,LES RIVIERES,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,-0.483905,48.9561,0.94,street,Les Rivières 14570 Saint-Rémy,14656_ru5wcb,G,LES RIVIERES,
331617258,00016,33161725800016,O,1985-01-24,NN,,,2019-11-14T14:00:20,false,3,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332541242,00019,33254124200019,O,1982-09-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LA VALLEE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.493259,48.929867,0.93,street,Route de la Vallee 14570 Saint-Rémy,14656_0095,G,ROUTE DE LA VALLEE,
332541242,00027,33254124200027,O,2019-11-01,,,,2022-01-07T08:53:52,false,2,,1257,,RTE,DE LA VALLEE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DUMONT MICHEL,68.10Z,NAFRev2,N,-0.494333,48.928398,0.87,housenumber,1257 Route de la Vallee 14570 Saint-Rémy,14656_0095_01257,G,1257 ROUTE DE LA VALLEE,
333663474,00018,33366347400018,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MOUSSE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.476848,48.938513,0.92,street,Ruelle de la Mousse 14570 Saint-Rémy,14656_0116,G,RUELLE DE LA MOUSSE,
333908242,00014,33390824200014,O,1985-09-16,,,,2019-11-14T14:00:20,false,4,,1,,RUE,DE LA POSTE1,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,-0.505173,48.938255,0.86,housenumber,1 Rue de la Poste 14570 Saint-Rémy,14656_0060_00001,G,1 RUE DE LA POSTE,
333908242,00022,33390824200022,O,1998-07-31,,,,2019-11-14T14:00:20,true,3,,,,RUE,DU MONT DE VEPRES,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.498757,48.940048,0.95,street,Rue du Mont de Vepres 14570 Saint-Rémy,14656_0047,G,RUE DU MONT DE VEPRES,
334753985,00012,33475398500012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,64.43,NAP,N,,,0,,,,,,
334824760,00014,33482476000014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LAUNAY,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.502221,48.941139,0.94,street,Launay 14570 Saint-Rémy,14656_c3s0br,G,LAUNAY,
334824778,00016,33482477800016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LAUNAY,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.1A,NAF1993,N,-0.502221,48.941139,0.94,street,Launay 14570 Saint-Rémy,14656_c3s0br,G,LAUNAY,
335640389,00011,33564038900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
335850053,00018,33585005300018,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
335941415,00010,33594141500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE CAEN,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-0.502424,48.941434,0.72,street,Route de Caen 14570 Saint-Rémy,14656_0019,G,ROUTE DE CAEN,
336140272,00012,33614027200012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
336240189,00041,33624018900041,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ZI,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336240361,00012,33624036100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
336440862,00017,33644086200017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE L'ORNE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-0.50529,48.940593,0.95,street,Rue de l’Orne 14570 Saint-Rémy,14656_0051,G,RUE DE L ORNE,
336740568,00017,33674056800017,O,1967-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DES ECOLES,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.503035,48.938842,0.95,street,Rue des Ecoles 14570 Saint-Rémy,14656_0030,G,RUE DES ECOLES,
336840962,00011,33684096200011,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA VALLEE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-0.493259,48.929867,0.93,street,Route de la Vallee 14570 Saint-Rémy,14656_0095,G,ROUTE DE LA VALLEE,
336940259,00037,33694025900037,O,1999-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA BOURINNIERE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,52.4R,NAFRev1,N,-0.473184,48.945499,0.51,street,Rue de la Genniere 14570 Saint-Rémy,14656_0111,G,RUE DE LA GENNIERE,
336940945,00015,33694094500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.71,NAP,N,,,0,,,,,,
337040232,00015,33704023200015,O,1970-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA VALLEE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,-0.493259,48.929867,0.93,street,Route de la Vallee 14570 Saint-Rémy,14656_0095,G,ROUTE DE LA VALLEE,
337040232,00023,33704023200023,O,2009-01-01,,,,2019-11-14T14:00:20,true,2,,16,,RUE,DU SOUS LIAU,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,LEBLANC-VOISIN,43.99C,NAFRev2,N,-0.507448,48.935657,0.95,housenumber,16 Rue du sous Liau 14570 Saint-Rémy,14656_0076_00016,G,16 RUE DU SOUS LIAU,
337041164,00019,33704116400019,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,NATIONALE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337140495,00017,33714049500017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
337241111,00018,33724111100018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
337250013,00014,33725001300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
337340657,00010,33734065700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LIEU DU PONT DE LA MOUSSE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,-0.500485,48.951133,0.68,street,Le Pont de la Mousse 14570 Saint-Rémy,14656_B246,G,LE PONT DE LA MOUSSE,
337350037,00012,33735003700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CAEN,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.2C,NAF1993,O,-0.502424,48.941434,0.8,street,Route de Caen 14570 Saint-Rémy,14656_0019,G,ROUTE DE CAEN,
337793301,00041,33779330100041,O,1998-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,ZONE INDUSTRIELLE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,22.29A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
337910913,00058,33791091300058,O,2009-11-02,,,,2019-11-14T14:00:20,true,2,,17,,RTE,DE CAEN,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.81Z,NAFRev2,N,-0.502768,48.94108,0.83,housenumber,17 Route de Caen 14570 Saint-Rémy,14656_0019_00017,G,17 ROUTE DE CAEN,
338492325,00018,33849232500018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
339608374,00015,33960837400015,O,1986-12-11,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,DE LAUNAY,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,70.2C,NAFRev1,N,-0.500298,48.940546,0.95,street,Rue de Launay 14570 Saint-Rémy,14656_0040,G,RUE DE LAUNAY,
339619769,00013,33961976900013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VILLAGE DE LA BOURRIENNIER,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,67.08,NAP,N,-0.473184,48.945499,0.43,street,Rue de la Genniere 14570 Saint-Rémy,14656_0111,G,RUE DE LA GENNIERE,
339775322,00029,33977532200029,O,1987-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
339945362,00020,33994536200020,O,1990-12-15,NN,,4932ZA,2020-06-27T03:56:30,true,4,,36,,RUE,DE LA GARE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,49.32Z,NAFRev2,N,-0.501136,48.940449,0.95,housenumber,36 Rue de la Gare 14570 Saint-Rémy,14656_0037_00036,G,36 RUE DE LA GARE,
340866003,00114,34086600300114,O,2003-01-07,12,2019,,2021-10-27T08:33:56,false,3,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,,,0,,,,,,
340866003,00130,34086600300130,O,2005-01-01,NN,,,2019-11-14T14:00:20,false,3,,9,,RUE,DE LA POSTE,14570,SAINT-REMY,,,14656,,,,,ZA LA DRONNIERE,8,,RUE,DES CARRIERS,14123,IFS,,,14341,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.504571,48.938459,0.95,housenumber,9 Rue de la Poste 14570 Saint-Rémy,14656_0060_00009,G,9 RUE DE LA POSTE,
341920668,00017,34192066800017,O,1987-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
341984250,00017,34198425000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA VALLEE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,-0.493259,48.929867,0.93,street,Route de la Vallee 14570 Saint-Rémy,14656_0095,G,ROUTE DE LA VALLEE,
342065992,00014,34206599200014,O,1987-08-14,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA VALLEE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,-0.493259,48.929867,0.93,street,Route de la Vallee 14570 Saint-Rémy,14656_0095,G,ROUTE DE LA VALLEE,
343094199,00019,34309419900019,O,1987-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343425989,00013,34342598900013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE LA POSTE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,02.0B,NAF1993,N,-0.503716,48.937363,0.95,street,Rue de la Poste 14570 Saint-Rémy,14656_0060,G,RUE DE LA POSTE,
343824942,00035,34382494200035,O,2006-06-01,NN,,,2019-11-14T14:00:20,true,3,,8,,RTE,DE CONDE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.73Z,NAFRev2,O,-0.504763,48.939286,0.82,housenumber,8 Route de Condé 14570 Saint-Rémy,14656_0022_00008,G,8 ROUTE DE CONDE,
344590369,00023,34459036900023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CAEN,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,85.1C,NAF1993,N,-0.502424,48.941434,0.8,street,Route de Caen 14570 Saint-Rémy,14656_0019,G,ROUTE DE CAEN,
344872460,00011,34487246000011,O,1988-05-11,NN,,,2019-11-14T14:00:20,true,3,,1,,RUE,DE LA POSTE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.505173,48.938255,0.95,housenumber,1 Rue de la Poste 14570 Saint-Rémy,14656_0060_00001,G,1 RUE DE LA POSTE,
345130488,07400,34513048807400,O,2007-06-11,,,,2019-11-14T14:00:20,false,3,,,,RTE,DE CONDE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,68.20B,NAFRev2,N,-0.505932,48.937952,0.8,street,Route de Condé 14570 Saint-Rémy,14656_0022,G,ROUTE DE CONDE,
349136382,00018,34913638200018,O,1989-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE CONDE,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,O,-0.505932,48.937952,0.8,street,Route de Condé 14570 Saint-Rémy,14656_0022,G,ROUTE DE CONDE,
349781880,00027,34978188000027,O,1997-01-01,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CAEN,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,-0.502424,48.941434,0.8,street,Route de Caen 14570 Saint-Rémy,14656_0019,G,ROUTE DE CAEN,
350808309,00016,35080830900016,O,1989-05-10,NN,,,2019-11-14T14:00:20,true,3,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351914791,00014,35191479100014,O,1989-07-20,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-REMY,,,14656,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,