id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741043,2023-01-06,000001,Vente,270000,19,,RUE DES PRIMEVERES,0312,59390,59598,Toufflers,59,,,59598000AI0359,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,385,3.226894,50.662419
2023-741117,2023-01-09,000001,Vente,268000,78,,RUE DE SAILLY,0380,59390,59598,Toufflers,59,,,59598000AL0225,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,413,3.232256,50.655942
2023-741548,2023-01-09,000001,Vente,40000,,,RUE DE NECHIN,0280,59390,59598,Toufflers,59,,,59598000AM0908,,,,,,,,,,,,,0,,,,,PA,pâtures,,,725,3.240227,50.661195
2023-741549,2023-01-19,000001,Vente,,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0705,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.231066,50.660317
2023-741560,2023-01-19,000002,Vente,1,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0944,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.231172,50.660274
2023-741560,2023-01-19,000002,Vente,1,37,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0945,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,14,3.23112,50.660273
2023-741560,2023-01-19,000002,Vente,1,37,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.23112,50.660273
2023-741568,2023-01-11,000003,Vente,,,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.229705,50.660297
2023-741568,2023-01-11,000003,Vente,,,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0128,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.229795,50.66044
2023-741568,2023-01-11,000003,Vente,,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AL0130,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.229939,50.660448
2023-741568,2023-01-11,000003,Vente,,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AL0133,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.230097,50.660425
2023-741568,2023-01-11,000003,Vente,,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AL0134,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.230247,50.660402
2023-741725,2023-01-23,000001,Vente,295000,200,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0634,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,311,3.239756,50.658555
2023-743020,2023-02-03,000002,Vente,,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0958,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.230156,50.660799
2023-743020,2023-02-03,000002,Vente,,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0959,,,,,,,,,,,,,0,,,,,S,sols,,,467,3.230102,50.660798
2023-743773,2023-02-15,000001,Vente,325000,102,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AI0796,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,327,3.223269,50.66111
2023-743791,2023-02-15,000001,Vente,392000,91,,CHEM MITOYEN,B002,59390,59598,Toufflers,59,,,59598000AM0080,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,494,3.241125,50.661268
2023-743791,2023-02-15,000001,Vente,392000,,,CHE MITOYEN,0272,59390,59598,Toufflers,59,,,59598000AM0081,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.241339,50.661267
2023-744807,2023-03-04,000001,Vente,339400,16,,RUE DES PRIMEVERES,0312,59390,59598,Toufflers,59,,,59598000AI0342,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,284,3.226991,50.662827
2023-744807,2023-03-04,000001,Vente,339400,16,,RUE DES PRIMEVERES,0312,59390,59598,Toufflers,59,,,59598000AI0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,3.2269,50.662879
2023-745182,2023-03-06,000001,Vente,518000,21,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0388,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,231,3.227729,50.660747
2023-745182,2023-03-06,000001,Vente,518000,21,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0390,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.227717,50.660669
2023-745182,2023-03-06,000001,Vente,518000,21,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0395,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.227662,50.660602
2023-745182,2023-03-06,000001,Vente,518000,,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0398,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.22772,50.660599
2023-745555,2023-03-06,000001,Vente,286000,29,,RUE DES SORBIERS,0385,59390,59598,Toufflers,59,,,59598000AI0257,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,327,3.225525,50.663724
2023-745855,2023-03-29,000001,Vente,9000,87,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.23322,50.659063
2023-748030,2023-04-12,000001,Vente,100440,,,LES ECOLES,B025,59390,59598,Toufflers,59,,,59598000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,6696,3.224884,50.65869
2023-748342,2023-04-27,000001,Vente,282000,,,RUE DE NECHIN,0280,59390,59598,Toufflers,59,,,59598000AM0607,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.240114,50.661463
2023-748342,2023-04-27,000001,Vente,282000,34,,ALL DES AUBEPINES,0007,59390,59598,Toufflers,59,,,59598000AM0610,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,254,3.239871,50.661427
2023-748946,2023-05-22,000001,Vente,309000,11,B,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0812,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,345,3.229612,50.661001
2023-749720,2023-05-25,000001,Vente,178300,28,B,RUE DE SAILLY,0380,59390,59598,Toufflers,59,,,59598000AL0411,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,40,3.23308,50.656755
2023-749720,2023-05-25,000001,Vente,178300,,,RUE DE SAILLY,0380,59390,59598,Toufflers,59,,,59598000AL0415,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.233173,50.656692
2023-749720,2023-05-25,000001,Vente,178300,,,RUE DE SAILLY,0380,59390,59598,Toufflers,59,,,59598000AL0417,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.2332,50.656585
2023-750125,2023-06-08,000001,Vente,246500,26,,CITE DES JARDINS,0190,59390,59598,Toufflers,59,,,59598000AI0154,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,227,3.224287,50.665151
2023-750125,2023-06-08,000001,Vente,246500,26,,CITE DES JARDINS,0190,59390,59598,Toufflers,59,,,59598000AI0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,3.224287,50.665151
2023-750262,2023-06-12,000001,Vente,162000,,,LE PINCON,B011,59390,59598,Toufflers,59,,,59598000AK0115,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.22165,50.65646
2023-750262,2023-06-12,000001,Vente,162000,34,,SENTIER DU FAISAN GRIS,B014,59390,59598,Toufflers,59,,,59598000AK0116,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,157,3.221677,50.656516
2023-750262,2023-06-12,000001,Vente,162000,34,,SENTIER DU FAISAN GRIS,B014,59390,59598,Toufflers,59,,,59598000AK0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.221677,50.656516
2023-750262,2023-06-12,000001,Vente,162000,34,,SENTIER DU FAISAN GRIS,B014,59390,59598,Toufflers,59,,,59598000AK0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.221677,50.656516
2023-751539,2023-06-26,000001,Vente,1552000,,,RUE DU TRIEU DU QUESNOY,0410,59390,59598,Toufflers,59,,,59598000AD0263,,,,,,,,,,,,,0,,,,,S,sols,,,898,3.23592,50.669145
2023-751541,2023-06-26,000001,Vente,1648000,,,LE TRIEU DU QUESNOY,B016,59390,59598,Toufflers,59,,,59598000AD0167,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.236538,50.668341
2023-751541,2023-06-26,000001,Vente,1648000,,,RUE DE LEERS,0200,59390,59598,Toufflers,59,,,59598000AD0212,,,,,,,,,,,,,0,,,,,T,terres,,,9,3.236575,50.668292
2023-751579,2023-06-20,000001,Vente,170000,54,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AI0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,3.225538,50.661126
2023-751579,2023-06-20,000001,Vente,170000,54,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AI0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,3.225538,50.661126
2023-751579,2023-06-20,000001,Vente,170000,54,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AI0410,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,914,3.225538,50.661126
2023-751579,2023-06-20,000001,Vente,170000,,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AI0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,256,3.22561,50.660952
2023-751674,2023-06-29,000001,Vente,13000,71,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0270,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.224291,50.660288
2023-751674,2023-06-29,000001,Vente,13000,71,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.224174,50.660267
2023-752844,2023-07-11,000001,Vente,240000,6,,RUE DU NOUVEAU MONDE,0300,59390,59598,Toufflers,59,,,59598000AN0020,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,430,3.243158,50.654927
2023-753432,2023-07-24,000001,Vente,299000,9,,RUE DES SORBIERS,0385,59390,59598,Toufflers,59,,,59598000AI0303,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,276,3.227205,50.663916
2023-753819,2023-07-25,000001,Vente,220000,165,,RUE DE NECHIN,0280,59390,59598,Toufflers,59,,,59598000AE0032,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,182,3.24153,50.662421
2023-753839,2023-07-20,000001,Vente,235000,120,,RUE DE LYS,0240,59390,59598,Toufflers,59,,,59598000AH0303,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,193,3.227448,50.665357
2023-753931,2023-07-24,000001,Vente,378400,2,,ALL DES CHARMILLES,0045,59390,59598,Toufflers,59,,,59598000AI0113,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,296,3.22472,50.664117
2023-753950,2023-07-21,000001,Vente,260000,28,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0502,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,331,3.231554,50.660944
2023-755351,2023-08-22,000001,Vente,274000,,,RUE IRENEE GALLET,0180,59390,59598,Toufflers,59,,,59598000AK0060,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.222611,50.660045
2023-755351,2023-08-22,000001,Vente,274000,29,,RUE IRENEE GALLET,0180,59390,59598,Toufflers,59,,,59598000AK0061,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,343,3.223032,50.659967
2023-755440,2023-08-22,000001,Vente,260000,37,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,3.226907,50.660523
2023-755440,2023-08-22,000001,Vente,260000,37,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0028,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,429,3.226907,50.660523
2023-755497,2023-08-21,000001,Vente,435800,126,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0174,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,325,3.236885,50.659952
2023-755668,2023-08-25,000001,Vente,165000,3,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0530,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,57,3.229213,50.661013
2023-755670,2023-08-23,000001,Vente,155000,5018,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.237833,50.659372
2023-755670,2023-08-23,000001,Vente,155000,5018,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,447,3.237833,50.659372
2023-755673,2023-08-10,000001,Vente,242000,16,,RUE DES SORBIERS,0385,59390,59598,Toufflers,59,,,59598000AI0086,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,305,3.224239,50.663225
2023-756221,2023-08-16,000001,Vente,33120,22,,PL DES ACACIAS,0005,59390,59598,Toufflers,59,,,59598000AI0284,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,290,3.225513,50.662639
2023-756508,2023-09-08,000001,Vente,194400,20,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.229169,50.660075
2023-756508,2023-09-08,000001,Vente,194400,20,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0070,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,176,3.229169,50.660075
2023-756609,2023-08-24,000001,Vente,449000,131,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0804,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,657,3.2369,50.660454
2023-756991,2023-09-08,000001,Vente,390000,131,B,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0163,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,445,3.237241,50.66068
2023-756991,2023-09-08,000001,Vente,390000,,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0164,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.23699,50.66061
2023-757223,2023-09-15,000001,Vente,206500,10,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0065,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,241,3.229219,50.660268
2023-757418,2023-09-25,000001,Vente,415950,74,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0214,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.239148,50.658025
2023-757418,2023-09-25,000001,Vente,415950,74,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0826,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,273,3.239091,50.658104
2023-757418,2023-09-25,000001,Vente,415950,74,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0827,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.239029,50.658219
2023-758139,2023-09-27,000002,Vente,,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,3.23115,50.660297
2023-758139,2023-09-27,000002,Vente,,,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,3.231138,50.660311
2023-758424,2023-10-04,000001,Vente,306500,10,,RUE DU CHATEAU DE WASMES,0060,59390,59598,Toufflers,59,,,59598000AL0194,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.234542,50.657169
2023-758424,2023-10-04,000001,Vente,306500,10,,RUE DU CHATEAU DE WASMES,0060,59390,59598,Toufflers,59,,,59598000AL0197,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.234659,50.657227
2023-758424,2023-10-04,000001,Vente,306500,,,RUE DU CHATEAU DE WASMES,0060,59390,59598,Toufflers,59,,,59598000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.23472,50.657191
2023-758424,2023-10-04,000001,Vente,306500,12,,RUE DU CHATEAU DE WASMES,0060,59390,59598,Toufflers,59,,,59598000AL0199,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,137,3.234602,50.657124
2023-758576,2023-10-09,000001,Vente,302000,11,,RUE DES 3 FRERES PONTHIEU,0480,59390,59598,Toufflers,59,,,59598000AL0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.224482,50.660084
2023-758576,2023-10-09,000001,Vente,302000,11,,RUE DES 3 FRERES PONTHIEU,0480,59390,59598,Toufflers,59,,,59598000AL0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.224482,50.660084
2023-758576,2023-10-09,000001,Vente,302000,11,,RUE DES 3 FRERES PONTHIEU,0480,59390,59598,Toufflers,59,,,59598000AL0344,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,369,3.224482,50.660084
2023-758694,2023-10-10,000001,Vente,125400,15,,RUE DE WILLEMS,0460,59390,59598,Toufflers,59,,,59598000AK0239,,2,,,,,,,,,,,0,,,,,,,,,,3.218205,50.660538
2023-759086,2023-10-16,000001,Vente,194200,46,,RUE HENRI POUCHAIN,0160,59390,59598,Toufflers,59,,,59598000AM0460,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,195,3.232918,50.660021
2023-759841,2023-10-27,000001,Vente,14500,87,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.23331,50.658953
2023-759842,2023-10-27,000001,Vente,254665,29,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0032,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,546,3.227277,50.660493
2023-759842,2023-10-27,000001,Vente,254665,29,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,3.227277,50.660493
2023-763620,2023-12-07,000001,Vente,92000,41,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0195,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,149,3.237858,50.658998
2023-763627,2023-12-27,000001,Vente,226000,22,,RUE DES GLYCINES,0152,59390,59598,Toufflers,59,,,59598000AI0026,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,272,3.222235,50.663594
2023-764416,2023-12-22,000001,Vente,205000,11,,CITE DES JARDINS,0190,59390,59598,Toufflers,59,,,59598000AI0169,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,212,3.225779,50.665005
