siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700413,00033,21270041300033,O,1983-12-21,NN,,,,false,3,,,,RTE,DE L AIGLE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE  PUBLIQUE GROUPE 1,,,,80.1Z,NAF1993,,0.658092,48.939803,0.87,street,Route de l’Aigle (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0014,G,ROUTE DE L AIGLE,LA BARRE EN OUCHE
212700413,00041,21270041300041,O,1983-12-21,NN,,,,false,3,,,,RTE,DE L AIGLE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,,0.658092,48.939803,0.87,street,Route de l’Aigle (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0014,G,ROUTE DE L AIGLE,LA BARRE EN OUCHE
212700413,00074,21270041300074,O,2002-05-17,NN,,,2012-08-21T15:34:47,false,4,MAIRIE,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LES PRES DE L'ETANG,,,,42.99Z,NAFRev2,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
252700802,00017,25270080200017,O,1983-03-01,NN,,,2015-05-14T03:46:24,true,4,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262703051,00017,26270305100017,O,1983-11-07,NN,,,2014-02-07T14:20:22,true,5,MAIRIE,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2009-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.708482,48.950233,0.92,street,Route de la Mairie 27410 Mesnil-en-Ouche,27088_0080,D,ROUTE DE LA MAIRIE,
292700531,00018,29270053100018,O,1976-09-27,NN,,,2012-07-24T17:10:13,true,4,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301295788,00014,30129578800014,O,,NN,,,,true,1,,,,RTE,DE BERNAY,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,57.01,NAP,N,0.656714,48.955196,0.86,street,Route de Bernay (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_B044,G,ROUTE DE BERNAY,LA BARRE EN OUCHE
301776308,00019,30177630800019,O,,,,,,true,1,,,,RUE,J DAVIEL,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.664953,48.94648,0.64,street,Rue de l’Eglise (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0115,G,RUE DE L EGLISE,LA BARRE EN OUCHE
301818191,00043,30181819100043,O,,NN,,,,true,1,,,,,LES LISSES,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,01.2G,NAF1993,N,0.658267,48.928868,0.73,street,Les Gastines - la Barre En 27410 Mesnil-en-Ouche,27041_B017,G,LES GASTINES  LA BARRE EN,
302291737,00039,30229173700039,O,1990-10-27,NN,,,,true,1,,,,RUE,DE L EGLISE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,O,0.664953,48.94648,0.92,street,Rue de l’Eglise (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0115,G,RUE DE L EGLISE,LA BARRE EN OUCHE
302424361,00012,30242436100012,O,1975-01-01,,,,2008-11-07T00:18:27,true,5,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
303703433,00019,30370343300019,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,52.2C,NAF1993,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
303704217,00015,30370421700015,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
303711410,00025,30371141000025,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
303976500,00015,30397650000015,O,1964-01-01,NN,,,2006-10-27T00:02:28,true,4,,,,RUE,GRANDE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,0.664953,48.94648,0.71,street,Rue de l’Eglise (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0115,G,RUE DE L EGLISE,LA BARRE EN OUCHE
306078270,00015,30607827000015,O,,NN,,,,true,1,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306597295,00014,30659729500014,O,1976-01-01,,,,,true,1,,,,RUE,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,45.2V,NAF1993,N,0.666704,48.945263,0.69,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
306804618,00016,30680461800016,O,1965-01-01,NN,,,2008-11-07T00:22:30,true,3,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
308085471,00016,30808547100016,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
309349918,00024,30934991800024,O,1900-01-01,NN,,,2009-06-27T03:50:30,true,4,,,,RTE,DE LYRE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,0.671413,48.943631,0.67,street,Route de Lyre 27410 Mesnil-en-Ouche,27041_0200,G,ROUTE DE LYRE,
309365021,00018,30936502100018,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,0.666704,48.945263,0.69,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
311238182,00019,31123818200019,O,,NN,,,,true,1,,,,RUE,DE LA FERRIERE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,0.66737,48.946583,0.85,street,Route de la Ferrière (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0010,G,ROUTE DE LA FERRIERE,LA BARRE EN OUCHE
311274658,00013,31127465800013,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
311703425,00034,31170342500034,O,1997-01-01,NN,,,2006-11-25T09:29:02,true,3,,,,,ZA LES PRES DE L ETANG,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.2A,NAFRev1,N,0.658784,48.953632,0.7,street,Voie Communale les Prés de l’Etang 27410 Mesnil-en-Ouche,27041_0129,G,VOIE C LES PRES DE L ETANG,
312320971,00046,31232097100046,O,1995-01-01,,,,,false,3,,,,RUE,FERRIERE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,0.66737,48.946583,0.79,street,Route de la Ferrière (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0010,G,ROUTE DE LA FERRIERE,LA BARRE EN OUCHE
312950215,00011,31295021500011,O,,NN,,,,true,1,,,,RUE,GRANDE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.664953,48.94648,0.71,street,Rue de l’Eglise (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0115,G,RUE DE L EGLISE,LA BARRE EN OUCHE
313930422,00024,31393042200024,O,1982-10-14,NN,,,2008-11-07T00:29:11,true,3,,,,RUE,GRANDE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,N,0.664953,48.94648,0.71,street,Rue de l’Eglise (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0115,G,RUE DE L EGLISE,LA BARRE EN OUCHE
313986812,00029,31398681200029,O,1983-01-01,NN,,,2009-06-27T04:00:58,false,4,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,28.4B,NAFRev1,O,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
314169137,00010,31416913700010,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.658092,48.939803,0.56,street,Route de l’Aigle (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0014,G,ROUTE DE L AIGLE,LA BARRE EN OUCHE
314169178,00014,31416917800014,O,1978-01-01,NN,,,2017-05-04T02:31:45,false,6,,,,RTE,DE RUGLES,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,0.669619,48.941125,0.67,street,Route de Rugles 27410 Mesnil-en-Ouche,27041_0298,G,ROUTE DE RUGLES,
314317017,00056,31431701700056,O,2003-09-01,NN,,,2008-04-25T00:15:09,false,3,,16,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,85.1G,NAFRev1,N,0.664035,48.94626,0.74,housenumber,16 Grande Rue 27410 Mesnil-en-Ouche,27041_0020_00016,G,16 GRANDE RUE,
315602268,00023,31560226800023,O,1900-01-01,NN,,,2018-10-02T09:39:01,false,3,,,,RTE,DE CHAMBORD,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,,,N,0.648578,48.966096,0.61,street,Route de la Barre En Ouche (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27049_ty29i9,G,ROUTE DE LA BARRE EN OUCHE,LA BARRE EN OUCHE
315831529,00039,31583152900039,O,1991-04-01,NN,,,2014-07-08T00:19:46,true,5,,,,PL,DE LA SALLE DES FETES,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,O,0.666224,48.944971,0.74,street,Place de la Salle des Fêtes 27410 Mesnil-en-Ouche,27041_0320,G,PLACE DE LA SALLE DES FETES,
317199016,00013,31719901600013,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
317950046,00027,31795004600027,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.5Z,NAF1993,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
318203213,00018,31820321300018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
319069308,00017,31906930800017,O,,NN,,,,true,1,,,,RUE,GRANDE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.664953,48.94648,0.71,street,Rue de l’Eglise (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0115,G,RUE DE L EGLISE,LA BARRE EN OUCHE
319165569,00017,31916556900017,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
319333746,00018,31933374600018,O,1980-07-01,NN,,,,true,4,,,,,LA MOTTE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,0.661075,48.948708,0.69,street,Rue de la Motte 27410 Mesnil-en-Ouche,27041_0235,G,RUE DE LA MOTTE,
320206311,00062,32020631100062,O,2000-04-17,NN,,,2016-09-05T15:50:34,false,4,,16,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,0.664035,48.94626,0.74,housenumber,16 Grande Rue 27410 Mesnil-en-Ouche,27041_0020_00016,G,16 GRANDE RUE,
321081895,00013,32108189500013,O,,NN,,,,true,1,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4F,NAF1993,N,,,0,,,,,,
321105090,00013,32110509000013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,64.30,NAP,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
321181786,00013,32118178600013,O,1981-03-01,NN,,,2008-11-07T00:37:21,false,4,,,,,LES LISSES,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,31.09B,NAFRev2,N,0.658267,48.928868,0.73,street,Les Gastines - la Barre En 27410 Mesnil-en-Ouche,27041_B017,G,LES GASTINES  LA BARRE EN,
321595340,00043,32159534000043,O,2013-03-01,,,,2013-06-04T10:26:48,false,2,,,,,TRISAY,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,96.09Z,NAFRev2,N,0.656714,48.955196,0.7,street,Route de Bernay (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_B044,G,ROUTE DE BERNAY,LA BARRE EN OUCHE
322104480,00023,32210448000023,O,1993-10-04,NN,,,2008-11-07T00:38:26,false,3,,,,RTE,DE BERNAY,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,N,0.656714,48.955196,0.86,street,Route de Bernay (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_B044,G,ROUTE DE BERNAY,LA BARRE EN OUCHE
322650375,00023,32265037500023,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
322939562,00037,32293956200037,O,,NN,,,,true,1,,,,,LES LONGUES NOES,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,72.1Z,NAF1993,N,0.658267,48.928868,0.61,street,Les Gastines - la Barre En 27410 Mesnil-en-Ouche,27041_B017,G,LES GASTINES  LA BARRE EN,
323130567,00031,32313056700031,O,1994-02-14,NN,,,2014-05-15T08:36:20,true,6,,,,CHE,LES  GASTINES,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.22B,NAFRev2,N,0.658267,48.928868,0.83,street,Les Gastines - la Barre En 27410 Mesnil-en-Ouche,27041_B017,G,LES GASTINES  LA BARRE EN,
323130567,00049,32313056700049,O,1999-08-01,NN,,,2013-04-11T09:11:10,false,4,,13,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4N,NAFRev1,N,0.66419,48.946115,0.74,housenumber,13 Grande Rue 27410 Mesnil-en-Ouche,27041_0020_00013,G,13 GRANDE RUE,
325856524,00013,32585652400013,O,1982-10-13,NN,,,2015-11-25T14:30:40,false,4,,,,,HERMITAGE DU CHALET,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,0.648578,48.966096,0.47,street,Route de la Barre En Ouche (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27049_ty29i9,G,ROUTE DE LA BARRE EN OUCHE,LA BARRE EN OUCHE
326027034,00031,32602703400031,O,1991-12-02,NN,,,2006-10-27T01:37:08,true,5,,,,,LES LONGUES NOES,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2C,NAFRev1,O,0.658267,48.928868,0.61,street,Les Gastines - la Barre En 27410 Mesnil-en-Ouche,27041_B017,G,LES GASTINES  LA BARRE EN,
326750452,00012,32675045200012,O,,,,,,true,1,,,,RUE,DE LA FERRIERE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,51.6N,NAF1993,N,0.66737,48.946583,0.85,street,Route de la Ferrière (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0010,G,ROUTE DE LA FERRIERE,LA BARRE EN OUCHE
327363875,00029,32736387500029,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,55.1A,NAF1993,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
328053764,00028,32805376400028,O,1986-09-01,NN,,,,true,1,,,,RTE,DE BEAUMESNIL,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,N,0.6651,48.950206,0.87,street,Route de Beaumesnil (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0022,G,ROUTE DE BEAUMESNIL,LA BARRE EN OUCHE
329796080,00011,32979608000011,O,,NN,,,,true,1,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
330426461,00019,33042646100019,O,,NN,,,,true,1,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331284240,00016,33128424000016,O,1984-12-01,NN,,,2011-04-28T00:26:27,false,3,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
331786996,00016,33178699600016,O,,,,,,true,1,,,,RUE,DE LA POSTE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.666238,48.945721,0.66,street,Rue de l’Ancienne Poste 27410 Mesnil-en-Ouche,27041_0275,G,RUE DE L ANCIENNE POSTE,
332205806,00018,33220580600018,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4Z,NAF1993,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
332498385,00019,33249838500019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,67.08,NAP,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
332780519,00028,33278051900028,O,1987-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,O,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
333102861,00015,33310286100015,O,,NN,,,,true,1,,,,,LE MESNIL,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,23.03,NAP,N,0.684068,48.944886,0.91,street,Lieu-Dit le Mesnil (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27049_5vvxfo,G,LIEU DIT LE MESNIL,LA BARRE EN OUCHE
333532596,00017,33353259600017,O,,NN,,,,true,1,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.00,NAP,N,,,0,,,,,,
334509163,00062,33450916300062,O,2006-09-18,,,,2009-09-30T08:22:12,false,3,,16,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,86.90E,NAFRev2,N,0.664035,48.94626,0.74,housenumber,16 Grande Rue 27410 Mesnil-en-Ouche,27041_0020_00016,G,16 GRANDE RUE,
335262986,00011,33526298600011,O,,NN,,,,true,1,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
338287105,00013,33828710500013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
338287212,00017,33828721200017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.665299,48.946064,0.69,street,Place de la Mairie 27410 Mesnil-en-Ouche,27041_0033,G,PLACE DE LA MAIRIE,
338324155,00021,33832415500021,O,1999-10-01,NN,,,2015-08-26T08:57:04,false,4,,,,,LE BOSC RENOULT,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,0.716107,48.950015,0.82,street,Route de la Barre (Bosc-Renoult-en-Ouche) 27410 Mesnil-en-Ouche,27088_0010,G,ROUTE DE LA BARRE,BOSC RENOULT EN OUCHE
338554843,00023,33855484300023,O,1990-03-06,NN,,,,false,3,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1996-11-30,F,TAXI AUBREE PHILIPPE,,,,60.2E,NAF1993,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
338566748,00020,33856674800020,O,1993-10-01,NN,,,2006-10-27T02:51:48,false,3,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
338639214,00018,33863921400018,O,1986-07-01,NN,,,2008-11-07T00:57:53,false,4,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,50.1Z,NAF1993,O,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
339363541,00014,33936354100014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,0.666238,48.945721,0.66,street,Rue de l’Ancienne Poste 27410 Mesnil-en-Ouche,27041_0275,G,RUE DE L ANCIENNE POSTE,
339821688,00019,33982168800019,O,,NN,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,62.43,NAP,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
340083856,00013,34008385600013,O,1987-01-01,NN,,,2014-07-08T00:44:02,true,5,,,,RTE,DE BERNAY,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,N,0.656714,48.955196,0.86,street,Route de Bernay (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_B044,G,ROUTE DE BERNAY,LA BARRE EN OUCHE
340437151,00012,34043715100012,O,1987-01-11,NN,,,2015-04-27T09:41:35,false,4,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
340437516,00032,34043751600032,O,2009-02-25,,,,2012-01-06T04:35:56,false,2,,51,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,01.49Z,NAFRev2,N,0.665713,48.945542,0.74,housenumber,51 Grande Rue 27410 Mesnil-en-Ouche,27041_0020_00051,G,51 GRANDE RUE,
340594399,00016,34059439900016,O,1987-02-02,NN,,,2006-10-27T03:03:32,false,3,,,,,LA NOE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,70.2C,NAFRev1,N,0.659463,48.940137,0.9,street,La Noë - la Barre En Ouche 27410 Mesnil-en-Ouche,27041_B028,G,LA NOE  LA BARRE EN OUCHE,
341039410,00020,34103941000020,O,,NN,,,,true,1,,,,RTE,DE BROGLIE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,0.66044,48.947553,0.89,street,Route de Broglie (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0005,G,ROUTE DE BROGLIE,LA BARRE EN OUCHE
341671303,00012,34167130300012,O,,NN,,,,true,1,,,,,,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
342045382,00013,34204538200013,O,,NN,,,,true,1,,,,RTE,DE LA FERRIERE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1994-08-21,F,,,,,85.1G,NAF1993,N,0.66737,48.946583,0.88,street,Route de la Ferrière (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0010,G,ROUTE DE LA FERRIERE,LA BARRE EN OUCHE
342531209,00019,34253120900019,O,,NN,,,,true,1,,,,,LE MESNIL,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.60,NAP,N,0.684068,48.944886,0.91,street,Lieu-Dit le Mesnil (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27049_5vvxfo,G,LIEU DIT LE MESNIL,LA BARRE EN OUCHE
343239471,00018,34323947100018,O,,,,,,true,1,,,,,GRANDE RUE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,67.01,NAP,N,0.666704,48.945263,0.72,street,Grande Rue 27410 Mesnil-en-Ouche,27041_0020,G,GRANDE RUE,
344300496,00025,34430049600025,O,2002-09-05,NN,,,2007-05-19T10:13:06,true,3,,8,,RUE,BOSC RENAULT,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,60.2L,NAFRev1,O,0.710488,48.948981,0.74,housenumber,8 Route de la Barre (Bosc-Renoult-en-Ouche) 27410 Mesnil-en-Ouche,27088_0010_00008,G,8 ROUTE DE LA BARRE,BOSC RENOULT EN OUCHE
344313713,00010,34431371300010,O,1987-11-06,NN,,,2010-04-18T05:04:12,false,4,,,,RTE,DE BERNAY,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,02.20Z,NAFRev2,N,0.656714,48.955196,0.86,street,Route de Bernay (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_B044,G,ROUTE DE BERNAY,LA BARRE EN OUCHE
344599501,00022,34459950100022,O,1993-01-01,NN,,,,true,1,,,,RTE,DE VERGER,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4M,NAF1993,N,0.666786,48.94854,0.59,street,Route du Verger 27410 Mesnil-en-Ouche,27041_0390,G,ROUTE DU VERGER,
345031561,00011,34503156100011,O,,NN,,,,true,1,,,,,LA MOTTE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,69.23,NAP,N,0.661075,48.948708,0.69,street,Rue de la Motte 27410 Mesnil-en-Ouche,27041_0235,G,RUE DE LA MOTTE,
347526451,00013,34752645100013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,27330,LA BARRE EN OUCHE,,,27041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.4Z,NAF1993,N,0.664953,48.94648,0.92,street,Rue de l’Eglise (La Barre-en-Ouche) 27410 Mesnil-en-Ouche,27041_0115,G,RUE DE L EGLISE,LA BARRE EN OUCHE