id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594376,2020-01-30,000002,Vente,1000,3,,RUE DU PRESBYTERE,0110,41270,41022,Bouffry,41,,,410220000C0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.09715,48.007837
2020-594376,2020-01-30,000002,Vente,1000,,,LE BOURG,B005,41270,41022,Bouffry,41,,,410220000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.097165,48.007901
2020-596224,2020-05-14,000002,Vente,8752,,,LA PAGERIE,B036,41270,41022,Bouffry,41,,,41022000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,27118,1.038326,47.99953
2020-596224,2020-05-14,000002,Vente,8752,,,LA PAGERIE,B036,41270,41022,Bouffry,41,,,41022000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.041787,48.006311
2020-597272,2020-06-22,000001,Vente,83000,4,,LES LAURIERES,B026,41270,41022,Bouffry,41,,,41022000ZD0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,801,1.097394,48.023202
2020-597272,2020-06-22,000001,Vente,83000,,,LES LAURIERES,B026,41270,41022,Bouffry,41,,,41022000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.097159,48.023287
2020-597486,2020-07-02,000001,Vente,6500,2,,LES LAURIERES,B026,41270,41022,Bouffry,41,,,41022000ZD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,1.09716,48.022927
2020-598310,2020-08-24,000001,Vente,11000,,,LES LOGES,B029,41270,41022,Bouffry,41,,,41022000ZE0013,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.125538,48.015005
2020-598310,2020-08-24,000001,Vente,11000,,,LES LOGES,B029,41270,41022,Bouffry,41,,,41022000ZE0013,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.125538,48.015005
2020-598310,2020-08-24,000001,Vente,11000,,,LES LOGES,B029,41270,41022,Bouffry,41,,,41022000ZE0014,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.125719,48.015164
2020-598310,2020-08-24,000001,Vente,11000,,,LES LOGES,B029,41270,41022,Bouffry,41,,,41022000ZE0014,,,,,,,,,,,,,0,,,,,J,jardins,,,670,1.125719,48.015164
2020-599008,2020-09-10,000001,Vente,1000,,,LA GOULARDIERE,B019,41270,41022,Bouffry,41,,,41022000ZB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,1.137584,48.033078
2020-599231,2020-09-25,000001,Vente,65000,89,,LES FERRANDIERES,B015,41270,41022,Bouffry,41,,,41022000ZR0005,,,,,,,,,,,,,0,1,Maison,27,2,E,eaux,MARE,Mare,840,1.10494,47.993368
2020-599231,2020-09-25,000001,Vente,65000,89,,LES FERRANDIERES,B015,41270,41022,Bouffry,41,,,41022000ZR0005,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,755,1.10494,47.993368
2020-599231,2020-09-25,000001,Vente,65000,89,,LES FERRANDIERES,B015,41270,41022,Bouffry,41,,,41022000ZR0005,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,755,1.10494,47.993368
2020-599231,2020-09-25,000001,Vente,65000,89,,LES FERRANDIERES,B015,41270,41022,Bouffry,41,,,41022000ZR0005,,,,,,,,,,,,,0,1,Maison,27,2,J,jardins,,,2702,1.10494,47.993368
2020-599231,2020-09-25,000001,Vente,65000,89,,LES FERRANDIERES,B015,41270,41022,Bouffry,41,,,41022000ZR0005,,,,,,,,,,,,,0,1,Maison,91,4,E,eaux,MARE,Mare,840,1.10494,47.993368
2020-599231,2020-09-25,000001,Vente,65000,89,,LES FERRANDIERES,B015,41270,41022,Bouffry,41,,,41022000ZR0005,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,2702,1.10494,47.993368
2020-600666,2020-11-07,000001,Vente,125000,5001,,LA PRALIERE,B041,41270,41022,Bouffry,41,,,41022000ZD0065,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,8883,1.08875,48.015932
2020-600666,2020-11-07,000001,Vente,125000,5001,,LA PRALIERE,B041,41270,41022,Bouffry,41,,,41022000ZD0065,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2175,1.08875,48.015932
2020-600935,2020-11-26,000001,Vente,23000,,,LES GRANGES,B020,41270,41022,Bouffry,41,,,41022000ZB0015,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.126491,48.02836
2020-600935,2020-11-26,000001,Vente,23000,,,LES GRANGES,B020,41270,41022,Bouffry,41,,,41022000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.126491,48.02836
2020-600935,2020-11-26,000001,Vente,23000,,,LES GRANGES,B020,41270,41022,Bouffry,41,,,41022000ZB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,1.126491,48.02836
2020-600935,2020-11-26,000001,Vente,23000,,,LES GRANGES,B020,41270,41022,Bouffry,41,,,41022000ZB0021,,,,,,,,,,,,,0,,,,,L,landes,,,920,1.126792,48.027997
2020-600935,2020-11-26,000001,Vente,23000,5,,RUE DE LA GOULARDIERE,0060,41270,41022,Bouffry,41,,,41022000ZB0022,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,210,1.126825,48.028126
2020-601380,2020-12-14,000001,Vente,11000,,,LA DESLANDERIE,B011,41270,41022,Bouffry,41,,,41022000ZN0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,1.048928,47.998906
2020-601380,2020-12-14,000001,Vente,11000,105,,LA DESLANDERIE,B011,41270,41022,Bouffry,41,,,41022000ZN0078,,,,,,,,,,,,,0,1,Maison,52,1,AG,terrains d'agrément,,,1847,1.049604,47.998532
2020-601380,2020-12-14,000001,Vente,11000,105,,LA DESLANDERIE,B011,41270,41022,Bouffry,41,,,41022000ZN0078,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,2037,1.049604,47.998532
2020-601591,2020-12-19,000001,Vente,127000,7,,RUE DE LA FRESLONNIERE,0050,41270,41022,Bouffry,41,,,41022000ZB0013,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1350,1.125229,48.028705
2020-602092,2020-12-21,000001,Vente,164335,,,LA CHAILLOIRE,B006,41270,41022,Bouffry,41,,,41022000ZT0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6260,1.099144,47.98781
2020-602092,2020-12-21,000001,Vente,164335,,,LA CHAILLOIRE,B006,41270,41022,Bouffry,41,,,41022000ZT0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7820,1.101487,47.987979
