siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304279,00013,21630427900013,O,1983-03-01,02,2019,,2021-10-27T08:09:42,true,4,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304279,00021,21630427900021,O,1983-12-21,01,2019,,2021-10-27T08:09:42,false,4,,,,,LE BOURG BAS,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.8031145,45.1018657,0.82,poi.school,École primaire Le Bourg Vaulnaveys-le-Bas,https://osm.org/node/2038009858,G,,
216304279,00039,21630427900039,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2001-12-31,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
216304279,00047,21630427900047,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
266303858,00010,26630385800010,O,1983-03-01,NN,,,2017-08-06T14:15:37,true,4,MAIRIE,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301744,00013,27630174400013,O,,,,,,true,1,,,,,MAIRIE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303468,00017,27630346800017,O,,,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302921879,00011,30292187900011,O,,NN,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
302921887,00014,30292188700014,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306324336,00016,30632433600016,O,,,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306521139,00023,30652113900023,O,,NN,,,,true,1,,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,45.2V,NAF1993,O,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
306637851,00016,30663785100016,O,1900-01-01,NN,,,2019-07-11T08:33:13,true,4,,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,,90.03B,NAFRev2,N,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
312170293,00012,31217029300012,O,1978-01-01,NN,,,2008-01-04T20:12:27,true,3,,,,,MAIRIE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322748757,00018,32274875700018,O,1981-08-27,NN,,,,false,4,,,,,LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,01.2J,NAF1993,N,0.2226431,44.3608076,0.75,poi.track,Chemin de Deyma Lalane Calonges,https://osm.org/way/447674346,G,,
322748757,00026,32274875700026,O,2000-06-17,NN,,,2021-02-08T11:37:21,true,3,,,,,LES CHENAVIAUX,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.039658,45.957378,0.38,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,G,LES SAGNEAUX BLANCS,
325046365,00012,32504636500012,O,,,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326249935,00056,32624993500056,O,2002-01-01,NN,,,2008-11-07T00:43:36,true,4,,,,IMP,ST PIERRE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,93.0N,NAFRev1,N,3.072548,45.956444,0.67,locality,Impasse Saint Pierre 63460 Teilhède,63427_0036,G,IMPASSE SAINT PIERRE,
328892971,00032,32889297100032,O,1996-11-01,NN,,,,true,1,,,,PL,JEANNE PELAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2C,NAF1993,N,3.072364,45.955809,0.82,locality,Place Jeanne Pelat 63460 Teilhède,63427_0022,G,PLACE JEANNE PELAT,
330883695,00026,33088369500026,O,,NN,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
332461870,00013,33246187000013,O,,NN,,,,true,1,,,,LD,LES BUCHAILLES,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,3.045631,45.969521,0.92,street,Lieu Dit les Buchailles 63460 Teilhède,63427_i5h65p,G,LIEU DIT LES BUCHAILLES,
339821829,00019,33982182900019,O,1987-01-01,NN,,,2007-01-18T09:23:08,true,3,,,,,DOMAINE DE CHAMP,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,3.0717,45.955708,0.4,street,Rue de la Fontaine 63460 Teilhède,63427_0014,G,RUE DE LA FONTAINE,
340312826,00019,34031282600019,O,,NN,,,,true,1,,,,,LALON,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,0.2226431,44.3608076,0.72,poi.track,Chemin de Deyma Lalane Calonges,https://osm.org/way/447674346,G,,
340339340,00010,34033934000010,O,1987-01-01,NN,,,2012-05-29T19:50:05,true,4,,,,,LES CHENAVIAUX,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.61Z,NAFRev2,N,3.039658,45.957378,0.38,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,G,LES SAGNEAUX BLANCS,
341246254,00013,34124625400013,O,1900-01-01,,,,2017-01-11T09:36:22,false,4,,,,,LES PLAINES,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,3.064765,45.954821,0.92,street,Lieu Dit les Plaines 63460 Teilhède,63427_762i7r,G,LIEU DIT LES PLAINES,
342546421,00013,34254642100013,O,1987-10-05,NN,,,2011-04-28T00:35:23,false,4,,,,,LA CROIX TEILHEDE HAUT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3A,NAF1993,O,3.056466,45.957193,0.48,street,Lieu Dit la Combe 63460 Teilhède,63427_c4vi9w,G,LIEU DIT LA COMBE,
344926845,00019,34492684500019,O,1988-02-01,NN,,,2011-11-08T08:42:47,true,4,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
347503039,00013,34750303900013,O,1988-07-01,,,,,false,4,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1993-09-01,F,ACOUSTIC CONCEPT,,,,32.3Z,NAF1993,N,,,0,,,,,,
347884074,00019,34788407400019,O,1988-09-08,NN,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,62.2Z,NAF1993,N,,,0,,,,,,
348126541,00013,34812654100013,O,1988-09-01,01,2019,,2021-10-27T08:38:28,true,4,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
351896212,00013,35189621200013,O,1989-09-14,,,,2010-10-25T20:05:13,true,4,,,,,MONTAURY,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,56.30Z,NAFRev2,N,3.077422,45.957846,0.91,street,Rue du Puy de Montaury 63460 Teilhède,63427_0034,G,RUE DU PUY DE MONTAURY,
351896212,00021,35189621200021,O,1980-01-01,NN,,,2010-10-25T20:05:13,false,4,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353587009,00013,35358700900013,O,,NN,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
378405955,00014,37840595500014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,36.2C,NAF1993,N,3.072072,45.955283,0.93,locality,Rue de l’Eglise 63460 Teilhède,63427_0012,G,RUE DE L EGLISE,
379041254,00010,37904125400010,O,1990-08-21,NN,,,,false,3,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381951490,00014,38195149000014,O,,,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
383991130,00014,38399113000014,O,,NN,,,,true,1,,,,,LE JAS DE LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
384117792,00018,38411779200018,O,1992-01-01,NN,,,2015-07-30T19:35:16,true,4,,,,,LA CROIX,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,3.056466,45.957193,0.4,street,Lieu Dit la Combe 63460 Teilhède,63427_c4vi9w,G,LIEU DIT LA COMBE,
387895378,00017,38789537800017,O,,NN,,,,true,1,,,,,LES PLAINES,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,O,3.064765,45.954821,0.92,street,Lieu Dit les Plaines 63460 Teilhède,63427_762i7r,G,LIEU DIT LES PLAINES,
390240406,00012,39024040600012,O,1993-01-01,NN,,,2008-01-04T23:37:17,true,3,,,,,DOMAINE DE CHAMP,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0717,45.955708,0.4,street,Rue de la Fontaine 63460 Teilhède,63427_0014,G,RUE DE LA FONTAINE,
391012176,00015,39101217600015,O,1993-04-01,NN,,,2008-01-04T23:47:24,true,3,,,,,LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2226431,44.3608076,0.75,poi.track,Chemin de Deyma Lalane Calonges,https://osm.org/way/447674346,G,,
391751757,00017,39175175700017,O,1986-02-20,NN,,,2006-11-25T12:08:16,true,3,LALONG,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
392563946,00012,39256394600012,O,1993-09-01,NN,,,2008-01-05T00:06:20,true,3,CHEZ MR ET MME BONHOMME,,,,LA CHAIZE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.056466,45.957193,0.37,street,Lieu Dit la Combe 63460 Teilhède,63427_c4vi9w,G,LIEU DIT LA COMBE,
393604699,00016,39360469900016,O,1994-01-20,NN,,,2008-01-05T00:17:58,true,3,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
396580102,00038,39658010200038,O,2001-01-22,31,2019,,2021-12-14T12:36:55,true,6,,,,LD,MONTAURY,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,10.13A,NAFRev2,N,3.077422,45.957846,0.91,street,Rue du Puy de Montaury 63460 Teilhède,63427_0034,G,RUE DU PUY DE MONTAURY,
398474940,00010,39847494000010,O,1991-10-16,NN,,,2008-01-04T18:50:45,true,3,,,,,LE JAS DE LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399936152,00020,39993615200020,O,1996-02-25,NN,,,2008-11-08T01:08:04,true,4,,,,PL,JEANNE D ARC,63460,TEILHEDE,,,63427,,,,,,,,RUE,DE L EGLISE,63460,TEILHEDE,,,63427,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,3.072364,45.955809,0.48,locality,Place Jeanne Pelat 63460 Teilhède,63427_0022,G,PLACE JEANNE PELAT,
400146577,00012,40014657700012,O,1991-01-01,NN,,,2021-02-23T11:24:00,true,3,,,,,LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2226431,44.3608076,0.75,poi.track,Chemin de Deyma Lalane Calonges,https://osm.org/way/447674346,G,,
400385092,00012,40038509200012,O,1995-01-01,NN,,,2020-09-07T08:36:11,false,4,,,,,LES PLAINES,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,3.064765,45.954821,0.92,street,Lieu Dit les Plaines 63460 Teilhède,63427_762i7r,G,LIEU DIT LES PLAINES,
402977698,00016,40297769800016,O,1995-11-23,NN,,,,false,4,,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
407618552,00019,40761855200019,O,,NN,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618560,00012,40761856000012,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,LE COUDERT,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.1A,NAFRev1,N,3.074522,45.957434,0.35,locality,Voie Communale Grand Chemin 63460 Teilhède,63427_0017,D,VOIE COMMUNALE GRAND CHEMIN,
407618578,00014,40761857800014,O,1982-12-31,NN,,,2008-01-04T20:57:23,true,3,LES SAGNEAUX BLANCS,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.039658,45.957378,0.93,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,D,LES SAGNEAUX BLANCS,
407618586,00017,40761858600017,O,1985-12-31,NN,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407631100,00010,40763110000010,O,1995-01-01,NN,,,,true,3,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409512209,00019,40951220900019,O,1980-01-01,NN,,,2013-10-10T03:30:50,true,4,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409512217,00012,40951221700012,O,,NN,,,2007-01-18T09:38:44,true,1,,,,DOM,DE CHAMP,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.08193,45.958506,0.43,locality,Champs St Pierre 63460 Teilhède,63427_A010,G,CHAMPS ST PIERRE,
409512225,00015,40951222500015,O,1989-12-31,NN,,,,true,1,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409571551,00095,40957155100095,O,2014-11-01,,,,2016-05-12T14:56:50,false,2,LA CROIX HAUT,,,RTE,DE COMBRONDE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90F,NAFRev2,N,3.075193,45.958592,0.82,locality,Route de Combronde 63460 Teilhède,63427_0007,G,ROUTE DE COMBRONDE,
410433007,00011,41043300700011,O,1996-01-01,NN,,,2008-01-04T21:43:21,true,3,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414462994,00016,41446299400016,O,1997-11-01,NN,,,2006-10-28T04:18:40,false,3,,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,70.2C,NAFRev1,N,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
414703751,00019,41470375100019,O,1997-12-01,NN,,,2008-01-04T22:52:48,true,3,,,,,LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.2226431,44.3608076,0.75,poi.track,Chemin de Deyma Lalane Calonges,https://osm.org/way/447674346,G,,
417807666,00017,41780766600017,O,1998-02-12,NN,,,2017-05-04T06:32:55,true,3,,,,,LA CROIX,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.056466,45.957193,0.4,street,Lieu Dit la Combe 63460 Teilhède,63427_c4vi9w,G,LIEU DIT LA COMBE,
418280400,00015,41828040000015,O,1998-03-25,NN,,,2018-03-23T08:34:54,true,4,,,,LD,MIANNE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20B,NAFRev2,N,3.075123,45.960475,0.9,locality,Chemin de Mianne et du Dime 63460 Teilhède,63427_0025,G,CHEMIN DE MIANNE ET DU DIME,
418756094,00011,41875609400011,O,1997-11-11,NN,,,2016-05-31T11:10:05,false,4,,,,,LA CROIX,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.056466,45.957193,0.4,street,Lieu Dit la Combe 63460 Teilhède,63427_c4vi9w,G,LIEU DIT LA COMBE,
418756094,00029,41875609400029,O,2016-05-01,,,,2016-05-31T11:09:36,true,1,LIEUDIT,,,,MIANNE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,ETA VERSEPUY PHILIPPE,01.61Z,NAFRev2,N,3.075123,45.960475,0.9,locality,Chemin de Mianne et du Dime 63460 Teilhède,63427_0025,G,CHEMIN DE MIANNE ET DU DIME,
418901583,00017,41890158300017,O,1998-05-22,01,2019,,2021-10-27T08:40:21,true,4,,,,,LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-12,A,,,,,93.19Z,NAFRev2,N,0.2226431,44.3608076,0.75,poi.track,Chemin de Deyma Lalane Calonges,https://osm.org/way/447674346,G,,
419451232,00013,41945123200013,O,1998-07-08,,,,2011-05-03T00:35:06,false,3,,,,,VERRERIE BRAUN,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
425330164,00012,42533016400012,O,1990-01-01,NN,,,2014-01-31T05:50:37,true,4,,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425331170,00018,42533117000018,O,1977-01-01,NN,,,2008-11-17T11:37:10,true,5,,,,,LES SAGNEAUX,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.039658,45.957378,0.92,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,G,LES SAGNEAUX BLANCS,
430916379,00018,43091637900018,O,1985-01-01,NN,,,2008-01-05T01:57:15,true,3,,,,,LA CHAIZE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.056466,45.957193,0.37,street,Lieu Dit la Combe 63460 Teilhède,63427_c4vi9w,G,LIEU DIT LA COMBE,
431457217,00013,43145721700013,O,2000-05-15,NN,,,2012-05-22T03:46:16,true,4,,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,90.03B,NAFRev2,N,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
431906387,00011,43190638700011,O,2000-06-16,NN,,,2019-06-20T03:53:13,true,4,,,,,LES RAYNAUDS,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,3.039658,45.957378,0.31,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,G,LES SAGNEAUX BLANCS,
433112208,00023,43311220800023,O,2009-11-20,,,,2021-02-03T09:12:42,true,3,LA CROIX,,,RUE,DU PUY DE MONTAURY,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,3.077422,45.957846,0.93,street,Rue du Puy de Montaury 63460 Teilhède,63427_0034,G,RUE DU PUY DE MONTAURY,
434046199,00015,43404619900015,O,2001-02-01,NN,,,,true,1,,,,IMP,DE LA FONTAINE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,51.5N,NAF1993,N,3.0717,45.955708,0.74,street,Rue de la Fontaine 63460 Teilhède,63427_0014,G,RUE DE LA FONTAINE,
435135686,00010,43513568600010,O,2001-04-02,NN,,,2019-10-18T03:58:04,true,4,,,,LD,LES RAYNAUDS,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,N,3.039658,45.957378,0.31,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,G,LES SAGNEAUX BLANCS,
435148358,00011,43514835800011,O,2001-04-02,NN,,,2016-02-21T03:58:13,false,8,,,,,LES RAYNAUDS,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,BIONATURE-LINE,47.91B,NAFRev2,N,3.039658,45.957378,0.31,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,G,LES SAGNEAUX BLANCS,
439062092,00010,43906209200010,O,2001-07-24,NN,,,2018-03-22T17:16:45,false,4,,,,,LE MIANE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20B,NAFRev2,N,3.075123,45.960475,0.6,locality,Chemin de Mianne et du Dime 63460 Teilhède,63427_0025,G,CHEMIN DE MIANNE ET DU DIME,
439383332,00012,43938333200012,O,2001-09-20,NN,,,2012-02-23T08:58:07,false,3,,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
442859732,00012,44285973200012,O,2002-07-01,NN,,,,false,3,,,,LD,LES PLAINES,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,3.064765,45.954821,0.92,street,Lieu Dit les Plaines 63460 Teilhède,63427_762i7r,G,LIEU DIT LES PLAINES,
444502306,00020,44450230600020,O,2010-04-10,,,4339ZZ,2020-02-06T10:21:56,false,2,,,,,LA CHAIZE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2011-11-09,F,AUVERGNE MULTI SERVICE,,,,43.39Z,NAFRev2,N,3.056466,45.957193,0.37,street,Lieu Dit la Combe 63460 Teilhède,63427_c4vi9w,G,LIEU DIT LA COMBE,
447849969,00012,44784996900012,O,2003-03-01,NN,,,2006-11-25T18:24:02,true,3,,,,,LES PLAINES,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,3.064765,45.954821,0.92,street,Lieu Dit les Plaines 63460 Teilhède,63427_762i7r,G,LIEU DIT LES PLAINES,
451993638,00019,45199363800019,O,2004-01-01,NN,,,2008-01-05T02:36:27,true,3,,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
453599300,00010,45359930000010,O,2004-04-26,NN,,,2016-01-13T19:26:41,true,3,,,,,LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.2226431,44.3608076,0.75,poi.track,Chemin de Deyma Lalane Calonges,https://osm.org/way/447674346,G,,
478715832,00026,47871583200026,O,2019-05-28,,,,2020-03-30T11:27:28,true,1,,,,,LIEU-DIT LES RAYNAUDS,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,M.I.S. MEDICAL,47.74Z,NAFRev2,N,3.039658,45.957378,0.31,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,G,LES SAGNEAUX BLANCS,
478715832,00034,47871583200034,O,2019-05-28,,,,2020-03-30T11:26:14,false,1,,,,,LIEU-DIT LES RAYNAUDS,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,M.I.S. MEDICAL,47.74Z,NAFRev2,N,3.039658,45.957378,0.31,locality,Les Sagneaux Blancs 63460 Teilhède,63427_A032,G,LES SAGNEAUX BLANCS,
482678406,00026,48267840600026,O,2009-12-17,,,,2021-02-23T13:46:58,true,1,,,,PL,DE L'EGLISE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,94.99Z,NAFRev2,N,3.072072,45.955283,0.75,locality,Rue de l’Eglise 63460 Teilhède,63427_0012,G,RUE DE L EGLISE,
487512980,00011,48751298000011,O,2006-01-09,NN,,,2012-06-26T05:00:26,true,5,,,,RTE,DE COMBRONDE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.33Z,NAFRev2,N,3.075193,45.958592,0.82,locality,Route de Combronde 63460 Teilhède,63427_0007,G,ROUTE DE COMBRONDE,
487975856,00013,48797585600013,O,2006-02-01,,,,2011-11-14T05:34:10,true,3,LE DIME,,,,LE DIME,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.19B,NAFRev2,N,3.07416,45.960447,0.57,street,Chemin du Dime 63460 Teilhède,63427_0008,G,CHEMIN DU DIME,
488555897,00013,48855589700013,O,2006-01-20,NN,,,2010-04-18T11:50:22,true,2,LALONG,,,,,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488924762,00013,48892476200013,O,2006-03-20,,,,2012-09-21T10:14:57,false,3,,,,IMP,DE LA FONTAINE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.0717,45.955708,0.74,street,Rue de la Fontaine 63460 Teilhède,63427_0014,G,RUE DE LA FONTAINE,
495105918,01288,49510591801288,O,2018-04-30,,,,2018-05-15T16:21:37,false,1,CHEZ M.GARDARIN,,,LD,LE PRE REDON,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499672723,00016,49967272300016,O,2007-07-01,,,,2012-07-25T08:42:59,false,3,,,,RTE,DU CHATEAU D EAU,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,73.11Z,NAFRev2,N,3.072381,45.957933,0.79,locality,Rue du Chateau d’Eau 63460 Teilhède,63427_0005,G,RUE DU CHATEAU D EAU,
500988894,00035,50098889400035,O,2010-06-25,02,2019,4520AB,2021-10-27T08:02:27,false,2,PUY POULAIN,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,45.20A,NAFRev2,O,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
501921019,00011,50192101900011,O,2008-02-11,,,,2011-01-24T14:38:17,true,2,,,,RTE,DE MANZAT,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,74.90B,NAFRev2,N,3.074371,45.954509,0.81,street,Route de Manzat 63460 Teilhède,63427_0023,G,ROUTE DE MANZAT,
504981945,00026,50498194500026,O,2010-06-01,02,2019,,2021-10-27T08:09:54,true,3,,,,,CHAMP SAINT PIERRE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,64.20Z,NAFRev2,N,3.08193,45.958506,0.61,locality,Champs St Pierre 63460 Teilhède,63427_A010,G,CHAMPS ST PIERRE,
509002747,00038,50900274700038,O,2015-06-01,,,,2017-05-05T09:16:02,true,2,,,,PL,DE L EGLISE,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,62.01Z,NAFRev2,N,3.072072,45.955283,0.75,locality,Rue de l’Eglise 63460 Teilhède,63427_0012,G,RUE DE L EGLISE,
510364995,00017,51036499500017,O,2009-02-01,,,,2019-05-06T10:58:38,false,3,,,,LD,ECURIES DE LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
517424420,00019,51742442000019,O,2009-09-18,,,,2016-01-18T21:47:35,false,2,,,,,ECURIE DU JAS DE LALONG,63460,TEILHEDE,,,63427,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,