siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700764,00012,21770076400012,O,1983-03-01,03,2020,,2022-08-29T09:08:56,true,4,,,,RUE,DE LA MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.252537,48.483313,0.95,street,Rue de la Mairie 77650 Chalmaison,77076_0260,G,RUE DE LA MAIRIE,
217700764,00020,21770076400020,O,1983-12-21,01,2020,,2022-08-29T09:08:56,false,3,,6,,RUE,DE LA MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.251943,48.483188,0.95,housenumber,6 Rue de la Mairie 77650 Chalmaison,77076_0260_00006,G,6 RUE DE LA MAIRIE,
217700764,00038,21770076400038,O,1992-01-23,01,2020,,2022-08-29T09:08:56,false,4,,,,RUE,DE LA MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.252537,48.483313,0.95,street,Rue de la Mairie 77650 Chalmaison,77076_0260,G,RUE DE LA MAIRIE,
217700764,00046,21770076400046,O,1996-01-01,NN,,,2013-10-31T16:31:59,false,4,,,,RUE,DE LA MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.252537,48.483313,0.95,street,Rue de la Mairie 77650 Chalmaison,77076_0260,G,RUE DE LA MAIRIE,
217700764,00053,21770076400053,O,2001-12-25,NN,,,2021-04-19T14:50:33,false,3,MAIRIE,,,RUE,DE LA MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2019-04-10,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.252537,48.483313,0.95,street,Rue de la Mairie 77650 Chalmaison,77076_0260,G,RUE DE LA MAIRIE,
257704015,00029,25770401500029,O,2015-09-15,NN,,,2021-10-27T08:12:28,false,1,MAIRIE,,,RUE,DE LA MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2015-09-15,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,N,3.252537,48.483313,0.95,street,Rue de la Mairie 77650 Chalmaison,77076_0260,G,RUE DE LA MAIRIE,
257704015,00037,25770401500037,O,2018-09-20,,,,2020-03-04T10:49:32,false,2,MAIRIE,29,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,84.12Z,NAFRev2,O,3.250785,48.48279,0.9,housenumber,29 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00029,G,29 RUE HENRI JULES BRUGEAIL,
267706109,00019,26770610900019,O,1983-03-01,NN,,,2007-09-26T16:17:39,true,3,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2007-09-21,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267707974,00015,26770797400015,O,1983-03-01,NN,,,2022-12-05T13:46:40,true,4,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297703407,00017,29770340700017,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301364501,00041,30136450100041,O,,NN,,,,true,1,,20,,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,25.1C,NAF1993,O,3.250757,48.504109,0.95,housenumber,20 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00020,G,20 RUE GABRIEL GARNIER,
303030068,00017,30303006800017,O,,,,,,true,1,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.07,NAP,N,,,0,,,,,,
304234024,00046,30423402400046,O,1991-01-01,,,,,false,3,,,,,CHATEAU DE CHALMAISON,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1E,NAF1993,N,3.248946,48.497371,0.75,street,Rue du Château 77650 Chalmaison,77076_0020,G,RUE DU CHATEAU,
307379529,00026,30737952900026,O,,NN,,,,true,1,,,,HAM,DE TRACHY,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
311016273,00055,31101627300055,O,2010-12-10,,,,2021-02-23T10:38:58,true,1,1/3,1,,RUE,RUCHEAU,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,47.82Z,NAFRev2,N,3.25073,48.480392,0.95,housenumber,1 Rue Rucheau 77650 Chalmaison,77076_0320_00001,G,1 RUE RUCHEAU,
311674741,00039,31167474100039,O,2009-07-15,,,,2013-04-07T04:09:07,true,2,,12,,RUE,LUCIEN GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,71.12B,NAFRev2,N,3.24947,48.501836,0.95,housenumber,12 Rue Lucien Garnier 77650 Chalmaison,77076_0240_00012,G,12 RUE LUCIEN GARNIER,
312599210,00027,31259921000027,O,,NN,,,,true,1,,33,,RUE,G GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,55.72,NAP,N,3.250549,48.503442,0.84,housenumber,33 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00033,G,33 RUE GABRIEL GARNIER,
313523474,00028,31352347400028,O,1900-01-01,,,,,false,4,TACHY,7,,RUE,LUCIEN GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.248955,48.501428,0.95,housenumber,7 Rue Lucien Garnier 77650 Chalmaison,77076_0240_00007,G,7 RUE LUCIEN GARNIER,
313641292,00021,31364129200021,O,1980-06-09,03,2020,2932ZZ,2022-08-29T09:14:20,true,4,LES PRAILLONS,20,B,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,3.252491,48.503305,0.95,housenumber,20b Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00020_b,G,20B RUE GABRIEL GARNIER,
314111949,00033,31411194900033,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,3.252133,48.483175,0.95,housenumber,7 Rue de la Mairie 77650 Chalmaison,77076_0260_00007,G,7 RUE DE LA MAIRIE,
314442112,00038,31444211200038,O,1986-08-01,NN,,,2008-09-17T08:49:50,false,4,,35,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,3.25122,48.481868,0.9,housenumber,35 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00035,G,35 RUE HENRI JULES BRUGEAIL,
323378513,00028,32337851300028,O,,,,,,true,1,,19,,RUE,HENRI BRUGAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.73,NAP,N,3.250474,48.483748,0.82,housenumber,19 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00019,G,19 RUE HENRI JULES BRUGEAIL,
324347269,00015,32434726900015,O,1982-04-17,NN,,,2006-10-27T01:28:37,true,3,,,,HAM,DE TACHY,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,70.3C,NAFRev1,N,3.252537,48.483313,0.32,street,Rue de la Mairie 77650 Chalmaison,77076_0260,G,RUE DE LA MAIRIE,
325883387,00012,32588338700012,O,1982-04-19,NN,,,2017-10-23T08:54:17,false,4,,2,,RUE,HENRI JULES BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,3.250361,48.487292,0.95,housenumber,2 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00002,G,2 RUE HENRI JULES BRUGEAIL,
328107248,00044,32810724800044,O,1995-07-01,NN,,,,true,1,,9,B,RUE,F LAURRIN,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,85.1H,NAF1993,N,3.247363,48.478723,0.62,housenumber,9bis Rue Ferdinand Laurin 77650 Chalmaison,77076_0100_00009_bis,G,9BIS RUE FERDINAND LAURIN,
328176854,00045,32817685400045,O,1995-08-17,NN,,,2008-11-07T00:45:55,false,3,LES PRAILLONS,21,,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2000-02-09,F,CREALINE DIFFUSION,,,,52.6E,NAF1993,,3.250388,48.506141,0.95,housenumber,21 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00021,G,21 RUE GABRIEL GARNIER,
330414665,00019,33041466500019,O,1984-06-15,,,,2006-11-25T10:13:41,true,4,,6,,RUE,DES BAS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,26.2A,NAFRev1,N,3.245475,48.47877,0.94,housenumber,6 Rue des Bas 77650 Chalmaison,77076_0010_00006,G,6 RUE DES BAS,
330608506,00011,33060850600011,O,,NN,,,,true,1,,20,B,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,3.252491,48.503305,0.95,housenumber,20b Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00020_b,G,20B RUE GABRIEL GARNIER,
332316959,00011,33231695900011,O,1985-02-18,NN,,,2008-11-07T00:51:27,true,4,,4,,RUE,EUGENE JACQUELIN,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,45.4M,NAFRev1,O,3.25043,48.480637,0.95,housenumber,4 Rue Eugéne Jacquelin 77650 Chalmaison,77076_0080_00004,G,4 RUE EUGENE JACQUELIN,
332573229,00025,33257322900025,O,1997-05-02,NN,,,2019-11-04T10:30:38,true,3,,5,,RUE,LOUIS THOMAS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.3A,NAFRev1,N,3.248741,48.476988,0.95,housenumber,5 Rue Louis Thomas 77650 Chalmaison,77076_0220_00005,G,5 RUE LOUIS THOMAS,
333267870,00017,33326787000017,O,1985-07-24,NN,,,2018-12-12T04:04:19,true,4,,13,,IMP,COURTEMANCHE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20A,NAFRev2,N,3.247448,48.478429,0.7,street,Impasse de Courtemanche 77650 Chalmaison,77076_0040,G,IMPASSE DE COURTEMANCHE,
334700622,00015,33470062200015,O,,NN,,,,true,1,,13,,IMP,COURTEMANCHE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.21,NAP,N,3.247448,48.478429,0.7,street,Impasse de Courtemanche 77650 Chalmaison,77076_0040,G,IMPASSE DE COURTEMANCHE,
340760818,00021,34076081800021,O,2010-12-07,00,2020,4322BA,2022-08-29T09:26:31,true,4,,15,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,C'EST L'PLOMBIER,43.22B,NAFRev2,O,3.250437,48.484195,0.9,housenumber,15 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00015,G,15 RUE HENRI JULES BRUGEAIL,
340815604,00012,34081560400012,O,1986-11-19,NN,,,2016-04-26T03:36:11,true,7,,1,,RUE,DU CHATEAU,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,72.19Z,NAFRev2,O,3.249128,48.497951,0.94,housenumber,1 Rue du Château 77650 Chalmaison,77076_0020_00001,G,1 RUE DU CHATEAU,
344624309,00011,34462430900011,O,,,,,,true,1,,23,,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.02,NAP,N,3.25031,48.50602,0.95,housenumber,23 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00023,G,23 RUE GABRIEL GARNIER,
346271091,00024,34627109100024,O,,NN,,,,true,1,,,,RUE,DES BAS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,3.245083,48.478249,0.94,street,Rue des Bas 77650 Chalmaison,77076_0010,G,RUE DES BAS,
346370018,00019,34637001800019,O,,,,,,true,1,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
346470214,00013,34647021400013,O,,,,,,true,1,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
346970106,00016,34697010600016,O,,,,,,true,1,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
347171183,00010,34717118300010,O,,,,,,true,1,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
348248766,00027,34824876600027,O,1991-07-01,NN,,,,true,1,,23,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3A,NAF1993,O,3.250108,48.48364,0.9,housenumber,23 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00023,G,23 RUE HENRI JULES BRUGEAIL,
350873550,00015,35087355000015,O,1989-06-01,NN,,,2008-11-08T00:26:52,false,3,,12,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2A,NAFRev1,O,3.250556,48.483916,0.9,housenumber,12 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00012,G,12 RUE HENRI JULES BRUGEAIL,
350873550,00023,35087355000023,O,2004-04-01,NN,,,2008-11-08T00:26:52,false,2,,6,,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,3.251978,48.507123,0.95,housenumber,6 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00006,G,6 RUE GABRIEL GARNIER,
353833007,00035,35383300700035,O,1993-01-01,NN,,,2018-09-29T12:04:38,true,6,,3,,RUE,DU JOIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,82.19Z,NAFRev2,N,3.246442,48.477074,0.95,housenumber,3 Rue du Joie 77650 Chalmaison,77076_0160_00003,G,3 RUE DU JOIE,
379755309,00018,37975530900018,O,1990-07-04,02,2020,,2022-08-29T09:06:49,true,4,,,,,MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,3.252537,48.483313,0.92,street,Rue de la Mairie 77650 Chalmaison,77076_0260,G,RUE DE LA MAIRIE,
379806839,00013,37980683900013,O,1990-10-16,NN,,,2008-11-08T00:36:30,false,4,,10,,RUE,DES BAS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4A,NAF1993,O,3.245083,48.478249,0.94,housenumber,10 Rue des Bas 77650 Chalmaison,77076_0010_00010,G,10 RUE DES BAS,
379983497,00031,37998349700031,O,2016-07-25,,,4399DC,2017-07-25T04:23:21,true,2,,3,,RUE,LUCIEN GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,DECAP ECO TECH,81.22Z,NAFRev2,N,3.249656,48.502218,0.95,housenumber,3 Rue Lucien Garnier 77650 Chalmaison,77076_0240_00003,G,3 RUE LUCIEN GARNIER,
382390805,00010,38239080500010,P,1991-07-08,,,,2006-12-15T00:42:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHALMAISON,,[ND],77076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
382485886,00016,38248588600016,O,1982-01-01,NN,,,2018-09-21T07:49:55,true,4,,2,,RUE,JOSEPH GRIES,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,3.251269,48.484962,0.94,housenumber,2 Rue Joseph Gries 77650 Chalmaison,77076_0180_00002,G,2 RUE JOSEPH GRIES,
384478343,00013,38447834300013,O,1991-12-27,NN,,,2019-02-13T04:15:08,true,4,,9,,RUE,JARRY,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,3.248028,48.477699,0.94,housenumber,9 Rue René Jarry 77650 Chalmaison,77076_0300_00009,G,9 RUE RENE JARRY,
388411969,00024,38841196900024,O,,NN,,,,true,1,,29,,RUE,G GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1G,NAF1993,N,3.250134,48.504347,0.84,housenumber,29 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00029,G,29 RUE GABRIEL GARNIER,
391191301,00012,39119130100012,O,1993-05-10,,,,2010-12-17T06:08:49,true,5,,3,,RUE,DU RUCHEAU,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,3.250228,48.48053,0.74,housenumber,3 Rue Rucheau 77650 Chalmaison,77076_0320_00003,G,3 RUE RUCHEAU,
391354255,00013,39135425500013,O,1993-05-13,NN,,,2006-12-15T00:50:19,false,3,,,,,CHATEAU DE CHALMAISON,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,73.2Z,NAF1993,,3.248946,48.497371,0.75,street,Rue du Château 77650 Chalmaison,77076_0020,G,RUE DU CHATEAU,
391780335,00017,39178033500017,O,1989-04-18,NN,,,,false,4,,6,,RUE,LOUIS THOMAS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,91.3E,NAFRev1,N,3.249737,48.477589,0.95,housenumber,6 Rue Louis Thomas 77650 Chalmaison,77076_0220_00006,G,6 RUE LOUIS THOMAS,
392245775,00011,39224577500011,O,1963-01-01,,,,,true,3,,20,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.251252,48.482156,0.9,housenumber,20 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00020,G,20 RUE HENRI JULES BRUGEAIL,
393648316,00015,39364831600015,O,1993-12-23,NN,,,2006-10-28T02:01:59,false,3,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
393889357,00025,39388935700025,O,1982-11-01,NN,,,,false,3,M. FORET MICHEL,43,,RUE,BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.2L,NAF1993,O,3.251466,48.481451,0.88,housenumber,43 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00043,G,43 RUE HENRI JULES BRUGEAIL,
397655804,00011,39765580400011,O,1994-07-01,NN,,,2008-01-05T20:10:16,true,3,,5,,RUE,JACQUELIN,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.249884,48.480065,0.93,housenumber,5 Rue Eugéne Jacquelin 77650 Chalmaison,77076_0080_00005,G,5 RUE EUGENE JACQUELIN,
399304591,00015,39930459100015,O,1994-12-20,,,,2021-07-27T15:36:23,false,5,,14,,RUE,DES BAS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,46.73A,NAFRev2,N,3.243699,48.476562,0.94,housenumber,14 Rue des Bas 77650 Chalmaison,77076_0010_00014,G,14 RUE DES BAS,
401336896,00014,40133689600014,O,1995-07-03,NN,,,2008-01-04T19:45:07,true,3,,3,,RUE,DES BAS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,N,3.245083,48.478249,0.82,street,Rue des Bas 77650 Chalmaison,77076_0010,G,RUE DES BAS,
401558911,00020,40155891100020,O,2016-10-03,,,9602AB,2019-05-15T10:50:33,false,2,LES PRAILLONS,31,T,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,CONCEPTION H'AIR BY PHILIPPE ERNST,96.02A,NAFRev2,N,3.250429,48.503925,0.88,housenumber,31ter Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00031_ter,G,31TER RUE GABRIEL GARNIER,
403184906,00010,40318490600010,O,1995-12-18,21,2020,,2022-08-29T09:23:45,true,7,LES PRAILLONS,20,,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,28.30Z,NAFRev2,O,3.250757,48.504109,0.95,housenumber,20 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00020,G,20 RUE GABRIEL GARNIER,
403184997,00019,40318499700019,O,1995-12-18,NN,,,,false,3,LES PRAILLONS,20,,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,00.0Z,NAF1993,N,3.250757,48.504109,0.95,housenumber,20 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00020,G,20 RUE GABRIEL GARNIER,
404292963,00018,40429296300018,O,1996-04-01,NN,,4321AB,2017-05-04T05:34:32,false,5,,1,,RUE,DU PERRON,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,O,3.250198,48.479241,0.95,housenumber,1 Rue du Perron 77650 Chalmaison,77076_0280_00001,G,1 RUE DU PERRON,
404292963,00026,40429296300026,O,2010-08-01,,,,2021-02-23T11:28:39,true,1,,1,,RUE,DU PERRON,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,3.250198,48.479241,0.95,housenumber,1 Rue du Perron 77650 Chalmaison,77076_0280_00001,G,1 RUE DU PERRON,
405115858,00012,40511585800012,O,,NN,,,,true,1,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405115866,00015,40511586600015,O,,NN,,,,true,1,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408695534,00011,40869553400011,O,1970-01-01,NN,,,2014-01-14T19:40:46,true,4,,4,,RUE,JOSEPH GRIES,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.11Z,NAFRev2,N,3.251951,48.485213,0.94,housenumber,4 Rue Joseph Gries 77650 Chalmaison,77076_0180_00004,G,4 RUE JOSEPH GRIES,
412077653,00019,41207765300019,O,,,,,,true,1,,1,,RUE,LAUVIN,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,3.249754,48.478181,0.66,housenumber,1 Rue Ferdinand Laurin 77650 Chalmaison,77076_0100_00001,G,1 RUE FERDINAND LAURIN,
415387828,00015,41538782800015,O,1998-03-03,,,,,true,1,,21,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4R,NAF1993,N,3.250484,48.483715,0.9,housenumber,21 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00021,G,21 RUE HENRI JULES BRUGEAIL,
422733709,00014,42273370900014,O,1992-10-08,NN,,,2008-01-05T00:27:16,true,3,MAIRIE,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.252537,48.483313,0.92,street,Rue de la Mairie 77650 Chalmaison,77076_0260,D,RUE DE LA MAIRIE,
423404862,00033,42340486200033,O,2009-06-09,,,,2011-06-28T05:03:24,false,2,,11,B,RUE,RENE JARRY,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,86.90D,NAFRev2,N,3.247063,48.476884,0.85,housenumber,11bis Rue René Jarry 77650 Chalmaison,77076_0300_00011_bis,G,11BIS RUE RENE JARRY,
425015294,00019,42501529400019,O,1997-05-24,NN,,,2008-01-05T01:08:29,true,3,,16,,RUE,BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.250651,48.483553,0.88,housenumber,16 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00016,G,16 RUE HENRI JULES BRUGEAIL,
428551477,00014,42855147700014,O,1981-10-01,NN,,,2008-01-05T01:27:50,true,3,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428554299,00019,42855429900019,O,1991-05-01,NN,,,2008-01-05T01:27:52,true,3,,,,,,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429175847,00012,42917584700012,O,2000-02-15,NN,,,2016-06-03T11:38:35,true,4,,13,B,RUE,EUGENE JACQUELIN,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,01.11Z,NAFRev2,N,3.249451,48.479365,0.88,housenumber,13bis Rue Eugéne Jacquelin 77650 Chalmaison,77076_0080_00013_bis,G,13BIS RUE EUGENE JACQUELIN,
429382336,00015,42938233600015,O,2000-01-01,,,,2008-04-17T15:31:18,true,3,,20,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.251252,48.482156,0.9,housenumber,20 Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00020,G,20 RUE HENRI JULES BRUGEAIL,
429995459,00014,42999545900014,O,2000-04-10,NN,,4399CZ,2016-04-26T02:16:41,true,4,,6,,CHE,DU JOIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.99C,NAFRev2,O,3.246146,48.477091,0.66,street,Rue du Joie 77650 Chalmaison,77076_0160,G,RUE DU JOIE,
430408336,00013,43040833600013,O,1999-01-01,NN,,,2008-01-05T01:52:39,true,3,MAIRIE,,,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.250511,48.483778,0.89,street,Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140,G,RUE HENRI JULES BRUGEAIL,
432554483,00011,43255448300011,O,2000-09-01,NN,,,2018-11-13T15:10:40,true,7,CHATEAU DE TACHY,1,,RUE,DU CHATEAU,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.32A,NAFRev2,N,3.249128,48.497951,0.94,housenumber,1 Rue du Château 77650 Chalmaison,77076_0020_00001,G,1 RUE DU CHATEAU,
432901395,00017,43290139500017,O,2000-09-19,NN,,,2008-01-04T18:50:30,true,3,,4,,RUE,DU GRAND MARAIS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,3.248507,48.480954,0.95,housenumber,4 Rue du Grand Marais 77650 Chalmaison,77076_0130_00004,G,4 RUE DU GRAND MARAIS,
433351178,00010,43335117800010,O,2000-09-19,NN,,,2015-12-28T10:40:01,false,4,,4,,RUE,DU GRAND MARAIS,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,3.248507,48.480954,0.95,housenumber,4 Rue du Grand Marais 77650 Chalmaison,77076_0130_00004,G,4 RUE DU GRAND MARAIS,
434948840,00013,43494884000013,O,2001-04-01,NN,,,,true,1,,6,B,RUE,HENRI BRUGEAIL,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,3.250397,48.485171,0.82,housenumber,6bis Rue Henri Jules Brugeail 77650 Chalmaison,77076_0140_00006_bis,G,6BIS RUE HENRI JULES BRUGEAIL,
438887531,00012,43888753100012,O,2001-07-01,NN,,,2006-11-25T17:31:35,true,3,,4,,RUE,MAIRIE,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,93.0N,NAFRev1,N,3.251573,48.48312,0.87,housenumber,4 Rue de la Mairie 77650 Chalmaison,77076_0260_00004,G,4 RUE DE LA MAIRIE,
447601808,00010,44760180800010,O,2003-03-03,NN,,,2006-11-25T18:22:09,true,4,TACHY,26,,RUE,LUCIEN GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,45.2V,NAFRev1,O,3.249317,48.499444,0.84,street,Rue Lucien Garnier 77650 Chalmaison,77076_0240,G,RUE LUCIEN GARNIER,
447926569,00024,44792656900024,O,2018-04-16,,,5610CQ,2020-05-14T03:46:49,true,2,LES PRAILLONS,10,,RUE,GABRIEL GARNIER,77650,CHALMAISON,,,77076,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,LET'S EAT,56.10C,NAFRev2,N,3.251468,48.5068,0.95,housenumber,10 Rue Gabriel Garnier 77650 Chalmaison,77076_0120_00010,G,10 RUE GABRIEL GARNIER,