id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408381,2020-01-06,000001,Vente,72000,4,,RUE DEMOISELLES DE GASCOGNE,0024,31270,31203,Frouzins,31,,,31203000AD0314,,,10,36.46,30,,,,,,,,2,2,Appartement,38,2,,,,,,1.315984,43.516827
2020-408391,2020-01-09,000001,Vente,115000,5,,ALL ANDRE LE NOTRE,0108,31270,31203,Frouzins,31,,,31203000AW0394,,,210,47.56,246,,283,,,,,,3,2,Appartement,48,2,,,,,,1.325934,43.523025
2020-408397,2020-01-14,000001,Vente,288192,29,,AV DE TOULOUSE,0170,31270,31203,Frouzins,31,,,31203000AY0351,,,,,,,,,,,,,0,,,,,S,sols,,,807,1.332727,43.518588
2020-408397,2020-01-14,000001,Vente,288192,5,,RUE DU MIDI,0187,31270,31203,Frouzins,31,,,31203000AY0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2195,1.332946,43.519073
2020-408398,2020-01-14,000001,Vente,1,29,,AV DE TOULOUSE,0170,31270,31203,Frouzins,31,,,31203000AY0351,,,,,,,,,,,,,0,,,,,S,sols,,,807,1.332727,43.518588
2020-408398,2020-01-14,000001,Vente,1,5,,RUE DU MIDI,0187,31270,31203,Frouzins,31,,,31203000AY0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2195,1.332946,43.519073
2020-408410,2020-01-14,000001,Vente,101146.64,5,,RUE GUILLAUME BERDEIL,0075,31270,31203,Frouzins,31,,,31203000AB0072,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,220,1.323338,43.515087
2020-408411,2020-01-14,000001,Vente,214500,5,,RUE GUILLAUME BERDEIL,0075,31270,31203,Frouzins,31,,,31203000AB0072,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,220,1.323338,43.515087
2020-408428,2020-01-13,000001,Vente,10000,19,,RUE DU VIEUX CHEM DE MURET,0178,31270,31203,Frouzins,31,,,31203000BA0620,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.336896,43.514759
2020-408445,2020-01-17,000001,Vente,217500,17,,RUE DEMOISELLES DE GASCOGNE,0024,31270,31203,Frouzins,31,,,31203000AD0317,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,268,1.316457,43.517011
2020-408481,2020-01-07,000001,Vente en l'état futur d'achèvement,238000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,144,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408481,2020-01-07,000001,Vente en l'état futur d'achèvement,238000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,206,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408481,2020-01-07,000001,Vente en l'état futur d'achèvement,238000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,81,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408481,2020-01-07,000001,Vente en l'état futur d'achèvement,238000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,143,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408487,2020-01-15,000001,Vente,908256,29,,AV DE TOULOUSE,0170,31270,31203,Frouzins,31,,,31203000AY0352,,,,,,,,,,,,,0,,,,,S,sols,,,3623,1.333487,43.518036
2020-408487,2020-01-15,000001,Vente,908256,29,,AV DE TOULOUSE,0170,31270,31203,Frouzins,31,,,31203000AY0353,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.33409,43.51781
2020-408487,2020-01-15,000001,Vente,908256,5,,RUE DU MIDI,0187,31270,31203,Frouzins,31,,,31203000AY0355,,,,,,,,,,,,,0,,,,,S,sols,,,5758,1.333911,43.518323
2020-408515,2020-01-24,000001,Vente,265000,11,,CHE CLAIREFONTAINE,0050,31270,31203,Frouzins,31,,,31203000BA0118,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1160,1.339075,43.517709
2020-408529,2020-01-22,000001,Vente,261500,31,,RUE DES MARRONNIERS,0099,31270,31203,Frouzins,31,,,31203000BC0080,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,559,1.325494,43.51419
2020-408550,2020-01-23,000001,Vente,117400,3,,AV DU CHENE VERT,0045,31270,31203,Frouzins,31,,,31203000AB0098,,,15,,,,,,,,,,1,2,Appartement,16,1,,,,,,1.319939,43.514848
2020-408560,2020-01-22,000001,Vente en l'état futur d'achèvement,207768,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,86,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-408560,2020-01-22,000001,Vente en l'état futur d'achèvement,207768,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,7,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-408560,2020-01-22,000001,Vente en l'état futur d'achèvement,207768,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,40,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-408560,2020-01-22,000001,Vente en l'état futur d'achèvement,207768,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,87,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-408598,2020-01-08,000001,Vente,245000,7,,AV DE MONTSEGUR,0115,31270,31203,Frouzins,31,,,31203000AY0089,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,553,1.332056,43.518094
2020-408672,2020-02-03,000001,Vente,68247.5,17,B,RUE DU VIEUX CHEM DE MURET,0178,31270,31203,Frouzins,31,,,31203000BA0162,,,8,,,,,,,,,,1,1,Maison,86,4,,,,,,1.33706,43.5145
2020-408700,2020-01-22,000001,Vente,160000,1,,RUE DES PUISATIERS,0139,31270,31203,Frouzins,31,,,31203000AT0089,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.322927,43.52682
2020-408700,2020-01-22,000001,Vente,160000,1,,RUE DES PUISATIERS,0139,31270,31203,Frouzins,31,,,31203000AT0089,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.322927,43.52682
2020-408700,2020-01-22,000001,Vente,160000,1,,RUE DES PUISATIERS,0139,31270,31203,Frouzins,31,,,31203000AT0089,,,19,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.322927,43.52682
2020-408726,2020-01-29,000001,Vente en l'état futur d'achèvement,179000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,35,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408726,2020-01-29,000001,Vente en l'état futur d'achèvement,179000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,115,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408732,2020-02-17,000001,Vente,304800,28,B,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BA0210,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,968,1.332908,43.513656
2020-408739,2020-01-31,000001,Vente,122000,9,,AV LEON BLUM,0089,31270,31203,Frouzins,31,,,31203000AW0394,,,113,,147,,183,,,,,,3,2,Appartement,45,2,,,,,,1.325934,43.523025
2020-408755,2020-02-13,000001,Vente,115000,4,,CHE DE TREVILLE,0175,31270,31203,Frouzins,31,,,31203000AO0066,,,207,,5,,,,,,,,2,2,Appartement,45,2,,,,,,1.311364,43.52535
2020-408778,2020-02-07,000001,Vente en l'état futur d'achèvement,228000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,212,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408778,2020-02-07,000001,Vente en l'état futur d'achèvement,228000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,44,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408778,2020-02-07,000001,Vente en l'état futur d'achèvement,228000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,95,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408778,2020-02-07,000001,Vente en l'état futur d'achèvement,228000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,94,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408783,2020-01-27,000001,Vente,91000,1,,AV JEAN PIERRE SABATIER,0153,31270,31203,Frouzins,31,,,31203000AV0318,,,24,,51,,52,,,,,,3,2,Appartement,37,2,,,,,,1.322589,43.52411
2020-408817,2020-02-07,000001,Vente en l'état futur d'achèvement,232000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,135,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408817,2020-02-07,000001,Vente en l'état futur d'achèvement,232000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,1,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408817,2020-02-07,000001,Vente en l'état futur d'achèvement,232000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,153,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-408826,2020-02-14,000001,Vente,300500,25,,CHE DE LA CENDERE,0040,31270,31203,Frouzins,31,,,31203000AX0145,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,794,1.331928,43.523077
2020-408873,2020-02-20,000001,Vente,80000,28,,RUE DES GLYCINES,0072,31270,31203,Frouzins,31,,,31203000AW0345,,,101,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.325784,43.524288
2020-408873,2020-02-20,000001,Vente,80000,28,,RUE DES GLYCINES,0072,31270,31203,Frouzins,31,,,31203000AW0345,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.325784,43.524288
2020-408874,2020-02-20,000001,Vente,115200,2,,RUE DES FRENES,0182,31270,31203,Frouzins,31,,,31203000BC0512,,,20,,31,,32,,,,,,3,2,Appartement,52,3,,,,,,1.32726,43.511548
2020-408898,2020-02-24,000001,Vente,185500,1,,RUE JULES FERRY,0063,31270,31203,Frouzins,31,,,31203000AW0082,,,6,,7,,,,,,,,2,2,Appartement,83,4,,,,,,1.320496,43.520082
2020-408907,2020-02-17,000001,Vente,390010,29,A,CHE DE MONTBEL,0110,31270,31203,Frouzins,31,,,31203000AE0198,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,530,1.307077,43.523057
2020-408930,2020-02-12,000001,Vente,261000,62,B,AV DES PYRENEES,0140,31270,31203,Frouzins,31,,,31203000BA0049,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1500,,
2020-408979,2020-03-05,000001,Vente,52000,2,,RUE DU MIDI,0187,31270,31203,Frouzins,31,,,31203000AY0241,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,1.334573,43.518958
2020-408993,2020-02-27,000001,Vente,375000,12,,RUE DES CERISIERS,0051,31270,31203,Frouzins,31,,,31203000AD0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,837,1.313532,43.51965
2020-408993,2020-02-27,000001,Vente,375000,12,,RUE DES CERISIERS,0051,31270,31203,Frouzins,31,,,31203000AD0228,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,837,1.313532,43.51965
2020-409014,2020-03-09,000001,Vente,220000,26,,AV DU CHENE VERT,0045,31270,31203,Frouzins,31,,,31203000BC0021,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,557,1.323027,43.512936
2020-409027,2020-02-26,000001,Vente en l'état futur d'achèvement,181000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,68,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409027,2020-02-26,000001,Vente en l'état futur d'achèvement,181000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,189,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409053,2020-03-09,000001,Vente,205000,14,,ALL ANDRE LE NOTRE,0108,31270,31203,Frouzins,31,,,31203000AW0435,,,16,,42,,,,,,,,2,2,Appartement,86,4,,,,,,1.32388,43.52308
2020-409068,2020-03-06,000001,Vente,200000,64,B,AV DES PYRENEES,0140,31270,31203,Frouzins,31,,,31203000BA0054,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,711,1.335366,43.518236
2020-409073,2020-02-26,000001,Vente,10200,,,REGUELONGUE,B030,31270,31203,Frouzins,31,,,31203000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,11340,1.310928,43.513506
2020-409076,2020-03-04,000001,Vente en l'état futur d'achèvement,227000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,207,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409076,2020-03-04,000001,Vente en l'état futur d'achèvement,227000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,177,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409076,2020-03-04,000001,Vente en l'état futur d'achèvement,227000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,10,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409077,2020-03-04,000001,Vente en l'état futur d'achèvement,181000,7,B,AV DU CHENE VERT,0045,31270,31203,Frouzins,31,,,31203000AB0229,,,2038,,,,,,,,,,1,,,,,,,,,,1.321584,43.514339
2020-409077,2020-03-04,000001,Vente en l'état futur d'achèvement,181000,7,B,AV DU CHENE VERT,0045,31270,31203,Frouzins,31,,,31203000AB0229,,,2071,,,,,,,,,,1,,,,,,,,,,1.321584,43.514339
2020-409151,2020-03-16,000001,Vente,123000,5,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0141,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.334654,43.512081
2020-409151,2020-03-16,000001,Vente,123000,5,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0141,,,14,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.334654,43.512081
2020-409156,2020-03-09,000001,Vente,208920,33,,AV DE LA BOURGADE,0234,31270,31203,Frouzins,31,,,31203000BC0659,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,148,1.326594,43.512284
2020-409167,2020-03-16,000001,Vente,104500,3,,AV DU CHENE VERT,0045,31270,31203,Frouzins,31,,,31203000AB0098,,,108,20.06,,,,,,,,,1,2,Appartement,20,1,,,,,,1.319939,43.514848
2020-409185,2020-02-28,000001,Vente en l'état futur d'achèvement,184900,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,89,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-409185,2020-02-28,000001,Vente en l'état futur d'achèvement,184900,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,88,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-409185,2020-02-28,000001,Vente en l'état futur d'achèvement,184900,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,21,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-409185,2020-02-28,000001,Vente en l'état futur d'achèvement,184900,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,38,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-409188,2020-03-05,000002,Echange,25000,,,SAUVEUR,B031,31270,31203,Frouzins,31,,,31203000AK0218,,,,,,,,,,,,,0,,,,,T,terres,,,1079,1.297438,43.516166
2020-409189,2020-03-20,000002,Vente,264450,2,,IMP MARYSE BASTIE,0027,31270,31203,Frouzins,31,,,31203000BC0733,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,765,1.329727,43.514183
2020-409190,2020-03-20,000003,Vente,117250,,,PIECES DU VILLAGE,B025,31270,31203,Frouzins,31,,,31203000BC0734,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.329511,43.514232
2020-409194,2020-03-20,000001,Vente,148700,5002,,CHE DU ROUSSIMORT,0157,31270,31203,Frouzins,31,,,31203000BA0449,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.337805,43.518332
2020-409194,2020-03-20,000001,Vente,148700,33,,CHE DU ROUSSIMORT,0157,31270,31203,Frouzins,31,,,31203000BA0458,,,10,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.338036,43.5185
2020-409194,2020-03-20,000001,Vente,148700,5001,,CHE DU ROUSSIMORT,0157,31270,31203,Frouzins,31,,,31203000BA0494,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.337892,43.5184
2020-409210,2020-03-10,000001,Vente,98630,5,,ALL ANDRE LE NOTRE,0108,31270,31203,Frouzins,31,,,31203000AW0394,,,13,,201,38.78,239,,,,,,3,2,Appartement,39,2,,,,,,1.325934,43.523025
2020-409223,2020-03-04,000001,Vente,324300,8,B,AV DU CHENE VERT,0045,31270,31203,Frouzins,31,,,31203000AB0253,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,508,1.321232,43.513611
2020-409223,2020-03-04,000001,Vente,324300,8,B,AV DU CHENE VERT,0045,31270,31203,Frouzins,31,,,31203000AB0253,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,1.321232,43.513611
2020-409235,2020-03-05,000001,Vente en l'état futur d'achèvement,234000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,169,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409235,2020-03-05,000001,Vente en l'état futur d'achèvement,234000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,3,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409235,2020-03-05,000001,Vente en l'état futur d'achèvement,234000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,137,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409235,2020-03-05,000001,Vente en l'état futur d'achèvement,234000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,219,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409241,2020-03-11,000001,Vente en l'état futur d'achèvement,230000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,117,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409241,2020-03-11,000001,Vente en l'état futur d'achèvement,230000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,210,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409241,2020-03-11,000001,Vente en l'état futur d'achèvement,230000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,34,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409241,2020-03-11,000001,Vente en l'état futur d'achèvement,230000,1,,RUE DE LA REPUBLIQUE,0150,31270,31203,Frouzins,31,,,31203000AB0223,,,118,,,,,,,,,,1,,,,,,,,,,1.322017,43.513887
2020-409272,2020-03-17,000001,Vente,230000,23,,RUE DES AMANDIERS,0011,31270,31203,Frouzins,31,,,31203000AR0176,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,238,1.311471,43.524317
2020-409280,2020-03-27,000001,Vente,310000,435,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AK0179,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1451,1.298228,43.517209
2020-409280,2020-03-27,000001,Vente,310000,437,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AK0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,554,1.298014,43.516991
2020-409280,2020-03-27,000001,Vente,310000,435,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AK0183,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.298142,43.517272
2020-409317,2020-03-20,000001,Vente,230000,23,,RUE DEMOISELLES DE GASCOGNE,0024,31270,31203,Frouzins,31,,,31203000AD0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,257,1.316828,43.516806
2020-409325,2020-03-20,000001,Vente,299819.53,14,,RUE DE LA PRAIRIE,0137,31270,31203,Frouzins,31,,,31203000AR0074,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1002,1.312706,43.522274
2020-409339,2020-03-27,000001,Vente en l'état futur d'achèvement,229900,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,72,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-409339,2020-03-27,000001,Vente en l'état futur d'achèvement,229900,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,71,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-409339,2020-03-27,000001,Vente en l'état futur d'achèvement,229900,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,51,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-409339,2020-03-27,000001,Vente en l'état futur d'achèvement,229900,1,,BD DE LA MEDITERRANEE,0100,31270,31203,Frouzins,31,,,31203000BB0142,,,16,,,,,,,,,,1,,,,,,,,,,1.335339,43.511795
2020-409348,2020-03-13,000001,Vente,30000,,,LES CARREAUX,B006,31270,31203,Frouzins,31,,,31203000BA0655,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.337804,43.51605
2020-409350,2020-04-06,000001,Vente,235000,17,,AV FRANCOIS MITERRAND,0107,31270,31203,Frouzins,31,,,31203000AX0382,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,294,1.329344,43.521988
2020-409380,2020-03-31,000001,Vente,113000,23,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AC0333,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.310325,43.515646
2020-409380,2020-03-31,000001,Vente,113000,23,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AC0333,,,25,42.19,,,,,,,,,1,2,Appartement,43,2,,,,,,1.310325,43.515646
2020-409380,2020-03-31,000001,Vente,113000,23,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AC0333,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.310325,43.515646
2020-409395,2020-04-10,000001,Vente,309110,1,,RUE DES MARRONNIERS,0099,31270,31203,Frouzins,31,,,31203000BC0114,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,535,1.328068,43.514979
2020-409425,2020-04-16,000001,Vente,235000,36,,AV DE LA BOURGADE,0234,31270,31203,Frouzins,31,,,31203000BC0696,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,146,1.32629,43.512876
2020-409425,2020-04-16,000001,Vente,235000,,,PIECES DU VILLAGE,B025,31270,31203,Frouzins,31,,,31203000BC0697,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.326226,43.512936
2020-409451,2020-04-17,000001,Vente,130000,,,CHE DE SAUVEUR,0165,31270,31203,Frouzins,31,,,31203000AD0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,1.312585,43.517979
2020-409468,2020-04-23,000001,Vente,97150,5,,AV FRANCOIS MITERRAND,0107,31270,31203,Frouzins,31,,,31203000AW0430,,,28,,8,42.24,,,,,,,2,2,Appartement,42,2,,,,,,1.32498,43.52426
2020-409469,2020-04-23,000001,Vente,97000,26,,RUE DES GLYCINES,0072,31270,31203,Frouzins,31,,,31203000AW0345,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.325784,43.524288
2020-409469,2020-04-23,000001,Vente,97000,26,,RUE DES GLYCINES,0072,31270,31203,Frouzins,31,,,31203000AW0345,,,210,45.78,,,,,,,,,1,2,Appartement,47,2,,,,,,1.325784,43.524288
2020-409477,2020-04-17,000001,Vente,230000,17,,CHE DE SAUVEUR,0165,31270,31203,Frouzins,31,,,31203000AD0388,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,771,1.312761,43.518203
2020-409480,2020-03-17,000001,Vente,255000,1,,RUE DES ALPES,0010,31270,31203,Frouzins,31,,,31203000AW0280,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,715,1.323091,43.518489
2020-409488,2020-03-02,000001,Vente,111000,24,,RUE DES GLYCINES,0072,31270,31203,Frouzins,31,,,31203000AW0345,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.325784,43.524288
2020-409488,2020-03-02,000001,Vente,111000,24,,RUE DES GLYCINES,0072,31270,31203,Frouzins,31,,,31203000AW0345,,,304,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.325784,43.524288
2020-409649,2020-04-30,000001,Vente,160000,19,,RUE DES POMMIERS,0136,31270,31203,Frouzins,31,,,31203000AD0405,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,218,1.315833,43.51821
2020-409659,2020-05-19,000001,Vente,404800,69,B,AV DES PYRENEES,0140,31270,31203,Frouzins,31,,,31203000AY0204,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,830,1.336593,43.519986
2020-409659,2020-05-19,000001,Vente,404800,69,,AV DES PYRENEES,0140,31270,31203,Frouzins,31,,,31203000AY0205,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.336655,43.519804
2020-409661,2020-05-20,000001,Vente,128000,2,,PL HOTEL VILLE ROBERT RATIER,0145,31270,31203,Frouzins,31,,,31203000AB0193,,,14,,43,,,,,,,,2,2,Appartement,71,3,,,,,,1.320731,43.515041
2020-409705,2020-04-24,000001,Vente en l'état futur d'achèvement,250000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.334825,43.515604
2020-409705,2020-04-24,000001,Vente en l'état futur d'achèvement,250000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,1.334792,43.515372
2020-409705,2020-04-24,000001,Vente en l'état futur d'achèvement,250000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.334698,43.515414
2020-409706,2020-04-24,000001,Vente en l'état futur d'achèvement,245000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.334793,43.515593
2020-409706,2020-04-24,000001,Vente en l'état futur d'achèvement,245000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.334842,43.515626
2020-409706,2020-04-24,000001,Vente en l'état futur d'achèvement,245000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,1.334905,43.515475
2020-409708,2020-04-30,000001,Vente,166550,23,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AC0333,,,23,69.85,,,,,,,,,1,2,Appartement,69,3,,,,,,1.310325,43.515646
2020-409708,2020-04-30,000001,Vente,166550,23,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AC0333,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.310325,43.515646
2020-409708,2020-04-30,000001,Vente,166550,23,,AV DU GERS,0070,31270,31203,Frouzins,31,,,31203000AC0333,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.310325,43.515646
2020-409716,2020-05-13,000001,Vente,115000,,,LAS PRADETTOS,B018,31270,31203,Frouzins,31,,,31203000AP0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,679,1.303773,43.524883
2020-409716,2020-05-13,000001,Vente,115000,,,LAS PRADETTOS,B018,31270,31203,Frouzins,31,,,31203000AP0248,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.303599,43.524765
2020-409738,2020-05-12,000001,Vente en l'état futur d'achèvement,248000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.334879,43.515666
2020-409738,2020-05-12,000001,Vente en l'état futur d'achèvement,248000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.33494,43.515694
2020-409738,2020-05-12,000001,Vente en l'état futur d'achèvement,248000,,,MAILHEAUX,B019,31270,31203,Frouzins,31,,,31203000BA0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,1.335093,43.515633