id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23278,2019-01-04,000001,Vente,69000,,,LA FORGETTE,B087,02830,02684,Saint-Michel,02,,,02684000AE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,608,4.140477,49.922836
2019-23278,2019-01-04,000001,Vente,69000,3,,CITE DU GEN LECLERC,0195,02830,02684,Saint-Michel,02,,,02684000AE0065,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,167,4.14022,49.922692
2019-23294,2019-01-18,000001,Vente,43000,,,LA BRIQUETERIE,B023,02830,02684,Saint-Michel,02,,,02684000AD0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.127618,49.916393
2019-23294,2019-01-18,000001,Vente,43000,37,T,RUE D HIRSON,0175,02830,02684,Saint-Michel,02,,,02684000AD0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,J,jardins,,,600,4.127516,49.916306
2019-23294,2019-01-18,000001,Vente,43000,37,T,RUE D HIRSON,0175,02830,02684,Saint-Michel,02,,,02684000AD0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,1605,4.127516,49.916306
2019-23296,2019-01-17,000001,Vente,57700,5,,RUE DU CHAMITEAU,0074,02830,02684,Saint-Michel,02,,,02684000AL0245,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,552,4.135413,49.928901
2019-23311,2019-01-28,000001,Vente,15000,15,,RUE DU GEN GIRAUD,0157,02830,02684,Saint-Michel,02,,,02684000AD0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3243,4.133396,49.915926
2019-23311,2019-01-28,000001,Vente,15000,,,LA RUE D AUBENTON,B215,02830,02684,Saint-Michel,02,,,02684000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.133702,49.915683
2019-23311,2019-01-28,000001,Vente,15000,,,LA RUE D AUBENTON,B215,02830,02684,Saint-Michel,02,,,02684000AD0277,,,,,,,,,,,,,0,,,,,J,jardins,,,415,4.133702,49.915683
2019-23311,2019-01-28,000001,Vente,15000,,,LA RUE D AUBENTON,B215,02830,02684,Saint-Michel,02,,,02684000AD0769,,,,,,,,,,,,,0,,,,,S,sols,,,965,4.13401,49.915947
2019-23346,2019-02-06,000001,Vente,145050,10,,RUE LOUBET,0207,02830,02684,Saint-Michel,02,,,02684000AE0126,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,683,4.137498,49.920554
2019-23346,2019-02-06,000001,Vente,145050,,,LA RUE LOUBET,B228,02830,02684,Saint-Michel,02,,,02684000AE0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,844,4.137659,49.920757
2019-23352,2019-02-06,000001,Vente,138000,8,,RUE DU MOULIN,0229,02830,02684,Saint-Michel,02,,,02684000AN0193,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1160,4.144619,49.922934
2019-23352,2019-02-06,000001,Vente,138000,,,RUE THIERS,0296,02830,02684,Saint-Michel,02,,,02684000AN0379,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3228,4.145237,49.923288
2019-23404,2019-02-27,000001,Vente,123000,33,,RUE DES ROCHETTES,0267,02830,02684,Saint-Michel,02,,,02684000AN0217,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,800,4.148468,49.92432
2019-23404,2019-02-27,000001,Vente,123000,,,LES ROCHETTES,B211,02830,02684,Saint-Michel,02,,,02684000AN0281,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.148421,49.924228
2019-23424,2019-02-21,000001,Vente,16000,,,LES PLAINES DE LA BOVETTE,B160,02830,02684,Saint-Michel,02,,,02684000AB0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,4.149072,49.917875
2019-23424,2019-02-21,000001,Vente,16000,,,LES PLAINES DE LA BOVETTE,B160,02830,02684,Saint-Michel,02,,,02684000AB0372,,,,,,,,,,,,,0,,,,,PA,pâtures,,,235,4.149118,49.91802
2019-23425,2019-02-27,000001,Vente,135000,,,LE CHAMITEAU,B029,02830,02684,Saint-Michel,02,,,02684000AL0230,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1200,4.137438,49.930888
2019-23425,2019-02-27,000001,Vente,135000,9,,RUE DU BEFFROI,0054,02830,02684,Saint-Michel,02,,,02684000AL0234,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,675,4.136964,49.930914
2019-23425,2019-02-27,000001,Vente,135000,,,LE CHAMITEAU,B029,02830,02684,Saint-Michel,02,,,02684000AL0329,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.137072,49.931137
2019-23426,2019-02-27,000001,Vente,85000,42,,RUE DU GEN LECLERC,0194,02830,02684,Saint-Michel,02,,,02684000AN0371,,,,,,,,,,,,,0,1,Maison,110,6,PA,pâtures,,,2549,4.143083,49.923306
2019-23426,2019-02-27,000001,Vente,85000,42,,RUE DU GEN LECLERC,0194,02830,02684,Saint-Michel,02,,,02684000AN0371,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,440,4.143083,49.923306
2019-23426,2019-02-27,000001,Vente,85000,42,,RUE DU GEN LECLERC,0194,02830,02684,Saint-Michel,02,,,02684000AN0371,,,,,,,,,,,,,0,1,Maison,110,6,PA,pâtures,,,2895,4.143083,49.923306
2019-23426,2019-02-27,000001,Vente,85000,42,,RUE DU GEN LECLERC,0194,02830,02684,Saint-Michel,02,,,02684000AN0371,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,305,4.143083,49.923306
2019-23453,2019-03-12,000001,Vente,45000,49,,RUE LEON BLUM,0198,02830,02684,Saint-Michel,02,,,02684000AD0315,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,19,4.130999,49.916087
2019-23453,2019-03-12,000001,Vente,45000,49,,RUE LEON BLUM,0198,02830,02684,Saint-Michel,02,,,02684000AD0316,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.131162,49.916024
2019-23496,2019-03-27,000001,Vente,84600,15,,CITE DU GEN LECLERC,0195,02830,02684,Saint-Michel,02,,,02684000AE0490,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,616,4.139761,49.923349
2019-23498,2019-03-29,000001,Vente,55000,1,,RUE DE LA BOVETTE,0064,02830,02684,Saint-Michel,02,,,02684000AC0068,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,534,4.138398,49.920022
2019-23498,2019-03-29,000001,Vente,55000,1,,RUE DE LA BOVETTE,0064,02830,02684,Saint-Michel,02,,,02684000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.138448,49.92008
2019-23518,2019-03-25,000002,Vente,3000,,,LE BEFFROY,B014,02830,02684,Saint-Michel,02,,,02684000ZE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,4.135316,49.93063
2019-23518,2019-03-25,000002,Vente,3000,,,LE BEFFROY,B014,02830,02684,Saint-Michel,02,,,02684000ZE0170,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2543,4.135515,49.929948
2019-23589,2019-04-30,000001,Vente,103000,18,,RESIDENCE BOUVART,X001,02830,02684,Saint-Michel,02,,,02684000AH0308,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,287,4.128831,49.921093
2019-23589,2019-04-30,000001,Vente,103000,18,,RESIDENCE BOUVART,X001,02830,02684,Saint-Michel,02,,,02684000AH0308,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,257,4.128831,49.921093
2019-23629,2019-05-23,000001,Vente,45000,,,MONTORIEUX,B140,02830,02684,Saint-Michel,02,,,02684000AZ0147,,,,,,,,,,,,,0,,,,,J,jardins,,,717,4.160725,49.903325
2019-23629,2019-05-23,000001,Vente,45000,5017,,HAM DE MONTORIEUX,X011,02830,02684,Saint-Michel,02,,,02684000AZ0148,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,840,4.160958,49.903455
2019-23629,2019-05-23,000001,Vente,45000,,,LES TERRES DE NEUVECOURT,B247,02830,02684,Saint-Michel,02,,,02684000ZN0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1440,4.160918,49.903167
2019-23637,2019-05-24,000001,Vente,30000,6,,AV DE SOUGLAND,0288,02830,02684,Saint-Michel,02,,,02684000AR0026,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,200,4.115257,49.91675
2019-23637,2019-05-24,000001,Vente,30000,,,LA RUE DE SOUGLAND,B221,02830,02684,Saint-Michel,02,,,02684000AR0403,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.115423,49.916797
2019-23647,2019-05-29,000001,Vente,15000,,,LA BOVETTE,B022,02830,02684,Saint-Michel,02,,,02684000AB0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1181,4.145799,49.917344
2019-23657,2019-05-27,000001,Vente,49000,34,,RESIDENCE BOUVART,X001,02830,02684,Saint-Michel,02,,,02684000AH0276,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,350,4.130027,49.9215
2019-23657,2019-05-27,000001,Vente,49000,34,,RESIDENCE BOUVART,X001,02830,02684,Saint-Michel,02,,,02684000AH0276,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,490,4.130027,49.9215
2019-23707,2019-06-20,000001,Vente,17000,32,,AV DE SOUGLAND,0288,02830,02684,Saint-Michel,02,,,02684000AR0039,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,260,4.114562,49.915897
2019-23745,2019-06-21,000001,Vente,200000,13,,RUE DE LA ROCHE,0262,02830,02684,Saint-Michel,02,,,02684000AE0333,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,4.133106,49.924996
2019-23745,2019-06-21,000001,Vente,200000,,,LA ROCHE,B210,02830,02684,Saint-Michel,02,,,02684000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.132942,49.925116
2019-23745,2019-06-21,000001,Vente,200000,,,LA ROCHE,B210,02830,02684,Saint-Michel,02,,,02684000AE0334,,,,,,,,,,,,,0,,,,,PA,pâtures,,,707,4.132942,49.925116
2019-23745,2019-06-21,000001,Vente,200000,,,LA ROCHE,B210,02830,02684,Saint-Michel,02,,,02684000AE0335,,,,,,,,,,,,,0,,,,,PA,pâtures,,,795,4.132742,49.925006
2019-23802,2019-06-20,000001,Vente,18900,,,LE BAS DE LA BOVETTE,B006,02830,02684,Saint-Michel,02,,,02684000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.142342,49.918753
2019-23802,2019-06-20,000001,Vente,18900,,,LE BAS DE LA BOVETTE,B006,02830,02684,Saint-Michel,02,,,02684000AC0299,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.142465,49.918774
2019-23802,2019-06-20,000001,Vente,18900,10,,RUE CHANZY,0081,02830,02684,Saint-Michel,02,,,02684000AC0300,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,436,4.142471,49.918714
2019-23830,2019-07-18,000001,Vente,42000,21,,RUE JULES GUESDE,0183,02830,02684,Saint-Michel,02,,,02684000AH0063,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,322,4.12854,49.923582
2019-23830,2019-07-18,000001,Vente,42000,,,LE BERLUZET,B016,02830,02684,Saint-Michel,02,,,02684000AH0332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,365,4.128691,49.92361
2019-23869,2019-07-24,000001,Vente,263150,,,LA SABLONNIERE,B230,02830,02684,Saint-Michel,02,,,02684000AE0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,2432,4.131768,49.923462
2019-23869,2019-07-24,000001,Vente,263150,,,LA SABLONNIERE,B230,02830,02684,Saint-Michel,02,,,02684000AE0303,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4010,4.13153,49.923679
2019-23869,2019-07-24,000001,Vente,263150,,,LA SABLONNIERE,B230,02830,02684,Saint-Michel,02,,,02684000AE0608,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.131504,49.923733
2019-23869,2019-07-24,000001,Vente,263150,87,,RUE RENE KINET,0188,02830,02684,Saint-Michel,02,,,02684000AE0609,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,160,4.13174,49.923451
2019-23869,2019-07-24,000001,Vente,263150,87,,RUE RENE KINET,0188,02830,02684,Saint-Michel,02,,,02684000AE0609,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,160,4.13174,49.923451
2019-23869,2019-07-24,000001,Vente,263150,,,LA SABLONNIERE,B230,02830,02684,Saint-Michel,02,,,02684000AE0610,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.131864,49.923688
2019-23901,2019-07-19,000001,Vente,67500,46,,RUE EDMOND DORMOY,0113,02830,02684,Saint-Michel,02,,,02684000AH0198,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,981,4.119789,49.919781
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0540,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1970,4.12144,49.919026
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0544,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2880,4.12179,49.918222
2019-23934,2019-08-14,000001,Vente,57136,,,LES QUARANTE JALLOIS,B204,02830,02684,Saint-Michel,02,,,02684000AR0547,,,,,,,,,,,,,0,,,,,PA,pâtures,,,275,4.121324,49.917492
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0548,,,,,,,,,,,,,0,,,,,PA,pâtures,,,690,4.121755,49.917658
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0550,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1510,4.122766,49.917486
2019-23934,2019-08-14,000001,Vente,57136,,,LE PRE PRIET,B186,02830,02684,Saint-Michel,02,,,02684000AR0551,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9205,4.124617,49.917683
2019-23934,2019-08-14,000001,Vente,57136,,,LE PRE PRIET,B186,02830,02684,Saint-Michel,02,,,02684000AR0552,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7070,4.123772,49.916784
2019-23934,2019-08-14,000001,Vente,57136,,,LE PRE PRIET,B186,02830,02684,Saint-Michel,02,,,02684000AR0554,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7510,4.124987,49.916866
2019-23934,2019-08-14,000001,Vente,57136,,,LES QUARANTE JALLOIS,B204,02830,02684,Saint-Michel,02,,,02684000AR0555,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12520,4.120695,49.915836
2019-23934,2019-08-14,000001,Vente,57136,,,LES QUARANTE JALLOIS,B204,02830,02684,Saint-Michel,02,,,02684000AR0556,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3981,4.121296,49.916355
2019-23934,2019-08-14,000001,Vente,57136,,,LES QUARANTE JALLOIS,B204,02830,02684,Saint-Michel,02,,,02684000AR0557,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7590,4.12164,49.915701
2019-23934,2019-08-14,000001,Vente,57136,,,LES QUARANTE JALLOIS,B204,02830,02684,Saint-Michel,02,,,02684000AR0558,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1979,4.121734,49.916404
2019-23934,2019-08-14,000001,Vente,57136,,,LES QUARANTE JALLOIS,B204,02830,02684,Saint-Michel,02,,,02684000AR0559,,,,,,,,,,,,,0,,,,,PA,pâtures,,,336,4.120974,49.914951
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0560,,,,,,,,,,,,,0,,,,,PA,pâtures,,,602,4.121499,49.917877
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0561,,,,,,,,,,,,,0,,,,,PA,pâtures,,,688,4.12138,49.91807
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0562,,,,,,,,,,,,,0,,,,,PA,pâtures,,,581,4.121314,49.91825
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0563,,,,,,,,,,,,,0,,,,,PA,pâtures,,,695,4.121251,49.918445
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0564,,,,,,,,,,,,,0,,,,,PA,pâtures,,,644,4.121066,49.918572
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0565,,,,,,,,,,,,,0,,,,,PA,pâtures,,,835,4.120866,49.918762
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0566,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,4.1212,49.91911
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0567,,,,,,,,,,,,,0,,,,,PA,pâtures,,,926,4.122056,49.918847
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0575,,,,,,,,,,,,,0,,,,,PA,pâtures,,,958,4.123469,49.91876
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0576,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1017,4.122401,49.917984
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0577,,,,,,,,,,,,,0,,,,,PA,pâtures,,,949,4.122598,49.918112
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0578,,,,,,,,,,,,,0,,,,,PA,pâtures,,,774,4.122684,49.918297
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0579,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,4.122946,49.918533
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0580,,,,,,,,,,,,,0,,,,,PA,pâtures,,,728,4.122661,49.918619
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0581,,,,,,,,,,,,,0,,,,,PA,pâtures,,,852,4.122287,49.918461
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0582,,,,,,,,,,,,,0,,,,,PA,pâtures,,,735,4.123864,49.918391
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0583,,,,,,,,,,,,,0,,,,,PA,pâtures,,,733,4.12371,49.91829
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0584,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,4.123472,49.91821
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0585,,,,,,,,,,,,,0,,,,,PA,pâtures,,,586,4.123225,49.91812
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0586,,,,,,,,,,,,,0,,,,,PA,pâtures,,,861,4.123154,49.917937
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0587,,,,,,,,,,,,,0,,,,,PA,pâtures,,,926,4.12263,49.917648
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0588,,,,,,,,,,,,,0,,,,,PA,pâtures,,,919,4.12218,49.917652
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0769,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5505,4.122265,49.918282
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0770,,,,,,,,,,,,,0,,,,,PA,pâtures,,,241,4.122536,49.919023
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0771,,,,,,,,,,,,,0,,,,,PA,pâtures,,,575,4.122437,49.918925
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0772,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29,4.122698,49.918999
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0775,,,,,,,,,,,,,0,,,,,PA,pâtures,,,415,4.122911,49.918886
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0776,,,,,,,,,,,,,0,,,,,PA,pâtures,,,390,4.122629,49.919143
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0778,,,,,,,,,,,,,0,,,,,PA,pâtures,,,109,4.122392,49.919133
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0779,,,,,,,,,,,,,0,,,,,PA,pâtures,,,403,4.122623,49.919293
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0781,,,,,,,,,,,,,0,,,,,PA,pâtures,,,114,4.122401,49.919331
2019-23934,2019-08-14,000001,Vente,57136,,,LE GRAND FOSSE,B103,02830,02684,Saint-Michel,02,,,02684000AR0788,,,,,,,,,,,,,0,,,,,PA,pâtures,,,357,4.123416,49.918922
2019-23934,2019-08-14,000001,Vente,57136,,,LE PRE PRIET,B186,02830,02684,Saint-Michel,02,,,02684000AR0790,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7390,4.124341,49.917065
2019-23935,2019-08-06,000001,Vente,3500,,,LA RUE DE LA BOVETTE,B217,02830,02684,Saint-Michel,02,,,02684000AC0459,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.138673,49.91982
2019-23935,2019-08-06,000001,Vente,3500,,,LA RUE DE LA BOVETTE,B217,02830,02684,Saint-Michel,02,,,02684000AC0461,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.138695,49.919738
2019-23935,2019-08-06,000001,Vente,3500,,,LA RUE DE LA BOVETTE,B217,02830,02684,Saint-Michel,02,,,02684000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.138631,49.919837
2019-23980,2019-09-03,000001,Vente,60000,49,,RUE D HIRSON,0175,02830,02684,Saint-Michel,02,,,02684000AD0789,,,,,,,,,,,,,0,1,Maison,85,4,PA,pâtures,,,1698,4.126276,49.916294
2019-23983,2019-09-10,000001,Vente,65000,4,,CITE DU GEN LECLERC,0195,02830,02684,Saint-Michel,02,,,02684000AE0502,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,485,4.140127,49.922179
2019-24003,2019-09-18,000001,Vente,95000,47,,RUE DE COCREAUMONT,0090,02830,02684,Saint-Michel,02,,,02684000AM0088,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,515,4.148557,49.928961
2019-24003,2019-09-18,000001,Vente,95000,,,COCREAUMONT NORD,B037,02830,02684,Saint-Michel,02,,,02684000AM0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,4.148479,49.929206
2019-24019,2019-08-30,000001,Vente,202000,10,,RUE D HIRSON,0175,02830,02684,Saint-Michel,02,,,02684000AR0495,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,540,4.125316,49.916528
2019-24019,2019-08-30,000001,Vente,202000,10,,RUE D HIRSON,0175,02830,02684,Saint-Michel,02,,,02684000AR0495,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,460,4.125316,49.916528
2019-24035,2019-09-27,000001,Vente,157700,27,,RUE RENE KINET,0188,02830,02684,Saint-Michel,02,,,02684000AH0345,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,492,4.129784,49.919848
2019-24035,2019-09-27,000001,Vente,157700,27,,RUE RENE KINET,0188,02830,02684,Saint-Michel,02,,,02684000AH0345,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,44,4.129784,49.919848
2019-24035,2019-09-27,000001,Vente,157700,27,,RUE RENE KINET,0188,02830,02684,Saint-Michel,02,,,02684000AH0345,,,,,,,,,,,,,0,1,Maison,146,6,PA,pâtures,,,798,4.129784,49.919848
2019-24087,2019-10-01,000001,Vente,40000,16,,RUE DE LA BOVETTE,0064,02830,02684,Saint-Michel,02,,,02684000AC0053,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,343,4.139099,49.919214
2019-24087,2019-10-01,000001,Vente,40000,,,LES PRES PIERRETTE,B203,02830,02684,Saint-Michel,02,,,02684000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,427,4.138967,49.919248
2019-24129,2019-10-22,000001,Vente,10000,,,LE CHAMITEAU,B029,02830,02684,Saint-Michel,02,,,02684000AL0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,809,4.13538,49.936002
2019-24209,2019-11-15,000001,Vente,11300,,,MONTORIEUX,B140,02830,02684,Saint-Michel,02,,,02684000AZ0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2360,4.158915,49.902555
2019-24209,2019-11-15,000001,Vente,11300,,,TERRES DU PONT DE NEUVECOU,B249,02830,02684,Saint-Michel,02,,,02684000ZN0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5900,4.156459,49.903936
2019-24209,2019-11-15,000001,Vente,11300,,,L ENCLOS,B057,02830,02684,Saint-Michel,02,,,02684000ZN0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13780,4.157351,49.902941
2019-24218,2019-11-12,000001,Vente,5000,,,LE PRE MARIETTE,B180,02830,02684,Saint-Michel,02,,,02684000ZW0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5126,4.119878,49.906424
2019-24218,2019-11-12,000001,Vente,5000,,,LE PRE MARIETTE,B180,02830,02684,Saint-Michel,02,,,02684000ZW0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8674,4.119878,49.906424
2019-24232,2019-11-22,000001,Vente,57500,11,,CITE DU GEN LECLERC,0195,02830,02684,Saint-Michel,02,,,02684000AE0598,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,445,4.140035,49.923166
2019-24232,2019-11-22,000001,Vente,57500,11,,CITE DU GEN LECLERC,0195,02830,02684,Saint-Michel,02,,,02684000AE0598,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,287,4.140035,49.923166
2019-24235,2019-11-20,000001,Vente,105000,51,,RUE VICTOR HUGO,0318,02830,02684,Saint-Michel,02,,,02684000AB0223,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,520,4.146809,49.918133
2019-24235,2019-11-20,000001,Vente,105000,,,LA BOVETTE,B022,02830,02684,Saint-Michel,02,,,02684000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,885,4.14711,49.918194
2019-24235,2019-11-20,000001,Vente,105000,,,LA BOVETTE,B022,02830,02684,Saint-Michel,02,,,02684000AB0368,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1278,4.146814,49.918313
2019-24241,2019-11-25,000001,Vente,120000,5021,,HAM DE BLISSY,X005,02830,02684,Saint-Michel,02,,,02684000ZO0038,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,JARD,Jardin d'agrément,667,4.158401,49.894833
2019-24241,2019-11-25,000001,Vente,120000,5021,,HAM DE BLISSY,X005,02830,02684,Saint-Michel,02,,,02684000ZO0038,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,639,4.158401,49.894833
2019-24260,2019-11-27,000001,Vente,7000,,,LA FOSSE AU BUZELIN,B089,02830,02684,Saint-Michel,02,,,02684000AH0318,,,,,,,,,,,,,0,,,,,PA,pâtures,,,552,4.124163,49.919561
2019-24262,2019-11-27,000001,Vente,2000,,,LES PRES PIERRETTE,B203,02830,02684,Saint-Michel,02,,,02684000AC0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8507,4.135716,49.916433
2019-24381,2019-12-20,000001,Vente,31500,,,LA ROCHE,B210,02830,02684,Saint-Michel,02,,,02684000AE0362,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.133449,49.926922
2019-24381,2019-12-20,000001,Vente,31500,39,,RUE DE LA ROCHE,0262,02830,02684,Saint-Michel,02,,,02684000AE0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.133555,49.926974
2019-24384,2019-12-19,000001,Vente,171140,12,B,RUE D HIRSON,0175,02830,02684,Saint-Michel,02,,,02684000AR0499,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,944,4.124451,49.916075
