id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275843,2020-11-04,000001,Vente,50000,28,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0131,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,329,0.365623,45.059285
2020-275843,2020-11-04,000001,Vente,50000,28,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0131,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,188,0.365623,45.059285
2020-275940,2020-11-20,000001,Vente,72500,,,LA CROIX BLANCHE,B007,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0070,,,,,,,,,,,,,0,,,,,T,terres,,,441,0.35766,45.052414
2020-275940,2020-11-20,000001,Vente,72500,,,LA CROIX BLANCHE,B007,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.357847,45.052622
2020-275940,2020-11-20,000001,Vente,72500,1,,RUE DE LA CROIX BLANCHE,0035,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0105,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,550,0.358035,45.052445
2020-275940,2020-11-20,000001,Vente,72500,1,,RUE DE LA CROIX BLANCHE,0035,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0105,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,966,0.358035,45.052445
2020-276808,2020-12-16,000001,Vente,74350,9,,RUE DE LA TREILLE,0003,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0167,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,918,0.361726,45.054305
2020-276998,2020-12-18,000001,Vente,2400,,,LONGAS,B016,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AM0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2394,0.344849,45.047509
2020-276998,2020-12-18,000001,Vente,2400,,,LONGAS,B016,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AM0106,,,,,,,,,,,,,0,,,,,P,prés,,,3961,0.344849,45.047509
2020-278133,2020-12-24,000001,Vente,72000,2,,CHE DU LAVOIR,0073,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0048,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,514,0.373258,45.043062
2020-280756,2020-01-03,000001,Vente,15000,4,,IMP DU PUIT,0101,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0052,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1143,0.365556,45.057836
2020-280756,2020-01-03,000001,Vente,15000,4,,IMP DU PUIT,0101,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0052,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1143,0.365556,45.057836
2020-280792,2020-01-11,000001,Vente,71950,126,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0461,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,520,0.351625,45.068662
2020-280792,2020-01-11,000001,Vente,71950,,,LE CHATENET,B004,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A1476,,,,,,,,,,,,,0,,,,,P,prés,,,1075,0.351811,45.068566
2020-280792,2020-01-11,000001,Vente,71950,,,LE CHATENET,B004,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A1478,,,,,,,,,,,,,0,,,,,P,prés,,,430,0.351989,45.068737
2020-280865,2020-02-11,000001,Vente,117000,10,,RUE DES GRANGES,0056,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0268,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,697,0.366522,45.060696
2020-280865,2020-02-11,000001,Vente,117000,10,,RUE DES GRANGES,0056,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0268,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,293,0.366522,45.060696
2020-281080,2020-04-02,000001,Vente,30000,,,PARIOT,B018,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0042,,,,,,,,,,,,,0,,,,,P,prés,,,2822,0.375334,45.066306
2020-281198,2020-05-19,000001,Vente,138200,,,TENDOU,B022,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,0.363195,45.049162
2020-281198,2020-05-19,000001,Vente,138200,,,TENDOU,B022,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,0.362553,45.049426
2020-281198,2020-05-19,000001,Vente,138200,8,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0112,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,871,0.362891,45.049238
2020-281198,2020-05-19,000001,Vente,138200,8,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0112,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.362891,45.049238
2020-281231,2020-05-28,000001,Vente,130000,19,,RUE DES PATUREAUX,0090,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0246,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,371,0.360456,45.056139
2020-281231,2020-05-28,000001,Vente,130000,19,,RUE DES PATUREAUX,0090,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0246,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,0.360456,45.056139
2020-281310,2020-06-10,000001,Vente,100000,5,,RUE DE PARIOT,0088,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0032,,,,,,,,,,,,,0,1,Maison,63,1,J,jardins,POTAG,Jardin potager,621,0.374198,45.065892
2020-281310,2020-06-10,000001,Vente,100000,5,,RUE DE PARIOT,0088,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0032,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,271,0.374198,45.065892
2020-281310,2020-06-10,000001,Vente,100000,,,PARIOT,B018,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0033,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.374355,45.065766
2020-281310,2020-06-10,000001,Vente,100000,,,PARIOT,B018,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0034,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.374568,45.065776
2020-281311,2020-06-12,000001,Vente,117000,69,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0153,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1035,0.363979,45.055811
2020-281311,2020-06-12,000001,Vente,117000,69,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0153,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,895,0.363979,45.055811
2020-281311,2020-06-12,000001,Vente,117000,69,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0153,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1035,0.363979,45.055811
2020-281311,2020-06-12,000001,Vente,117000,69,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0153,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,895,0.363979,45.055811
2020-281323,2020-06-19,000001,Vente,98000,7,,RUE DU GRAND PRE,0054,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0011,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,361,0.368059,45.043998
2020-281323,2020-06-19,000001,Vente,98000,,,LA FEUILLADE,B008,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,0.368507,45.04382
2020-281561,2020-08-14,000001,Vente,15000,14,,RUE DU MEYNIEUX,0082,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,895,0.368626,45.062421
2020-281622,2020-08-28,000002,Vente,53500,10,,RUE DE LAGUT,0070,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0147,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,510,0.372995,45.0426
2020-281724,2020-09-22,000001,Vente,173000,26,B,RUE DU GRAND PRE,0054,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0076,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,800,0.365523,45.046102
2020-281724,2020-09-22,000001,Vente,173000,26,B,RUE DU GRAND PRE,0054,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0076,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,306,0.365523,45.046102
2020-281772,2020-10-13,000001,Vente,105000,3,,RTE DE SAINT LOUIS,0115,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0137,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,597,0.363546,45.0545
2020-281772,2020-10-13,000001,Vente,105000,3,,RTE DE SAINT LOUIS,0115,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0137,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,286,0.363546,45.0545
2020-281799,2020-09-23,000003,Vente,75170,9,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0188,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.36311,45.048861
2020-281799,2020-09-23,000003,Vente,75170,9,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0189,,,,,,,,,,,,,0,1,Maison,59,3,,,,,,0.363245,45.04895
2020-281799,2020-09-23,000003,Vente,75170,,,LA FEUILLADE,B008,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0190,,,,,,,,,,,,,0,,,,,P,prés,,,929,0.363341,45.048648
2020-281872,2020-10-29,000001,Vente,210000,28,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0067,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1218,0.371125,45.042687
2020-281872,2020-10-29,000001,Vente,210000,28,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,0.371125,45.042687
2020-281876,2020-10-29,000001,Vente,1000,,,AU BOUCHAREAU,B002,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,0.356529,45.063075
2020-281876,2020-10-29,000001,Vente,1000,,,AU BOUCHAREAU,B002,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,625,0.356726,45.063026
