siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186207536,00027,18620753600027,O,1983-03-16,,,,,false,3,,27,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1995-06-30,F,SCE AGRIC COMPETENCE INTERDEP,,,,91.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
216208298,00010,21620829800010,O,1983-03-01,02,2018,,2020-08-25T10:18:21,true,4,,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
216208298,00028,21620829800028,O,1983-12-21,01,2018,,2020-08-25T10:18:21,false,3,,15,,RUE,DE L EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.889673,50.058087,0.93,housenumber,15 Rue de l'Eglise 62450 Le Transloy,62829_0140_00015,G,15 RUE DE L EGLISE,
216208298,00036,21620829800036,O,1995-12-25,NN,,,2006-01-13T11:18:22,false,2,MAIRIE,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
266208297,00017,26620829700017,O,1983-03-01,NN,,,2016-07-23T12:07:30,true,5,,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
276201928,00013,27620192800013,O,,,,,,true,1,,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
296200793,00010,29620079300010,O,1983-12-19,NN,,,2014-11-26T10:39:02,true,4,MAIRIE,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,42.99Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
296203680,00016,29620368000016,O,1994-03-14,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305389330,00013,30538933000013,O,,NN,,,,true,1,,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309194199,00027,30919419900027,O,2006-08-30,,,,2014-07-31T03:59:04,true,3,,24,,RTE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,49.41A,NAFRev2,N,2.893086,50.063353,0.78,housenumber,24 Rue de Bapaume 62450 Le Transloy,62829_0015_00024,G,24 RUE DE BAPAUME,
314197773,00018,31419777300018,O,,,,,2006-11-25T09:34:02,true,1,,10,,RUE,DE LESBOEUF,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,92.3D,NAF1993,N,2.891371,50.058635,0.59,housenumber,10 Rue de l'Eglise 62450 Le Transloy,62829_0140_00010,G,10 RUE DE L EGLISE,
314319625,00013,31431962500013,O,,,,,,true,1,,10,,RUE,DE LA 123 BRIGADE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,2.884949,50.056906,0.86,housenumber,10 Rue de la 123e Brigade 62450 Le Transloy,62829_0052_00010,G,10 RUE DE LA 123E BRIGADE,
314329590,00017,31432959000017,O,1978-01-01,NN,,,2017-04-10T11:47:21,true,4,LE TRANSLOY,10,,RUE,DE L EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,68.20B,NAFRev2,N,2.891371,50.058635,0.93,housenumber,10 Rue de l'Eglise 62450 Le Transloy,62829_0140_00010,G,10 RUE DE L EGLISE,
319722146,00036,31972214600036,O,1993-02-01,NN,,,,true,1,,31,,RUE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,60.2L,NAF1993,O,2.898077,50.057261,0.93,housenumber,31 Rue de Péronne 62450 Le Transloy,62829_0265_00031,G,31 RUE DE PERONNE,
321985475,00011,32198547500011,O,1981-05-01,NN,,,2009-06-27T04:23:33,false,4,,4,,RTE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,01.1C,NAFRev1,N,2.896113,50.059546,0.78,housenumber,4 Rue de Péronne 62450 Le Transloy,62829_0265_00004,G,4 RUE DE PERONNE,
321985475,00029,32198547500029,O,2007-01-08,12,2018,,2021-02-23T10:45:39,true,2,,4,,RUE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,2.896113,50.059546,0.93,housenumber,4 Rue de Péronne 62450 Le Transloy,62829_0265_00004,G,4 RUE DE PERONNE,
324879550,00022,32487955000022,O,2003-01-15,NN,,,2009-06-26T08:22:49,false,3,,27,,RTE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.9B,NAFRev1,N,2.890116,50.066494,0.78,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
326994431,00012,32699443100012,O,1983-03-31,NN,,,2008-01-04T19:23:00,true,3,,6,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.889557,50.0579,0.93,housenumber,6 Rue de l'Eglise 62450 Le Transloy,62829_0140_00006,G,6 RUE DE L EGLISE,
327847455,00018,32784745500018,O,1900-01-01,,,,2013-01-15T09:17:29,false,3,,3,,RUE,DES BERCEAUX,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,2.893565,50.058957,0.93,housenumber,3 Rue des Berceaux 62450 Le Transloy,62829_0040_00003,G,3 RUE DES BERCEAUX,
328051230,00014,32805123000014,O,1983-09-09,NN,,,2010-01-25T13:34:26,false,4,,,,,,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329784573,00019,32978457300019,O,1984-05-01,NN,,,2009-09-22T04:21:49,true,4,,28,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331463430,00016,33146343000016,O,1984-12-15,NN,,,2008-01-04T20:12:23,true,3,,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331641134,00019,33164113400019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,O,2.887716,50.057239,0.93,street,Rue de l'Eglise 62450 Le Transloy,62829_0140,G,RUE DE L EGLISE,
339235459,00015,33923545900015,O,1986-10-01,01,2018,4520AA,2020-08-25T10:38:28,true,5,,2,,RUE,FORE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,45.20A,NAFRev2,O,2.893482,50.05955,0.93,housenumber,2 Rue Foré 62450 Le Transloy,62829_0160_00002,G,2 RUE FORE,
342864683,00012,34286468300012,O,,NN,,,,true,1,,4,,RUE,DU HUIT MAI,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.887568,50.05704,0.93,housenumber,4 Rue du Huit Mai 62450 Le Transloy,62829_0167_00004,G,4 RUE DU HUIT MAI,
343294005,00016,34329400500016,O,1987-12-24,NN,,,2009-01-04T15:54:21,true,3,,4,,RTE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.896113,50.059546,0.78,housenumber,4 Rue de Péronne 62450 Le Transloy,62829_0265_00004,G,4 RUE DE PERONNE,
348581612,00010,34858161200010,O,,NN,,,,true,1,,9,,RUE,FORE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,69.12,NAP,N,2.894553,50.060231,0.93,housenumber,9 Rue Foré 62450 Le Transloy,62829_0160_00009,G,9 RUE FORE,
348609124,00022,34860912400022,O,2003-07-04,NN,,,2017-01-29T16:53:42,true,5,13-1,13,,RUE,DU CHAPITRE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,33.20A,NAFRev2,N,2.889026,50.059221,0.93,housenumber,13 Rue du Chapitre 62450 Le Transloy,62829_0080_00013,G,13 RUE DU CHAPITRE,
350747028,00016,35074702800016,O,1989-04-01,01,2018,4722ZB,2020-08-25T10:10:59,true,4,,25,,RUE,DE L EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.891784,50.058983,0.93,housenumber,25 Rue de l'Eglise 62450 Le Transloy,62829_0140_00025,G,25 RUE DE L EGLISE,
353545635,00016,35354563500016,O,1989-10-01,NN,,,2017-05-04T01:35:28,true,5,,8,,RTE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,2.894739,50.061485,0.78,housenumber,8 Rue de Bapaume 62450 Le Transloy,62829_0015_00008,G,8 RUE DE BAPAUME,
356000315,03671,35600031503671,O,1991-01-01,NN,,,2006-10-28T00:11:12,false,3,,13,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2005-08-18,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.889361,50.057917,0.93,housenumber,13 Rue de l'Eglise 62450 Le Transloy,62829_0140_00013,G,13 RUE DE L EGLISE,
378646392,00050,37864639200050,O,2012-07-01,,,,2021-02-23T11:07:20,true,1,,31,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.19B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378953194,00040,37895319400040,O,2012-01-01,01,2018,1623ZZ,2020-08-25T10:15:54,true,1,,10,B,RUE,DU CORNET,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2012-01-01,A,AUX ATELIERS D' ARTOIS MR LE BLANC HUGUES,,,,16.23Z,NAFRev2,O,2.884155,50.060103,0.78,housenumber,10 bis Rue du Cornet 62450 Le Transloy,62829_0100_00010_bis,G,10 BIS RUE DU CORNET,
380027946,00025,38002794600025,O,2013-11-01,,,,2021-02-23T11:08:33,true,1,,9,,RUE,NEUVE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,2.889115,50.058987,0.93,housenumber,9 Rue Neuve 62450 Le Transloy,62829_0240_00009,G,9 RUE NEUVE,
380748244,00015,38074824400015,O,1991-01-15,NN,,,2019-06-15T04:06:07,true,4,,37,,RUE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.898753,50.056487,0.93,housenumber,37 Rue de Péronne 62450 Le Transloy,62829_0265_00037,G,37 RUE DE PERONNE,
381179670,00066,38117967000066,O,2013-07-01,,,,2021-02-23T11:09:37,true,1,,10,,RUE,DU 8 MAI 1945,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90D,NAFRev2,N,2.888985,50.057515,0.93,housenumber,10 Rue du 8 Mai 1945 62450 Le Transloy,62829_xpi7ep_00010,G,10 RUE DU 8 MAI 1945,
385026620,00018,38502662000018,O,1992-03-01,NN,,,2015-03-06T10:18:05,false,5,,,,,,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385026620,00026,38502662000026,O,2012-03-01,,,,2017-05-04T02:56:05,false,2,,10,,RUE,RAFFA,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,01.11Z,NAFRev2,N,2.890314,50.057164,0.93,housenumber,10 Rue Raffa 62450 Le Transloy,62829_0275_00010,G,10 RUE RAFFA,
385026620,00034,38502662000034,O,2015-02-16,NN,,,2021-02-23T11:13:09,true,1,,14,,RUE,123EME BRIGADE D'INFANTERIE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,01.11Z,NAFRev2,N,2.884286,50.056242,0.53,housenumber,14 Rue de la 123e Brigade 62450 Le Transloy,62829_0052_00014,G,14 RUE DE LA 123E BRIGADE,
385110234,02755,38511023402755,O,1992-11-13,,,,2016-04-22T10:21:03,false,3,,5010,,RUE,DU CHAPITRE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,46.21Z,NAFRev2,N,2.886735,50.058077,0.74,street,Rue du Chapitre 62450 Le Transloy,62829_0080,G,RUE DU CHAPITRE,
388110165,00023,38811016500023,O,,NN,,,,true,1,,27,,RUE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.3K,NAF1993,O,2.890116,50.066494,0.93,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
388791550,00014,38879155000014,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,67.2Z,NAF1993,N,2.89599,50.058633,0.93,housenumber,2 Rue de la Chapelle 62450 Le Transloy,62829_0060_00002,G,2 RUE DE LA CHAPELLE,
388792541,00012,38879254100012,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,2.89599,50.058633,0.93,housenumber,2 Rue de la Chapelle 62450 Le Transloy,62829_0060_00002,G,2 RUE DE LA CHAPELLE,
391685047,00014,39168504700014,O,1968-06-01,NN,,,2008-01-04T23:55:42,true,3,,21,,RUE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.897007,50.058699,0.93,housenumber,21 Rue de Péronne 62450 Le Transloy,62829_0265_00021,G,21 RUE DE PERONNE,
391686219,00018,39168621900018,O,1988-01-01,NN,,,,true,1,,4,,RUE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.896113,50.059546,0.93,housenumber,4 Rue de Péronne 62450 Le Transloy,62829_0265_00004,G,4 RUE DE PERONNE,
391692134,00011,39169213400011,O,1991-01-01,NN,,,2014-09-17T03:47:53,true,4,,25,,RUE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,2.890623,50.065919,0.93,housenumber,25 Rue de Bapaume 62450 Le Transloy,62829_0015_00025,G,25 RUE DE BAPAUME,
394006928,00011,39400692800011,O,1983-05-01,NN,,,2018-02-02T04:02:31,true,4,,19,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,2.890604,50.058472,0.93,housenumber,19 Rue de l'Eglise 62450 Le Transloy,62829_0140_00019,G,19 RUE DE L EGLISE,
394006928,00029,39400692800029,O,2007-11-01,,,,2013-06-07T16:15:05,false,3,,19,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41A,NAFRev2,N,2.890604,50.058472,0.93,housenumber,19 Rue de l'Eglise 62450 Le Transloy,62829_0140_00019,G,19 RUE DE L EGLISE,
394155485,00029,39415548500029,O,1995-02-20,NN,,,2006-11-25T12:21:53,false,3,,27,,RUE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,80.4C,NAF1993,O,2.890116,50.066494,0.93,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
397793761,00016,39779376100016,O,1994-04-01,00,2018,,2021-05-18T03:36:40,true,4,LE TRANSLOY,4,,RUE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.896113,50.059546,0.93,housenumber,4 Rue de Péronne 62450 Le Transloy,62829_0265_00004,G,4 RUE DE PERONNE,
399212851,00014,39921285100014,O,1994-07-25,NN,,,,true,3,,2,,RUE,DE LA CHAPELLE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,67.2Z,NAF1993,N,2.89599,50.058633,0.93,housenumber,2 Rue de la Chapelle 62450 Le Transloy,62829_0060_00002,G,2 RUE DE LA CHAPELLE,
400032645,00014,40003264500014,O,1995-02-20,NN,,,,false,3,,27,,RUE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,70.2A,NAF1993,N,2.890116,50.066494,0.93,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
403102395,00015,40310239500015,O,1995-10-02,NN,,,,true,4,,7,,RUE,DES BAUDETS,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,85.1C,NAFRev1,N,2.892976,50.059416,0.93,housenumber,7 Rue des Baudets 62450 Le Transloy,62829_0020_00007,G,7 RUE DES BAUDETS,
403441801,00012,40344180100012,O,1996-01-15,02,2018,,2020-08-25T10:35:31,true,6,,10,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,O,2.891371,50.058635,0.93,housenumber,10 Rue de l'Eglise 62450 Le Transloy,62829_0140_00010,G,10 RUE DE L EGLISE,
403666613,00019,40366661300019,O,1996-01-01,NN,,,,true,1,,10,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.3Z,NAF1993,N,2.891371,50.058635,0.93,housenumber,10 Rue de l'Eglise 62450 Le Transloy,62829_0140_00010,G,10 RUE DE L EGLISE,
404261729,00010,40426172900010,O,,NN,,,,true,1,,,,,,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404261737,00013,40426173700013,O,1975-12-31,NN,,,2008-01-04T20:37:50,true,3,,,,,,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404261745,00016,40426174500016,O,1984-10-01,NN,,,2008-01-04T20:37:50,true,3,,,,RTE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.89533,50.060796,0.75,street,Rue de Péronne 62450 Le Transloy,62829_0265,G,RUE DE PERONNE,
404261752,00012,40426175200012,O,1982-10-01,NN,,,2013-07-05T03:12:00,true,4,,,,,,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407517150,00014,40751715000014,O,,NN,,,,true,1,,27,,RUE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2A,NAF1993,O,2.890116,50.066494,0.93,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
408799807,00016,40879980700016,O,1979-01-01,NN,,,2008-07-23T04:56:17,true,5,,13,,RUE,DU CORNET,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,2.884527,50.059213,0.93,housenumber,13 Rue du Cornet 62450 Le Transloy,62829_0100_00013,G,13 RUE DU CORNET,
410321863,00012,41032186300012,O,1996-12-01,NN,,,2017-02-16T12:02:38,true,3,,21,,RTE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.897007,50.058699,0.78,housenumber,21 Rue de Péronne 62450 Le Transloy,62829_0265_00021,G,21 RUE DE PERONNE,
410657209,00012,41065720900012,O,1997-01-21,NN,,,2021-06-28T11:11:39,true,4,,,,RTE,NATIONALE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412012460,00017,41201246000017,O,1997-02-01,,,,,true,1,,10,,RUE,DE LA 123E BRIGADE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2E,NAF1993,N,2.884949,50.056906,0.93,housenumber,10 Rue de la 123e Brigade 62450 Le Transloy,62829_0052_00010,G,10 RUE DE LA 123E BRIGADE,
412012585,00029,41201258500029,O,1997-06-17,NN,,,2008-01-04T22:08:38,true,3,,,,,,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413671587,00017,41367158700017,O,1997-09-01,01,2018,,2020-08-25T10:41:19,true,4,,4,,RUE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.896113,50.059546,0.93,housenumber,4 Rue de Péronne 62450 Le Transloy,62829_0265_00004,G,4 RUE DE PERONNE,
418625174,00010,41862517400010,O,1997-01-01,NN,,,,true,3,,27,,RUE,DE SAUMUR,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.889608,50.054587,0.93,housenumber,27 Rue de Saumur 62450 Le Transloy,62829_0320_00027,G,27 RUE DE SAUMUR,
418709531,00028,41870953100028,O,2004-01-01,00,2018,,2020-08-25T10:43:53,true,4,,10,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.891371,50.058635,0.93,housenumber,10 Rue de l'Eglise 62450 Le Transloy,62829_0140_00010,G,10 RUE DE L EGLISE,
418709531,00036,41870953100036,O,2010-01-01,NN,,,2013-06-24T14:20:09,false,2,,10,,RUE,DE L'EGLISE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.29Z,NAFRev2,O,2.891371,50.058635,0.93,housenumber,10 Rue de l'Eglise 62450 Le Transloy,62829_0140_00010,G,10 RUE DE L EGLISE,
424432391,00011,42443239100011,O,1999-08-16,NN,,,2009-06-27T09:25:33,true,3,,18,,RUE,DES BERCEAUX,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2007-11-04,F,,,,,52.6D,NAFRev1,O,2.895739,50.058768,0.93,housenumber,18 Rue des Berceaux 62450 Le Transloy,62829_0040_00018,G,18 RUE DES BERCEAUX,
433448586,00019,43344858600019,O,2000-09-30,NN,,,,true,4,,10,,RUE,DE LA 123E BRIGADE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.2E,NAFRev1,N,2.884949,50.056906,0.93,housenumber,10 Rue de la 123e Brigade 62450 Le Transloy,62829_0052_00010,G,10 RUE DE LA 123E BRIGADE,
438188674,00016,43818867400016,O,1981-10-01,NN,,,2013-08-09T03:47:33,true,4,,45,,RTE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.900167,50.05506,0.78,housenumber,45 Rue de Péronne 62450 Le Transloy,62829_0265_00045,G,45 RUE DE PERONNE,
438188922,00019,43818892200019,O,1981-10-01,NN,,,2013-02-09T12:28:06,true,4,,45,,RUE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.900167,50.05506,0.93,housenumber,45 Rue de Péronne 62450 Le Transloy,62829_0265_00045,G,45 RUE DE PERONNE,
441272614,00013,44127261400013,O,2002-03-13,NN,,,2017-06-14T05:35:09,true,5,,27,,RUE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,47.64Z,NAFRev2,N,2.890116,50.066494,0.93,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
441774551,00028,44177455100028,O,2002-05-01,NN,,,2009-11-02T16:31:51,false,5,,27,,RTE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,2.890116,50.066494,0.78,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
442621801,00020,44262180100020,O,2007-11-07,NN,,,2011-04-23T11:44:37,false,3,,27,,RUE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2009-12-31,F,DEMCO EQUITATION,,,,47.64Z,NAFRev2,O,2.890116,50.066494,0.93,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
448069047,00018,44806904700018,O,2003-04-03,NN,,,2014-07-08T02:33:16,true,4,,27,,RTE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.32A,NAFRev2,O,2.890116,50.066494,0.78,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
448704676,00015,44870467600015,O,2003-05-16,,,,2006-10-31T05:17:00,true,3,,10,,RUE,DE LA 123E BRIGADE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2E,NAFRev1,O,2.884949,50.056906,0.93,housenumber,10 Rue de la 123e Brigade 62450 Le Transloy,62829_0052_00010,G,10 RUE DE LA 123E BRIGADE,
448878892,00018,44887889200018,O,2003-04-05,NN,,,2018-10-26T04:36:54,true,3,,45,,RTE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.900167,50.05506,0.78,housenumber,45 Rue de Péronne 62450 Le Transloy,62829_0265_00045,G,45 RUE DE PERONNE,
450367214,00035,45036721400035,O,2010-01-01,,,,2011-02-19T12:33:14,true,2,,31,,RTE,DE PERONNE,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,77.29Z,NAFRev2,N,2.898077,50.057261,0.78,housenumber,31 Rue de Péronne 62450 Le Transloy,62829_0265_00031,G,31 RUE DE PERONNE,
450824487,00018,45082448700018,O,2003-11-17,NN,,,2008-11-08T02:31:20,true,3,,27,,RTE,DE BAPAUME,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,2.890116,50.066494,0.78,housenumber,27 Rue de Bapaume 62450 Le Transloy,62829_0015_00027,G,27 RUE DE BAPAUME,
453658114,00013,45365811400013,O,2004-06-01,NN,,,2013-08-14T09:42:19,false,5,,7,,RUE,DE SAUMUR,62450,LE TRANSLOY,,,62829,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.2J,NAFRev1,O,2.88779,50.056383,0.93,housenumber,7 Rue de Saumur 62450 Le Transloy,62829_0320_00007,G,7 RUE DE SAUMUR,