siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701968,00017,18570196800017,O,1986-03-19,NN,,,2011-04-23T04:09:23,true,3,,61,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.562401,49.230704,0.95,housenumber,61 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00061,G,61 RUE JEANNE D ARC,
215706672,00015,21570667200015,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,4,,61,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.562401,49.230704,0.95,housenumber,61 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00061,G,61 RUE JEANNE D ARC,
215706672,00023,21570667200023,O,1983-12-21,03,2020,,2022-08-29T09:07:53,false,3,,61,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLI MARCEL DAUENDORFFER,,,,85.20Z,NAFRev2,N,6.562401,49.230704,0.95,housenumber,61 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00061,G,61 RUE JEANNE D ARC,
295700363,00019,29570036300019,O,1983-08-10,NN,,,2021-02-26T08:49:02,true,4,,,,RUE,PRINCIPALE,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,42.99Z,NAFRev2,O,6.563636,49.227798,0.34,street,Rue Paul Verlaine 57220 Téterchen,57667_0235,G,RUE PAUL VERLAINE,
302057054,00017,30205705400017,O,,NN,,,,true,1,,33,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,75.03,NAP,N,6.564667,49.229387,0.95,housenumber,33 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00033,G,33 RUE JEANNE D ARC,
312532013,00017,31253201300017,O,,NN,,,,true,1,,146,A,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,6.559292,49.22735,0.95,housenumber,146a Rue des Alliés 57220 Téterchen,57667_0020_00146_a,G,146A RUE DES ALLIES,
315330688,00039,31533068800039,O,1997-04-16,NN,,,2016-07-27T17:04:43,true,4,,18,,RUE,JACQUES BREL,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,6.561807,49.227372,0.95,housenumber,18 Rue Jacques Brel 57220 Téterchen,57667_0136_00018,G,18 RUE JACQUES BREL,
316787688,00019,31678768800019,O,,,,,,true,1,,20,,LOT,RITSCH,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.565282,49.2276,0.35,street,Lotissement le Rialto 57220 Téterchen,57667_A001,G,LOTISSEMENT LE RIALTO,
320199839,00012,32019983900012,O,,,,,,true,1,,26,,RUE,DU ROCHER,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.565163,49.229793,0.95,housenumber,26 Rue du Rocher 57220 Téterchen,57667_0160_00026,G,26 RUE DU ROCHER,
320199854,00011,32019985400011,O,,,,,,true,1,,43,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.563959,49.229806,0.95,housenumber,43 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00043,G,43 RUE JEANNE D ARC,
325189058,00051,32518905800051,O,2001-07-01,NN,,1629ZB,2018-03-15T19:33:35,true,4,ANC MAISON GARDE BARRIERRE,36,,RTE,DE COUME,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,31.09B,NAFRev2,N,6.568862,49.226487,0.61,street,Rue de Coume 57220 Téterchen,57667_0080,G,RUE DE COUME,
326122371,00015,32612237100015,O,,NN,,,,true,1,,135,,RUE,ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,67.2Z,NAF1993,N,6.559823,49.229427,0.89,housenumber,135 Rue des Alliés 57220 Téterchen,57667_0020_00135,G,135 RUE DES ALLIES,
330350687,00050,33035068700050,O,2014-04-01,NN,,4322AZ,2016-04-26T03:04:23,true,2,,37,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,AS.DECO,43.22A,NAFRev2,O,6.564397,49.229522,0.95,housenumber,37 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00037,G,37 RUE JEANNE D ARC,
338435456,00011,33843545600011,O,1986-07-30,NN,,,2012-05-02T04:26:50,true,4,,139,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,6.559737,49.228365,0.95,housenumber,139 Rue des Alliés 57220 Téterchen,57667_0020_00139,G,139 RUE DES ALLIES,
338779812,00019,33877981200019,O,,NN,,,,true,1,,139,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.559737,49.228365,0.95,housenumber,139 Rue des Alliés 57220 Téterchen,57667_0020_00139,G,139 RUE DES ALLIES,
341008845,00016,34100884500016,O,1987-05-01,01,2020,,2022-08-29T09:26:40,true,4,,72,,RUE,DES SELLIERS,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.42Z,NAFRev2,N,6.562345,49.231334,0.94,housenumber,72 Rue des Selliers 57220 Téterchen,57667_0205_00072,G,72 RUE DES SELLIERS,
341008902,00015,34100890200015,O,1987-05-01,NN,,,2019-02-14T09:53:23,true,4,,104,,RUE,ST RUFE,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.561322,49.233011,0.82,housenumber,104 Rue Saint - Rufe 57220 Téterchen,57667_0200_00104,G,104 RUE SAINT  RUFE,
341362952,00051,34136295200051,O,1998-12-21,NN,,,,false,4,,139,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,6.559737,49.228365,0.95,housenumber,139 Rue des Alliés 57220 Téterchen,57667_0020_00139,G,139 RUE DES ALLIES,
345137194,00014,34513719400014,O,1988-03-01,NN,,,2008-11-08T00:20:41,false,4,,88,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,6.56151,49.231713,0.95,housenumber,88 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00088,G,88 RUE JEANNE D ARC,
351223045,00029,35122304500029,O,1996-01-01,NN,,,2006-11-25T11:08:16,true,1,,143,B,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,6.559499,49.227797,0.86,housenumber,143bis Rue des Alliés 57220 Téterchen,57667_0020_00143_bis,G,143BIS RUE DES ALLIES,
354702094,00013,35470209400013,O,1954-01-01,NN,,,2012-07-28T09:21:38,true,5,,143,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.55963,49.228062,0.95,housenumber,143 Rue des Alliés 57220 Téterchen,57667_0020_00143,G,143 RUE DES ALLIES,
356000414,05875,35600041405875,O,1991-01-01,NN,,,2009-10-17T12:38:11,false,4,,33,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.564667,49.229387,0.95,housenumber,33 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00033,G,33 RUE JEANNE D ARC,
356701995,00017,35670199500017,O,,,,,,true,1,,83,,,,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,38.40,NAP,N,,,0,,,,,,
358715548,00014,35871554800014,O,,,,,,true,1,,50,,RUE,GARE,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.572642,49.226888,0.61,street,Rue de la Gare 57220 Téterchen,57667_0100,G,RUE DE LA GARE,
361700230,00010,36170023000010,O,,NN,,,,true,1,,10,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,6.568502,49.228198,0.95,housenumber,10 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00010,G,10 RUE JEANNE D ARC,
379578925,00024,37957892500024,O,1993-03-01,NN,,,2008-01-04T21:30:54,true,3,,1,,RUE,JACQUES BREL,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,6.561398,49.228041,0.95,housenumber,1 Rue Jacques Brel 57220 Téterchen,57667_0136_00001,G,1 RUE JACQUES BREL,
379657471,00023,37965747100023,O,1994-06-10,NN,,,2006-11-25T11:27:25,true,1,,61,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,60.2E,NAF1993,N,6.562401,49.230704,0.95,housenumber,61 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00061,G,61 RUE JEANNE D ARC,
381492545,00029,38149254500029,O,1993-05-07,NN,,,2008-11-08T00:39:32,false,4,,144,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,6.559914,49.228375,0.95,housenumber,144 Rue des Alliés 57220 Téterchen,57667_0020_00144,G,144 RUE DES ALLIES,
382826279,00012,38282627900012,O,1990-06-25,NN,,,2008-01-04T22:15:27,true,3,MME BRIGITTE NADE,,,,,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384602538,00017,38460253800017,O,1992-03-01,00,2020,4399CZ,2022-08-29T09:11:36,true,6,,67,A,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.33Z,NAFRev2,N,6.561736,49.230987,0.95,housenumber,67a Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00067_a,G,67A RUE JEANNE D ARC,
389326737,00019,38932673700019,O,1993-01-02,NN,,,2006-12-15T00:48:13,false,2,,62,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,6.562201,49.2307,0.95,housenumber,62 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00062,G,62 RUE JEANNE D ARC,
391121746,00021,39112174600021,O,1997-03-20,NN,,,2011-04-28T00:55:34,false,3,,67,A,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,6.561736,49.230987,0.95,housenumber,67a Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00067_a,G,67A RUE JEANNE D ARC,
391149697,00024,39114969700024,O,2009-06-08,,,,2014-05-27T10:11:26,false,3,,88,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,96.02A,NAFRev2,N,6.56151,49.231713,0.95,housenumber,88 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00088,G,88 RUE JEANNE D ARC,
394715098,00015,39471509800015,O,1994-04-18,,,,2008-11-08T01:00:35,false,3,,40,,RUE,JEANNNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1997-04-01,F,ENTREPRISE MULTI SERVICES,,,,45.3A,NAF1993,N,6.56394,49.22997,0.92,housenumber,40 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00040,G,40 RUE JEANNE D ARC,
397514746,00015,39751474600015,O,,,,,,true,1,,157,A,RUE,DES ROSES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,67.2Z,NAF1993,N,6.555754,49.233787,0.95,housenumber,157a Rue des Roses 57220 Téterchen,57667_0180_00157_a,G,157A RUE DES ROSES,
400158416,00018,40015841600018,O,1995-02-13,NN,,,2006-11-25T12:47:09,true,4,,62,,RUE,JEANNE D'ARRC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,74.1J,NAFRev1,N,6.562201,49.2307,0.88,housenumber,62 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00062,G,62 RUE JEANNE D ARC,
402324933,00025,40232493300025,O,1996-01-01,NN,,,2006-11-25T14:56:18,true,1,,143,B,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,6.559499,49.227797,0.86,housenumber,143bis Rue des Alliés 57220 Téterchen,57667_0020_00143_bis,G,143BIS RUE DES ALLIES,
403788458,00012,40378845800012,O,1995-11-21,NN,,,2008-11-08T01:16:16,true,4,,88,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,15.8C,NAFRev1,O,6.56151,49.231713,0.95,housenumber,88 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00088,G,88 RUE JEANNE D ARC,
404208597,00017,40420859700017,O,1996-01-01,NN,,,2014-07-08T01:36:34,true,5,,143,B,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,O,6.559499,49.227797,0.86,housenumber,143bis Rue des Alliés 57220 Téterchen,57667_0020_00143_bis,G,143BIS RUE DES ALLIES,
404414229,00017,40441422900017,O,1971-01-01,NN,,,,true,4,,116,,RUE,DU COUVENT,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,70.2B,NAF1993,N,6.561001,49.231791,0.95,housenumber,116 Rue du Couvent 57220 Téterchen,57667_0084_00116,G,116 RUE DU COUVENT,
408933182,00011,40893318200011,O,1972-01-01,NN,,,,true,1,,103,,RUE,ST RUFFE,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,6.56135,49.233162,0.72,housenumber,103 Rue Saint - Rufe 57220 Téterchen,57667_0200_00103,G,103 RUE SAINT  RUFE,
409739869,00017,40973986900017,O,1996-10-09,NN,,,2008-11-08T01:22:10,true,3,,62,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,45.2V,NAFRev1,O,6.562201,49.2307,0.95,housenumber,62 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00062,G,62 RUE JEANNE D ARC,
410403042,00014,41040304200014,O,,NN,,,,true,1,,61,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,6.562401,49.230704,0.95,housenumber,61 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00061,G,61 RUE JEANNE D ARC,
411797251,00013,41179725100013,O,1997-04-01,NN,,,,true,1,,144,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,36.1K,NAF1993,O,6.559914,49.228375,0.95,housenumber,144 Rue des Alliés 57220 Téterchen,57667_0020_00144,G,144 RUE DES ALLIES,
412488405,00033,41248840500033,O,2013-07-01,NN,,9602BB,2020-07-16T19:35:22,false,2,,59,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,96.02B,NAFRev2,N,6.562825,49.230402,0.95,housenumber,59 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00059,G,59 RUE JEANNE D ARC,
413448507,00017,41344850700017,O,1900-01-01,,,,2011-05-03T00:31:40,false,3,,144,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2J,NAF1993,N,6.559914,49.228375,0.95,housenumber,144 Rue des Alliés 57220 Téterchen,57667_0020_00144,G,144 RUE DES ALLIES,
415045004,00017,41504500400017,O,1997-11-20,NN,,,2009-08-27T14:25:53,true,3,MR GOUSSE CEDRIC,116,,RUE,DU COUVENT,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.561001,49.231791,0.95,housenumber,116 Rue du Couvent 57220 Téterchen,57667_0084_00116,G,116 RUE DU COUVENT,
418134367,00030,41813436700030,O,2003-11-01,NN,,,2016-04-22T09:20:56,false,6,,157,,RUE,A R DES ROSES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,6.556104,49.233529,0.75,housenumber,157 Rue des Roses 57220 Téterchen,57667_0180_00157,G,157 RUE DES ROSES,
418497103,00014,41849710300014,O,1998-04-16,NN,,4399CZ,2020-08-25T10:43:42,false,4,,18,,RUE,JACQUES BREL,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,43.99C,NAFRev2,O,6.561807,49.227372,0.95,housenumber,18 Rue Jacques Brel 57220 Téterchen,57667_0136_00018,G,18 RUE JACQUES BREL,
419937628,00024,41993762800024,O,2000-02-15,NN,,,2015-01-30T19:24:30,true,3,,131,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.4S,NAFRev1,N,6.559825,49.229857,0.95,housenumber,131 Rue des Alliés 57220 Téterchen,57667_0020_00131,G,131 RUE DES ALLIES,
420309262,00012,42030926200012,O,1998-10-01,NN,,,,true,1,,31,,RUE,PAUL VERLAINE,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.2L,NAF1993,O,6.563274,49.227626,0.95,housenumber,31 Rue Paul Verlaine 57220 Téterchen,57667_0235_00031,G,31 RUE PAUL VERLAINE,
420817447,00014,42081744700014,O,1998-10-01,NN,,,2008-01-05T20:39:52,true,3,MR ROBALO VICTOR,152,B,RUE,DES ROSES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.557319,49.232835,0.95,housenumber,152b Rue des Roses 57220 Téterchen,57667_0180_00152_b,G,152B RUE DES ROSES,
421705880,00019,42170588000019,O,1998-12-09,NN,,,2008-01-05T00:11:08,true,3,,144,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.559914,49.228375,0.95,housenumber,144 Rue des Alliés 57220 Téterchen,57667_0020_00144,G,144 RUE DES ALLIES,
423533439,00018,42353343900018,O,1999-01-26,NN,,,2008-01-05T00:38:41,true,3,M PAULUS DAVID,16,A,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.566198,49.228679,0.95,housenumber,16a Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00016_a,G,16A RUE JEANNE D ARC,
430185322,00012,43018532200012,O,2000-04-04,NN,,,2011-05-03T00:41:37,false,4,,67,A,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,6.561736,49.230987,0.95,housenumber,67a Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00067_a,G,67A RUE JEANNE D ARC,
430484816,00011,43048481600011,O,2000-05-01,NN,,,2012-03-25T06:05:17,true,4,,,,RUE,DES ROSES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,6.557554,49.232589,0.95,street,Rue des Roses 57220 Téterchen,57667_0180,G,RUE DES ROSES,
434069506,00013,43406950600013,O,2000-12-08,NN,,,2008-01-04T19:19:17,true,3,,123,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.559885,49.230444,0.95,housenumber,123 Rue des Alliés 57220 Téterchen,57667_0020_00123,G,123 RUE DES ALLIES,
441498367,00016,44149836700016,O,1992-01-01,NN,,,2007-05-16T06:37:16,true,3,,144,B,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,6.559693,49.227685,0.95,housenumber,144b Rue des Alliés 57220 Téterchen,57667_0020_00144_b,G,144B RUE DES ALLIES,
441569019,00017,44156901900017,O,2002-04-02,NN,,,2013-05-18T03:36:18,true,4,,139,,RUE,ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.61Z,NAFRev2,N,6.559737,49.228365,0.89,housenumber,139 Rue des Alliés 57220 Téterchen,57667_0020_00139,G,139 RUE DES ALLIES,
443725403,00010,44372540300010,O,2002-09-13,01,2020,,2022-08-29T09:19:46,true,4,MR WEBER MARC BERNARD,158,A,RUE,DES ROSES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.55648,49.233399,0.95,housenumber,158a Rue des Roses 57220 Téterchen,57667_0180_00158_a,G,158A RUE DES ROSES,
444083455,00022,44408345500022,O,2003-05-01,NN,,,2008-01-04T22:19:16,false,3,,,,LD,HINTER DEM BAMBUSCH,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.574057,49.242876,0.8,locality,Hinter Dem Bamboesch 57220 Téterchen,57667_B059,G,HINTER DEM BAMBOESCH,
445271810,00027,44527181000027,O,2006-09-01,NN,,,2021-02-23T13:28:28,false,4,,118,,RUE,DU COUVENT,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.32A,NAFRev2,N,6.560356,49.231535,0.95,housenumber,118 Rue du Couvent 57220 Téterchen,57667_0084_00118,G,118 RUE DU COUVENT,
448629626,00012,44862962600012,O,2003-05-12,NN,,,2008-01-05T21:25:26,true,3,MR SCHOUMACHER MARC,112,,RUE,DU COUVENT,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.560291,49.231676,0.95,housenumber,112 Rue du Couvent 57220 Téterchen,57667_0084_00112,G,112 RUE DU COUVENT,
448782060,00017,44878206000017,O,2003-05-19,NN,,,2008-01-04T23:29:36,true,3,SCHOUMACHER MARC,112,,RUE,DU COUVENT,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.560291,49.231676,0.95,housenumber,112 Rue du Couvent 57220 Téterchen,57667_0084_00112,G,112 RUE DU COUVENT,
450583711,00020,45058371100020,O,2006-09-01,NN,,,2014-07-08T02:41:33,false,5,,118,,RUE,DU COUVENT,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,42.99Z,NAFRev2,O,6.560356,49.231535,0.95,housenumber,118 Rue du Couvent 57220 Téterchen,57667_0084_00118,G,118 RUE DU COUVENT,
451579064,00010,45157906400010,O,2004-01-01,NN,,4334ZB,2019-09-06T19:33:30,true,5,,62,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,43.34Z,NAFRev2,O,6.562201,49.2307,0.95,housenumber,62 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00062,G,62 RUE JEANNE D ARC,
453950313,00024,45395031300024,O,2011-05-23,,,,2013-07-02T19:26:28,true,2,,126,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2012-06-25,F,MODESQUARE,,,MS CREATIONS,47.91B,NAFRev2,N,6.560074,49.230281,0.95,housenumber,126 Rue des Alliés 57220 Téterchen,57667_0020_00126,G,126 RUE DES ALLIES,
478980832,00016,47898083200016,O,2004-10-04,NN,,,2007-09-09T07:15:21,true,4,,88,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2G,NAFRev1,N,6.56151,49.231713,0.95,housenumber,88 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00088,G,88 RUE JEANNE D ARC,
479262214,00014,47926221400014,O,2004-09-13,,,,2006-11-25T19:33:41,false,3,,2,,RUE,JACQUES BREL,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4L,NAFRev1,N,6.561528,49.227848,0.95,housenumber,2 Rue Jacques Brel 57220 Téterchen,57667_0136_00002,G,2 RUE JACQUES BREL,
485197354,00015,48519735400015,O,2005-09-01,,,,2008-01-05T01:51:45,true,2,,90,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.561513,49.231818,0.95,housenumber,90 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00090,G,90 RUE JEANNE D ARC,
488677790,00013,48867779000013,O,2006-02-01,,,,2021-12-06T08:39:48,false,1,,48,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.1T,NAFRev1,N,6.563475,49.230183,0.95,housenumber,48 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00048,G,48 RUE JEANNE D ARC,
489809566,00024,48980956600024,O,2006-03-01,,,,2011-08-05T05:47:54,false,3,,,,,BAMBUSCH,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,35.11Z,NAFRev2,N,6.574057,49.242876,0.61,locality,Hinter Dem Bamboesch 57220 Téterchen,57667_B059,G,HINTER DEM BAMBOESCH,
490889458,00017,49088945800017,O,2006-07-01,,,4120AZ,2016-05-11T19:26:00,true,3,,15,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,6.567427,49.228223,0.95,housenumber,15 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00015,G,15 RUE JEANNE D ARC,
493863427,00016,49386342700016,O,2007-01-01,,,,2008-04-01T08:46:48,false,4,,34,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,86.90D,NAFRev2,N,6.564405,49.229703,0.95,housenumber,34 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00034,G,34 RUE JEANNE D ARC,
494739543,00036,49473954300036,O,2014-02-01,02,2019,,2021-10-27T08:34:31,true,2,,153,,RUE,DES ROSES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,MULTI CHAUFF,43.22B,NAFRev2,N,6.55784,49.232382,0.95,housenumber,153 Rue des Roses 57220 Téterchen,57667_0180_00153,G,153 RUE DES ROSES,
495062580,00024,49506258000024,O,2018-08-01,02,2020,4399CZ,2022-08-29T09:28:38,true,1,,43,,RUE,JEANNE D'ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,C.P.M.I.,43.99C,NAFRev2,O,6.563959,49.229806,0.95,housenumber,43 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00043,G,43 RUE JEANNE D ARC,
495375768,00019,49537576800019,O,2007-03-09,,,,2008-09-23T04:50:24,true,3,,118,,RUE,DU COUVENT,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,6.560356,49.231535,0.95,housenumber,118 Rue du Couvent 57220 Téterchen,57667_0084_00118,G,118 RUE DU COUVENT,
497515437,00018,49751543700018,O,2007-04-01,,,,2008-11-08T03:11:09,true,2,,28,,RUE,DU ROCHER,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,28.5D,NAFRev1,N,6.565225,49.229839,0.95,housenumber,28 Rue du Rocher 57220 Téterchen,57667_0160_00028,G,28 RUE DU ROCHER,
497550632,00010,49755063200010,O,2007-04-17,,,,2008-09-10T10:19:52,false,3,,37,,RUE,JEANNE D ARC,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.41Z,NAFRev2,N,6.564397,49.229522,0.95,housenumber,37 Rue Jeanne d’Arc 57220 Téterchen,57667_0140_00037,G,37 RUE JEANNE D ARC,
497550632,00028,49755063200028,O,2008-04-01,,,,2015-03-30T11:21:41,true,2,,126,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,47.91B,NAFRev2,N,6.560074,49.230281,0.95,housenumber,126 Rue des Alliés 57220 Téterchen,57667_0020_00126,G,126 RUE DES ALLIES,
498083369,00013,49808336900013,O,2007-05-16,,,,2021-02-23T14:05:44,true,2,,134,,RUE,DES ALLIES,57220,TETERCHEN,,,57667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,6.560024,49.229793,0.95,housenumber,134 Rue des Alliés 57220 Téterchen,57667_0020_00134,G,134 RUE DES ALLIES,