siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046770913,00062,04677091300062,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER LA CHAPELLE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,-1.233313,43.421716,0.55,street,Route de la Chapelle 64240 La Bastide-Clairence,64289_0098,G,ROUTE DE LA CHAPELLE,
097380091,00112,09738009100112,O,2012-05-11,,,,2019-11-14T14:00:51,false,1,,,,,LD BALADE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,35.11Z,NAFRev2,N,-1.270403,43.41223,0.92,street,Chemin de Balade 64240 La Bastide-Clairence,64289_0024,G,CHEMIN DE BALADE,
130025919,02607,13002591902607,O,2020-01-01,,,,2023-09-28T08:39:49,false,2,,,,PL,DES ARCEAUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2023-07-01,A,OFB SERVICE DEPARTEMENTAL DES PYRENEES-ATLANTIQUES,,,,84.13Z,NAFRev2,O,-1.255975,43.429252,0.83,street,Place des Arceaux 64240 La Bastide-Clairence,64289_0002,G,PLACE DES ARCEAUX,
216402891,00016,21640289100016,O,1983-03-01,11,2021,,2023-11-27T13:24:03,true,4,,,,PL,DE LA MAIRIE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.221763,43.428269,0.53,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
216402891,00024,21640289100024,O,1983-12-21,02,2021,,2023-11-27T13:24:03,false,4,,,,PL,DE LA MAIRIE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE  BOURG,,,,85.20Z,NAFRev2,N,-1.221763,43.428269,0.53,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
216402891,00032,21640289100032,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,HAMEAU DE PESSAROU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.23939,43.415455,0.56,street,Route de Pessarrou 64240 La Bastide-Clairence,64289_0100,G,ROUTE DE PESSARROU,
216402891,00040,21640289100040,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2011-11-10,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.221763,43.428269,0.53,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
216402891,00057,21640289100057,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT BORDAXURI,,,,42.99Z,NAFRev2,N,-1.221763,43.428269,0.53,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
216402891,00065,21640289100065,O,2004-05-24,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE LA MAIRIE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.221763,43.428269,0.53,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
216402891,00073,21640289100073,O,2015-03-25,,,,2023-06-16T07:31:57,false,2,MAIRIE,,,PL,DE LA MAIRIE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2023-01-01,F,LOTISSEMENT COMMUNAL ISCARROT,,,,42.99Z,NAFRev2,N,-1.221763,43.428269,0.53,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
256401589,00013,25640158900013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1E,NAF1993,,,,0,,,,,,
256404419,00010,25640441900010,O,2000-04-25,NN,,,2020-08-25T10:20:33,true,5,MAIRIE,,,PL,DE LA MAIRIE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,-1.221763,43.428269,0.53,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
256404419,00028,25640441900028,O,2004-09-14,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE LA MAIRIE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTRETIEN ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.221763,43.428269,0.53,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
256404419,00036,25640441900036,O,2005-09-20,,,,2019-11-14T14:00:51,false,4,,,,PL,DES ARCEAUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2013-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-1.255975,43.429252,0.83,street,Place des Arceaux 64240 La Bastide-Clairence,64289_0002,G,PLACE DES ARCEAUX,
256404732,00016,25640473200016,O,2003-12-15,NN,,,2019-11-14T14:00:51,true,6,,,,PL,DES ARCEAUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,84.13Z,NAFRev2,O,-1.255975,43.429252,0.83,street,Place des Arceaux 64240 La Bastide-Clairence,64289_0002,G,PLACE DES ARCEAUX,
266402759,00010,26640275900010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,PL,DES ARCEAUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2011-03-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.255975,43.429252,0.83,street,Place des Arceaux 64240 La Bastide-Clairence,64289_0002,G,PLACE DES ARCEAUX,
300698982,00018,30069898200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON ALTA MIRA,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
300703444,00020,30070344400020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON YELOT,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-1.221763,43.428269,0.44,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
300703618,00011,30070361800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON UGUINE DE HAUT,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-1.221061,43.409258,0.37,street,Chemin d'Uguine 64240 La Bastide-Clairence,64289_0022,G,CHEMIN D UGUINE,
301411310,00032,30141131000032,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON MORRONDO,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.4Z,NAF1993,N,-1.221763,43.428269,0.37,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
301516621,00010,30151662100010,P,1975-01-01,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-CLAIRENCE,,[ND],64289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-30,F,[ND],[ND],[ND],[ND],46.21Z,NAFRev2,N,,,0,,,,,,
301516621,00028,30151662100028,P,1982-12-31,NN,,,2019-11-14T14:00:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-CLAIRENCE,,[ND],64289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.1F,NAFRev1,N,,,0,,,,,,
303454938,00026,30345493800026,O,1990-04-01,,,,2019-11-14T14:00:51,false,2,MAISON FALLOT,,,RUE,NOTRE DAME,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2011-05-02,F,AU BONHEUR DES DAMES,,,,96.02A,NAFRev2,N,-1.256313,43.429987,0.95,street,Rue Notre-Dame 64240 La Bastide-Clairence,64289_0033,G,RUE NOTRE DAME,
304212574,00012,30421257400012,O,1974-01-01,NN,,4312BA,2019-11-14T14:00:51,true,3,,,,,MAISON LARRANDOU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-1.248507,43.423405,0.56,street,Chemin de Larrandou 64240 La Bastide-Clairence,64289_0068,G,CHEMIN DE LARRANDOU,
304979743,00016,30497974300016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DES ARCEAUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,36.1K,NAF1993,O,-1.255975,43.429252,0.83,street,Place des Arceaux 64240 La Bastide-Clairence,64289_0002,G,PLACE DES ARCEAUX,
306579244,00022,30657924400022,O,1900-01-01,,,1320ZA,2019-11-14T14:00:51,true,5,MAISON JUAN GALLAN,,,QUAI,PESSAROU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,13.20Z,NAFRev2,N,-1.23939,43.415455,0.56,street,Route de Pessarrou 64240 La Bastide-Clairence,64289_0100,G,ROUTE DE PESSARROU,
310185111,00047,31018511100047,O,1990-07-02,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON GRANGE DARRIEUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,32.13Z,NAFRev2,N,3.1700045,43.6319915,0.73,poi.guest_house,La Grange de Philip (Maison d'hôte) Bédarieux,https://osm.org/node/483510222,G,,
310185111,00054,31018511100054,O,2008-05-01,,,,2021-02-23T10:38:36,true,1,,,,RUE,NOTRE DAME,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,-1.256313,43.429987,0.95,street,Rue Notre-Dame 64240 La Bastide-Clairence,64289_0033,G,RUE NOTRE DAME,
311258784,00017,31125878400017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CAILLEBA,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.247435,43.409494,0.53,street,Chemin de Borde Cailleba 64240 La Bastide-Clairence,64289_0044,G,CHEMIN DE BORDE CAILLEBA,
313982878,00024,31398287800024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,DE LARRANDOU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,-1.248507,43.423405,0.72,street,Chemin de Larrandou 64240 La Bastide-Clairence,64289_0068,G,CHEMIN DE LARRANDOU,
318723483,00018,31872348300018,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE CHATEAU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,68.20B,NAFRev2,N,-1.233313,43.421716,0.44,street,Route de la Chapelle 64240 La Bastide-Clairence,64289_0098,G,ROUTE DE LA CHAPELLE,
319111969,00014,31911196900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319112074,00012,31911207400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319295788,00016,31929578800016,O,1980-07-01,00,2021,,2023-11-27T13:37:47,false,5,,,,,MAISON BETHANOUN,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.45Z,NAFRev2,O,-1.221763,43.428269,0.36,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
319295788,00024,31929578800024,O,2021-12-15,,,,2023-02-22T15:31:52,true,1,MAISON BELARDI,770,,RTE,DE LA CHAPELLE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,01.50Z,NAFRev2,N,-1.244782,43.427871,0.87,housenumber,770 Route de la Chapelle 64240 La Bastide-Clairence,64289_0098_00770,G,770 ROUTE DE LA CHAPELLE,
320834039,00010,32083403900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,CAZENAVE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1987-01-25,F,,,,,55.71,NAP,N,-1.221763,43.428269,0.41,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
320901473,00019,32090147300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,(MAI MENINE) PASSEMILLON,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
320901630,00014,32090163000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PASSEMILLON,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,-1.256405,43.431267,0.94,locality,Rue Passemillon 64240 La Bastide-Clairence,64289_0037,G,RUE PASSEMILLON,
321103145,00017,32110314500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
321474595,00048,32147459500048,O,1997-05-20,,,,2023-06-28T20:01:12,false,3,,,,,GRANDE RUE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,-1.256489,43.430746,0.51,street,Rue des Marchands 64240 La Bastide-Clairence,64289_0029,G,RUE DES MARCHANDS,
321780702,00023,32178070200023,O,2000-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DU STRACQ,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-1.255173,43.431196,0.42,street,Chemin d'Estrac 64240 La Bastide-Clairence,64289_0019,G,CHEMIN D ESTRAC,
323462564,00044,32346256400044,O,2014-03-11,,,,2019-11-14T14:00:51,true,2,MAISON PEDROU,,,RTE,DE LA CHAPELLE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,BASQUE RENOVATION,43.99C,NAFRev2,N,-1.233313,43.421716,0.85,street,Route de la Chapelle 64240 La Bastide-Clairence,64289_0098,G,ROUTE DE LA CHAPELLE,
323774075,00010,32377407500010,O,1976-03-10,NN,,,2019-11-14T14:00:51,true,1,,,,QUAI,PESSAROU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,55.3A,NAF1993,N,-1.23939,43.415455,0.56,street,Route de Pessarrou 64240 La Bastide-Clairence,64289_0100,G,ROUTE DE PESSARROU,
323848721,00045,32384872100045,O,1999-06-14,NN,,,2019-11-14T14:00:51,false,3,MAISON GATXARAN,,,RUE,JESUS,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1C,NAF1993,,-1.255403,43.429176,0.95,street,Rue Jésus 64240 La Bastide-Clairence,64289_0020,G,RUE JESUS,
323848721,00052,32384872100052,O,2002-06-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON DARRIEUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325136331,00023,32513633100023,P,1996-03-20,NN,,,2019-11-14T14:00:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-CLAIRENCE,,[ND],64289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-09,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
325136331,00031,32513633100031,P,2004-07-09,NN,,,2019-11-14T14:00:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-CLAIRENCE,,[ND],64289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
325937878,00024,32593787800024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
326723277,00082,32672327700082,O,2011-07-01,,,,2019-11-14T14:00:51,true,2,MAISON SEREINE,,,,QUARTIER LA CHAPELLE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90F,NAFRev2,N,-1.233313,43.421716,0.55,street,Route de la Chapelle 64240 La Bastide-Clairence,64289_0098,G,ROUTE DE LA CHAPELLE,
327456406,00039,32745640600039,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,87.07,NAP,N,,,0,,,,,,
327599460,00034,32759946000034,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DES ARCEAUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,52.4R,NAF1993,N,-1.255975,43.429252,0.83,street,Place des Arceaux 64240 La Bastide-Clairence,64289_0002,G,PLACE DES ARCEAUX,
327770236,00013,32777023600013,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,,HOTEL ETCHEVERRY,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327777660,00033,32777766000033,O,,NN,,,2019-11-14T14:00:51,true,1,,,,QUAI,DE PESSAROU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,45.4J,NAF1993,N,-1.23939,43.415455,0.63,street,Route de Pessarrou 64240 La Bastide-Clairence,64289_0100,G,ROUTE DE PESSARROU,
328075551,00023,32807555100023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,SAINT JEAN MAISON LA LUGE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.71,NAP,N,,,0,,,,,,
328527254,00069,32852725400069,O,2004-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,MAISON CARRERE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,-1.252927,43.422814,0.51,street,Chemin de Carrère 64240 La Bastide-Clairence,64289_0053,G,CHEMIN DE CARRERE,
328891494,00010,32889149400010,O,1984-01-03,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE L EGLISE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,45.3E,NAF1993,N,-1.255093,43.428618,0.75,street,Rue de l'Église 64240 La Bastide-Clairence,64289_0102,G,RUE DE L EGLISE,
329442552,00033,32944255200033,O,2001-04-03,NN,,,2019-11-14T14:00:51,false,8,,,,,GRANGE DARRIEU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,26.2A,NAFRev1,O,,,0,,,,,,
329574297,00027,32957429700027,O,2007-08-06,,,,2019-11-14T14:00:51,true,3,ANCIEN PRESBYTERE,4,,RUE,DES FRERES,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.39Z,NAFRev2,N,-1.255928,43.428464,0.84,street,Rue des Frères 64240 La Bastide-Clairence,64289_0011,G,RUE DES FRERES,
329618680,00014,32961868000014,O,1984-01-01,NN,,,2022-01-20T04:20:52,true,4,,,,,MAISON JOUAMBEYLET,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.221763,43.428269,0.33,locality,Chemin de Maisonnave 64240 La Bastide-Clairence,64289_0074,G,CHEMIN DE MAISONNAVE,
329674402,00014,32967440200014,O,1975-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON L ESCAPAT,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.4550469,45.0777231,0.73,poi.guest_house,L'Escapade (Maison d'hôte) Rochepaule,https://osm.org/node/1501365163,G,,
330271388,00077,33027138800077,O,2007-01-30,,,,2019-11-14T14:00:51,true,4,,,,QUA,LA COTE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,VISION DU SPORT,46.49Z,NAFRev2,N,-1.260389,43.434262,0.63,street,Route de la Côte 64240 La Bastide-Clairence,64289_0099,G,ROUTE DE LA COTE,
331349852,00029,33134985200029,O,1995-03-01,NN,,,2019-11-14T14:00:51,true,3,MAISON DARRIEUX,,,PL,DES ARCEAUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,85.1E,NAFRev1,N,-1.255975,43.429252,0.83,street,Place des Arceaux 64240 La Bastide-Clairence,64289_0002,G,PLACE DES ARCEAUX,
331871319,00025,33187131900025,O,1990-03-31,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,NOTRE DAME,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,F,INSTITUT PANTKIKA,,,,96.02B,NAFRev2,N,-1.256313,43.429987,0.95,street,Rue Notre-Dame 64240 La Bastide-Clairence,64289_0033,G,RUE NOTRE DAME,
331871319,00033,33187131900033,O,2000-04-01,,,9602BA,2021-05-03T08:59:42,true,4,,,,CHE,DU MOULIN,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,96.02B,NAFRev2,N,-1.256944,43.429923,0.74,locality,Rue du Moulin 64240 La Bastide-Clairence,64289_0031,G,RUE DU MOULIN,
332584671,00058,33258467100058,O,1995-01-01,NN,,,2022-03-29T04:20:40,false,4,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
332663970,00017,33266397000017,O,1985-05-03,NN,,,2023-02-21T03:38:05,true,3,,,,,LE CHATEAU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.233313,43.421716,0.44,street,Route de la Chapelle 64240 La Bastide-Clairence,64289_0098,G,ROUTE DE LA CHAPELLE,
334843570,00014,33484357000014,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON  BOUSQUET,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-1.230177,43.414824,0.53,street,Chemin de Bousquet 64240 La Bastide-Clairence,64289_0051,G,CHEMIN DE BOUSQUET,
338092083,00017,33809208300017,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338283443,00012,33828344300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ETCHEGORRY,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,62.43,NAP,N,2.3505076,48.8322518,0.88,poi.restaurant,Auberge Etchegorry (Restaurant) Paris,https://osm.org/node/2604508189,G,,
338285067,00017,33828506700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ETCHEGORRY,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.43,NAP,N,2.3505076,48.8322518,0.88,poi.restaurant,Auberge Etchegorry (Restaurant) Paris,https://osm.org/node/2604508189,G,,
338285489,00013,33828548900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ETCHEGORRY,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,81.21,NAP,N,2.3505076,48.8322518,0.88,poi.restaurant,Auberge Etchegorry (Restaurant) Paris,https://osm.org/node/2604508189,G,,
338461908,00018,33846190800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338474661,00059,33847466100059,O,2019-01-16,,,,2019-11-14T14:00:51,true,2,MAISON DACHE DISE,,,RTE,DE PESSAROU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,69.20Z,NAFRev2,N,-1.23939,43.415455,0.79,street,Route de Pessarrou 64240 La Bastide-Clairence,64289_0100,G,ROUTE DE PESSARROU,
338551344,00025,33855134400025,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PESSAROU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,O,-1.23939,43.415455,0.83,street,Route de Pessarrou 64240 La Bastide-Clairence,64289_0100,G,ROUTE DE PESSARROU,
339802464,00018,33980246400018,O,1986-12-23,NN,,4391AZ,2020-08-25T10:38:49,true,6,MAISON CAZENAVE,,,,,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
340621242,00064,34062124200064,P,2019-05-23,,,,2019-11-14T14:00:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-CLAIRENCE,,[ND],64289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-23,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
341211381,00015,34121138100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUAI PASSAROU,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
341337129,00058,34133712900058,O,2002-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,GRANGE DARRIEUX-,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.6A,NAFRev1,O,,,0,,,,,,
341337129,00074,34133712900074,O,2010-09-16,,,3213ZZ,2021-02-23T10:57:07,true,1,,,,PL,DES ARCEAUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,32.13Z,NAFRev2,N,-1.255975,43.429252,0.83,street,Place des Arceaux 64240 La Bastide-Clairence,64289_0002,G,PLACE DES ARCEAUX,
341449908,00043,34144990800043,O,2003-08-19,NN,,,2019-11-14T14:00:51,false,3,,,,,MOULIN DE PIERRETOUNE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,74.1J,NAFRev1,N,-1.197065,43.413164,0.64,street,Chemin de Borde Pierretoun 64240 La Bastide-Clairence,64289_0050,G,CHEMIN DE BORDE PIERRETOUN,
341554012,00011,34155401200011,O,1987-04-21,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BARRANDEGUY,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,-1.231043,43.408448,0.6,street,Chemin de Barrandeguy 64240 La Bastide-Clairence,64289_0026,G,CHEMIN DE BARRANDEGUY,
341993715,00026,34199371500026,O,2000-07-01,NN,,,2019-11-14T14:00:51,true,3,MAISON LUCQ,,,RTE,DE LA CHAPELLE,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.233313,43.421716,0.85,street,Route de la Chapelle 64240 La Bastide-Clairence,64289_0098,G,ROUTE DE LA CHAPELLE,
342437860,00048,34243786000048,O,1995-01-02,,,,2019-11-14T14:00:51,false,3,MAISON LIRETTE,,,CHE,BORDE DE ROUX,64240,LA BASTIDE-CLAIRENCE,,,64289,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,60.2E,NAF1993,N,-1.260574,43.408822,0.61,street,Chemin de Borde d'Ihartse 64240 La Bastide-Clairence,64289_0048,G,CHEMIN DE BORDE D IHARTSE,