siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401333,00015,21440133300015,O,1983-03-01,12,2020,,2022-08-29T09:07:18,true,4,,13,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.748803,47.133609,0.8,housenumber,13 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00013,G,13 RUE DE PORNIC,
214401333,00023,21440133300023,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,5,,8,,RUE,DE LA RATERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,-1.748008,47.133415,0.96,housenumber,8 Rue de la Raterie 44710 Port-Saint-Père,44133_0380_00008,G,8 RUE DE LA RATERIE,
214401333,00031,21440133300031,O,2002-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,13,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2013-11-12,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.748803,47.133609,0.8,housenumber,13 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00013,G,13 RUE DE PORNIC,
214401333,00049,21440133300049,O,2003-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL DE LA MORINIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214401333,00056,21440133300056,O,2005-05-11,,,,2019-11-14T14:00:38,false,3,MAIRIE,13,,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2014-02-18,F,PAE MOULIN DE LA RIVIERE,,,,42.99Z,NAFRev2,N,-1.748803,47.133609,0.96,housenumber,13 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00013,G,13 RUE DE PORNIC,
224400028,00748,22440002800748,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.750381,47.132519,0.76,street,Rue de Pornic 44710 Port-Saint-Père,44133_0300,G,RUE DE PORNIC,
244400339,00010,24440033900010,O,1988-05-16,NN,,,2019-11-14T14:00:38,true,4,,2,,RUE,DE LA MAIRIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,75.1A,NAFRev1,N,-1.744358,47.136632,0.76,housenumber,2 Rue de la Ménarderie 44710 Port-Saint-Père,44133_0195_00002,G,2 RUE DE LA MENARDERIE,
254400500,00016,25440050000016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,13,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,90.0A,NAFRev1,N,-1.748803,47.133609,0.8,housenumber,13 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00013,G,13 RUE DE PORNIC,
254401722,00015,25440172200015,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DE LA MAIRIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,90.11,NAP,N,-1.744358,47.136632,0.76,housenumber,2 Rue de la Ménarderie 44710 Port-Saint-Père,44133_0195_00002,G,2 RUE DE LA MENARDERIE,
264402421,00012,26440242100012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,13,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.748803,47.133609,0.8,housenumber,13 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00013,G,13 RUE DE PORNIC,
264402793,00014,26440279300014,O,1993-02-23,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,13,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.748803,47.133609,0.8,housenumber,13 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00013,G,13 RUE DE PORNIC,
294401377,00014,29440137700014,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,13,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.748803,47.133609,0.8,housenumber,13 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00013,G,13 RUE DE PORNIC,
300769692,00025,30076969200025,O,,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,LA MORINIERE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-1.745226,47.134628,0.95,housenumber,13 Rue de la Morinière 44710 Port-Saint-Père,44133_0208_00013,G,13 RUE DE LA MORINIERE,
301142576,00018,30114257600018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301202826,00014,30120282600014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MAIRIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.743976,47.136377,0.74,street,Rue de la Ménarderie 44710 Port-Saint-Père,44133_0195,G,RUE DE LA MENARDERIE,
301841045,00026,30184104500026,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.750381,47.132519,0.96,street,Rue de Pornic 44710 Port-Saint-Père,44133_0300,G,RUE DE PORNIC,
302085121,00036,30208512100036,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES RIVES DE L'ACHENEAU,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.78619,47.169632,0.96,street,Les Rives de l’Acheneau 44710 Port-Saint-Père,44133_C304,G,LES RIVES DE L ACHENEAU,
302249255,00027,30224925500027,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE BRAINS,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,20.5A,NAFRev1,N,-1.743204,47.137631,0.76,street,Rue de Brains 44710 Port-Saint-Père,44133_0068,G,RUE DE BRAINS,
302514625,00078,30251462500078,O,1998-03-31,,,,2019-11-14T14:00:38,false,2,,,,,LA BOGETTERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-1.766965,47.11225,0.56,street,Rue de la Boitellerie 44710 Port-Saint-Père,44133_0065,G,RUE DE LA BOITELLERIE,
303394134,00017,30339413400017,O,1975-01-01,,,,2019-11-14T14:00:38,true,5,,,,RUE,DE NANTES,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,33.12Z,NAFRev2,N,-1.746289,47.135253,0.95,street,Rue de Nantes 44710 Port-Saint-Père,44133_0215,G,RUE DE NANTES,
305284895,00029,30528489500029,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU MOULIN,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.2C,NAF1993,N,-1.753711,47.133567,0.96,street,Rue du Moulin 44710 Port-Saint-Père,44133_0212,G,RUE DU MOULIN,
306148917,00025,30614891700025,O,,NN,,,2019-11-14T14:00:38,true,1,,9,,PL,DE LA POMPE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,81.21,NAP,N,-1.74703,47.134917,0.84,housenumber,9 Place de la Pompe 44710 Port-Saint-Père,44133_0361_00009,G,9 PLACE DE LA POMPE,
306495615,00016,30649561500016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE FIEF SOUDAIN,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-1.754293,47.117023,0.95,street,Le Fief Soudain 44710 Port-Saint-Père,44133_B258,G,LE FIEF SOUDAIN,
307174011,00014,30717401100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA TOUR,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-11-09,F,,,,,01.1G,NAF1993,N,-1.743634,47.137433,0.95,street,La Tour 44710 Port-Saint-Père,44133_vsk7gm,G,LA TOUR,
307567271,00019,30756727100019,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA BOULAIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.783366,47.142962,0.61,street,La Boullaye 44710 Port-Saint-Père,44133_qz8ws6,G,LA BOULLAYE,
307757773,00014,30775777300014,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,7,,RUE,DU MOULIN,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,O,-1.75249,47.133923,0.96,housenumber,7 Rue du Moulin 44710 Port-Saint-Père,44133_0212_00007,G,7 RUE DU MOULIN,
308518067,00027,30851806700027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA DONARDERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.760674,47.120049,0.88,street,La Donnarderie 44710 Port-Saint-Père,44133_y0akr6,G,LA DONNARDERIE,
308822782,00014,30882278200014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MAIRIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.743976,47.136377,0.74,street,Rue de la Ménarderie 44710 Port-Saint-Père,44133_0195,G,RUE DE LA MENARDERIE,
308837277,00026,30883727700026,O,1982-04-01,NN,,,2019-11-14T14:00:38,true,3,,28,,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,93.0D,NAFRev1,N,-1.750785,47.132323,0.96,housenumber,28 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00028,G,28 RUE DE PORNIC,
308869502,00010,30886950200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA GARE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,55.60,NAP,N,-1.738976,47.116643,0.56,street,La Gare 44710 Port-Saint-Père,44133_y8y47y,G,LA GARE,
308869510,00013,30886951000013,O,,NN,,,2019-11-14T14:00:38,true,1,,31,,RUE,DE LA GRENOUILLERE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,74.1J,NAF1993,N,-1.747136,47.131095,0.96,housenumber,31 Rue de la Grenouillère 44710 Port-Saint-Père,44133_0161_00031,G,31 RUE DE LA GRENOUILLERE,
309091304,00027,30909130400027,O,1985-10-01,NN,,,2019-11-14T14:00:38,true,3,,1,,RUE,NANTES,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,60.2P,NAFRev1,N,-1.746347,47.135208,0.94,housenumber,1 Rue de Nantes 44710 Port-Saint-Père,44133_0215_00001,G,1 RUE DE NANTES,
310238720,00018,31023872000018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE PRE NOUVEAU,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1999-09-06,F,SECTION RUCHE,,,,91.3E,NAF1993,N,-1.756384,47.131667,0.95,street,Le Pré Nouveau 44710 Port-Saint-Père,44133_C091,G,LE PRE NOUVEAU,
310238720,00026,31023872000026,O,1999-09-06,12,2020,,2022-08-29T09:13:21,true,4,,27,,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2012-02-21,A,ANIM'ACTION,,,,88.99A,NAFRev2,O,-1.750381,47.132519,0.96,housenumber,27 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00027,G,27 RUE DE PORNIC,
310595178,00024,31059517800024,O,1985-06-01,NN,,,2019-11-14T14:00:38,true,1,,7,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-1.748106,47.133795,0.79,housenumber,7 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00007,G,7 RUE DE PORNIC,
311160592,00243,31116059200243,O,1997-01-06,,,,2019-11-14T14:00:38,false,3,SAFARI AFRICAIN,,,,,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311557623,00023,31155762300023,O,1981-04-01,NN,,,2019-11-14T14:00:38,true,3,,35,,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,-1.75161,47.131074,0.96,housenumber,35 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00035,G,35 RUE DE PORNIC,
311652465,00023,31165246500023,O,1981-04-09,NN,,,2019-11-14T14:00:38,false,4,,,,AV,SPORTS,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,-1.744658,47.133057,0.76,street,Avenue des Sports 44710 Port-Saint-Père,44133_0424,G,AVENUE DES SPORTS,
311652465,00031,31165246500031,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,5,,5,B,RTE,DE BRAINS,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,-1.742861,47.137818,0.69,housenumber,5bis Rue de Brains 44710 Port-Saint-Père,44133_0068_00005_bis,G,5BIS RUE DE BRAINS,
312585656,00019,31258565600019,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DE L'HOMMEAU,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.739804,47.140856,0.95,housenumber,5 Rue de l’Hommeau 44710 Port-Saint-Père,44133_0165_00005,G,5 RUE DE L HOMMEAU,
313807216,00038,31380721600038,O,1986-06-29,NN,,4312AZ,2020-08-25T10:25:52,true,5,,,,,LE MOULIN DE CHAPPE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,81.30Z,NAFRev2,O,-1.798816,47.152336,0.95,street,Le Moulin de Chappe 44710 Port-Saint-Père,44133_B595,G,LE MOULIN DE CHAPPE,
314555111,00017,31455511100017,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,33,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,85.1G,NAF1993,N,-1.751007,47.131926,0.8,housenumber,33 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00033,G,33 RUE DE PORNIC,
314555111,00025,31455511100025,O,1995-12-24,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1G,NAF1993,N,-1.750381,47.132519,0.76,street,Rue de Pornic 44710 Port-Saint-Père,44133_0300,G,RUE DE PORNIC,
314678145,00025,31467814500025,O,1981-11-30,NN,,4334ZC,2019-11-14T14:00:38,true,4,,,,,LA PATERNIERE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,-1.798864,47.133673,0.95,street,La Paterniere 44710 Port-Saint-Père,44133_9qqadl,G,LA PATERNIERE,
315117663,00023,31511766300023,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,PL,DE LA POMPE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,57.02,NAP,N,-1.747213,47.134937,0.84,housenumber,6 Place de la Pompe 44710 Port-Saint-Père,44133_0361_00006,G,6 PLACE DE LA POMPE,
315254227,00020,31525422700020,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,DE NANTES,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-1.746786,47.134848,0.95,housenumber,2 Rue de Nantes 44710 Port-Saint-Père,44133_0215_00002,G,2 RUE DE NANTES,
316056340,00011,31605634000011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GRANDE PELTANCHE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,77.31Z,NAFRev2,N,-1.755933,47.152688,0.95,street,La Grande Peltanche 44710 Port-Saint-Père,44133_B352,G,LA GRANDE PELTANCHE,
316441120,00011,31644112000011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BONFISERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,45.2V,NAF1993,N,-1.793508,47.161346,0.96,street,La Bonfiserie 44710 Port-Saint-Père,44133_hkgp01,G,LA BONFISERIE,
317000933,00018,31700093300018,O,1965-01-01,11,2020,4399CZ,2022-09-03T13:32:28,true,4,,31,B,RUE,DE LA GRENOUILLERE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.746389,47.132778,0.84,street,Rue de la Grenouillère 44710 Port-Saint-Père,44133_0161,G,RUE DE LA GRENOUILLERE,
317093144,00010,31709314400010,O,,,,,2019-11-14T14:00:38,true,1,,11,,RUE,DE LA RATERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.747894,47.133328,0.96,housenumber,11 Rue de la Raterie 44710 Port-Saint-Père,44133_0380_00011,G,11 RUE DE LA RATERIE,
318051547,00020,31805154700020,O,,,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,-1.74798,47.134002,0.96,housenumber,6 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00006,G,6 RUE DE PORNIC,
318200300,00016,31820030000016,O,1980-01-01,NN,,,2021-05-04T20:12:04,true,3,LA BERNAIRIE,,,LD,BERNAIRIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.766965,47.11225,0.48,street,Rue de la Boitellerie 44710 Port-Saint-Père,44133_0065,D,RUE DE LA BOITELLERIE,
319370177,00010,31937017700010,O,1980-06-15,01,2020,,2022-08-29T09:16:19,true,3,LA VIEILLE BRETONNIERE,,,LD,LA VIEILLE BRETONNIERE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320439433,00063,32043943300063,O,2020-12-01,,,,2021-09-24T03:41:34,true,1,,18,,RUE,DE BELLEVUE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.31Z,NAFRev2,N,-1.763241,47.130375,0.96,housenumber,18 Rue de Bellevue 44710 Port-Saint-Père,44133_0016_00018,G,18 RUE DE BELLEVUE,
320999709,00027,32099970900027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GERBEBAUDE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-1.746389,47.132778,0.37,street,Rue de la Grenouillère 44710 Port-Saint-Père,44133_0161,G,RUE DE LA GRENOUILLERE,
321012155,00024,32101215500024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BELLEVUE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.761036,47.129865,0.94,street,Rue de Bellevue 44710 Port-Saint-Père,44133_0016,G,RUE DE BELLEVUE,
322219049,00010,32221904900010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES RIVES DE L ACHENEAU,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.78619,47.169632,0.96,street,Les Rives de l’Acheneau 44710 Port-Saint-Père,44133_C304,G,LES RIVES DE L ACHENEAU,
322532334,00024,32253233400024,O,1993-07-01,11,2020,,2022-12-08T03:40:18,true,6,,4,,,LE PLESSIS,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.41Z,NAFRev2,O,-1.744786,47.136646,0.46,housenumber,4 Le Pont 44710 Port-Saint-Père,44133_2rfwzj_00004,G,4 LE PONT,
322532334,00032,32253233400032,O,2022-01-01,,,,2022-01-24T12:04:17,false,1,,,,,LES BRUYERES,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,-1.731584,47.150001,0.49,street,Les Grandes Durandieres 44710 Port-Saint-Père,44133_B364,G,LES GRANDES DURANDIERES,
322701053,00033,32270105300033,O,1988-06-01,,,,2019-11-14T14:00:38,true,5,,,,,L EPINE FLEURIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
323086223,00019,32308622300019,O,,,,,2019-11-14T14:00:38,true,1,,2,,PL,DE LA POMPE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,38.40,NAP,N,-1.747486,47.134808,0.84,housenumber,2 Place de la Pompe 44710 Port-Saint-Père,44133_0361_00002,G,2 PLACE DE LA POMPE,
323121970,00012,32312197000012,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,DE LA POMPE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,38.40,NAP,N,-1.747486,47.134808,0.84,housenumber,2 Place de la Pompe 44710 Port-Saint-Père,44133_0361_00002,G,2 PLACE DE LA POMPE,
323121988,00014,32312198800014,O,,,,,2019-11-14T14:00:38,true,1,,2,,PL,DE LA POMPE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.747486,47.134808,0.84,housenumber,2 Place de la Pompe 44710 Port-Saint-Père,44133_0361_00002,G,2 PLACE DE LA POMPE,
323668483,00015,32366848300015,O,,,,,2019-11-14T14:00:38,true,1,,3,,RUE,DE L'HOMMEAU,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.739856,47.140747,0.95,housenumber,3 Rue de l’Hommeau 44710 Port-Saint-Père,44133_0165_00003,G,3 RUE DE L HOMMEAU,
323727362,00010,32372736200010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FROGERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.810468,47.128006,0.95,street,La Frogerie 44710 Port-Saint-Père,44133_p3ak34,G,LA FROGERIE,
324278704,00014,32427870400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA FOUCAUDERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,-1.80112,47.166715,0.95,street,La Foucauderie 44710 Port-Saint-Père,44133_xis4f2,G,LA FOUCAUDERIE,
324617232,00016,32461723200016,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE NANTES,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.746347,47.135208,0.95,housenumber,1 Rue de Nantes 44710 Port-Saint-Père,44133_0215_00001,G,1 RUE DE NANTES,
324891670,00030,32489167000030,O,2002-01-09,NN,,,2019-11-14T14:00:38,true,7,,5,,AV,DES SPORTS,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99A,NAFRev2,O,-1.744661,47.1319,0.84,housenumber,5 Avenue des Sports 44710 Port-Saint-Père,44133_0424_00005,G,5 AVENUE DES SPORTS,
325619807,00010,32561980700010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES GRANDES DURANDIERES,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-1.731584,47.150001,0.95,street,Les Grandes Durandieres 44710 Port-Saint-Père,44133_B364,G,LES GRANDES DURANDIERES,
326519733,00017,32651973300017,O,1983-01-09,NN,,,2022-12-28T03:57:32,true,4,,,,,LE BELVEDERE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.41Z,NAFRev2,N,-1.778592,47.148984,0.95,street,Le Belvedere 44710 Port-Saint-Père,44133_zgvwsm,G,LE BELVEDERE,
327057543,00081,32705754300081,O,2007-04-23,,,1089ZZ,2019-11-14T14:00:38,true,5,,4,,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2018-05-31,F,LA PIZZERIA,,,LA PIZZERIA,10.71B,NAFRev2,N,-1.747905,47.134059,0.96,housenumber,4 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00004,G,4 RUE DE PORNIC,
327761920,00013,32776192000013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FROGERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.810468,47.128006,0.95,street,La Frogerie 44710 Port-Saint-Père,44133_p3ak34,G,LA FROGERIE,
328281571,00013,32828157100013,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,RTE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.748106,47.133795,0.79,housenumber,7 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00007,G,7 RUE DE PORNIC,
328881396,00019,32888139600019,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,DE LA POMPE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,38.40,NAP,N,-1.747486,47.134808,0.84,housenumber,2 Place de la Pompe 44710 Port-Saint-Père,44133_0361_00002,G,2 PLACE DE LA POMPE,
329163562,00013,32916356200013,O,1984-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES NOZINES,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.2V,NAFRev1,O,-1.747657,47.119024,0.53,street,Rue de Nozine 44710 Port-Saint-Père,44133_0217,G,RUE DE NOZINE,
329444160,00017,32944416000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHATEAU DE LA TOUR,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,-1.74396,47.137573,0.59,street,Rue de la Tour 44710 Port-Saint-Père,44133_0435,G,RUE DE LA TOUR,
330332693,00051,33033269300051,O,1996-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA MORINIERE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.745916,47.134446,0.96,street,Rue de la Morinière 44710 Port-Saint-Père,44133_0208,G,RUE DE LA MORINIERE,
330753237,00016,33075323700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA QUETTERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,01.56,NAP,N,-1.747956,47.13283,0.52,street,Rue de la Raterie 44710 Port-Saint-Père,44133_0380,G,RUE DE LA RATERIE,
331213397,00010,33121339700010,O,,NN,,,2019-11-14T14:00:38,true,1,,18,,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,55.40,NAP,N,-1.749095,47.133618,0.96,housenumber,18 Rue de Pornic 44710 Port-Saint-Père,44133_0300_00018,G,18 RUE DE PORNIC,
331400341,00011,33140034100011,O,,NN,,,2019-11-14T14:00:38,true,1,,18,B,RUE,DE PORNIC,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.2L,NAF1993,N,-1.748742,47.133713,0.96,housenumber,18b Rue de Pornic 44710 Port-Saint-Père,44133_0300_00018_b,G,18B RUE DE PORNIC,
331982629,00122,33198262900122,O,1993-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA CHEVALERIE,44710,PORT-SAINT-PERE,,,44133,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.4T,NAF1993,O,-1.743996,47.114472,0.51,street,La Charrie 44710 Port-Saint-Père,44133_7pz7yq,G,LA CHARRIE,