id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210821,2021-03-06,000001,Vente,65000,,,ENTRETENANT,B039,14400,14529,Ranchy,14,,,145290000A0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-0.74482,49.264461
2021-210821,2021-03-06,000001,Vente,65000,,,PRE,B137,14400,14529,Ranchy,14,,,145290000A0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.744534,49.264379
2021-210849,2021-03-12,000001,Vente,100000,5003,,BOURG,B008,14400,14529,Ranchy,14,,,145290000A0159,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,314,-0.756381,49.254216
2021-210849,2021-03-12,000001,Vente,100000,,,BOURG,B008,14400,14529,Ranchy,14,,,145290000A0296,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.756252,49.254309
2021-211111,2021-05-07,000001,Vente,55000,,,HERBAGE DU BOUILLON,B064,14400,14529,Ranchy,14,,,145290000B0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,-0.761143,49.253367
2021-211504,2021-07-16,000001,Vente,250000,5116,,PIECE DE LA PORTE,B117,14400,14529,Ranchy,14,,,145290000A0390,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,836,-0.753523,49.254943
2021-211645,2021-07-29,000001,Vente,71000,,,ENTRETENANT,B039,14400,14529,Ranchy,14,,,145290000A0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,-0.745096,49.264437
2021-211645,2021-07-29,000001,Vente,71000,,,ENTRETENANT,B039,14400,14529,Ranchy,14,,,145290000A0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,-0.745096,49.264437
2021-211645,2021-07-29,000001,Vente,71000,,,PRE,B137,14400,14529,Ranchy,14,,,145290000A0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-0.744577,49.264282
2021-211731,2021-08-18,000001,Vente,130000,5060,,ENGLESQUEVILLE,B038,14400,14529,Ranchy,14,,,145290000A0283,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,302,-0.74437,49.263422
2021-211731,2021-08-18,000001,Vente,130000,,,PIECE DU JARDIN,B128,14400,14529,Ranchy,14,,,145290000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.744335,49.263261
2021-211731,2021-08-18,000001,Vente,130000,,,PIECE DU JARDIN,B128,14400,14529,Ranchy,14,,,145290000A0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,798,-0.744335,49.263261
2021-212423,2021-12-27,000001,Vente,,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,7925,-0.769384,49.257952
2021-212423,2021-12-27,000001,Vente,,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,1942,-0.771602,49.258095
2021-212423,2021-12-27,000002,Vente,,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,7925,-0.769384,49.257952
2021-212423,2021-12-27,000002,Vente,,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,1942,-0.771602,49.258095
2021-212423,2021-12-27,000003,Vente,,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,7925,-0.769384,49.257952
2021-212423,2021-12-27,000003,Vente,,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,1942,-0.771602,49.258095
2021-212427,2021-12-13,000001,Vente,135000,5043,,SEULLES,B159,14400,14529,Ranchy,14,,,145290000B0011,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,233,-0.770483,49.248208
2021-212427,2021-12-13,000001,Vente,135000,5043,,SEULLES,B159,14400,14529,Ranchy,14,,,145290000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-0.770483,49.248208
2021-212427,2021-12-13,000001,Vente,135000,,,SEULLES,B159,14400,14529,Ranchy,14,,,145290000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.770594,49.248289
2021-212473,2021-12-27,000001,Vente,8000,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,7925,-0.769384,49.257952
2021-212473,2021-12-27,000001,Vente,8000,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,1942,-0.771602,49.258095
2021-212492,2021-12-29,000001,Vente,247000,,,POINTE,B134,14400,14529,Ranchy,14,,,145290000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-0.763948,49.256953
2021-212492,2021-12-29,000001,Vente,247000,,,COURTE PIECE,B023,14400,14529,Ranchy,14,,,145290000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,1361,-0.76533,49.257014
2021-212492,2021-12-29,000001,Vente,247000,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,3583,-0.765394,49.256396
2021-212492,2021-12-29,000001,Vente,247000,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,3582,-0.765394,49.256396
2021-212492,2021-12-29,000001,Vente,247000,5052,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0072,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1605,-0.764859,49.256529
2021-212492,2021-12-29,000001,Vente,247000,,,FOLIE,B040,14400,14529,Ranchy,14,,,145290000C0073,,,,,,,,,,,,,0,,,,,J,jardins,,,492,-0.764594,49.256272
