id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-200086,2021-04-16,000001,Vente,150000,,,LES CRETES,B034,14690,14080,Le Bô,14,,,140800000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,1278,-0.44358,48.910983
2021-200086,2021-04-16,000001,Vente,150000,,,RUE DE LA TONGUE VERGEE,0016,14690,14080,Le Bô,14,,,140800000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,11550,-0.442651,48.911059
2021-200086,2021-04-16,000001,Vente,150000,,,LES CRETES,B034,14690,14080,Le Bô,14,,,140800000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,178,-0.443702,48.910926
2021-200086,2021-04-16,000001,Vente,150000,50,B,RUE DE LA TONGUE VERGEE,0016,14690,14080,Le Bô,14,,,140800000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,241,-0.443716,48.910888
2021-200086,2021-04-16,000001,Vente,150000,,,LES CRETES,B034,14690,14080,Le Bô,14,,,140800000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,721,-0.444594,48.911018
2021-200303,2021-04-19,000001,Vente,255000,,,LES CRETES,B034,14690,14080,Le Bô,14,,,140800000A0375,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.444241,48.911173
2021-200303,2021-04-19,000001,Vente,255000,,,LES CRETES,B034,14690,14080,Le Bô,14,,,140800000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.444241,48.911173
2021-200303,2021-04-19,000001,Vente,255000,50,,RUE DE LA TONGUE VERGEE,0016,14690,14080,Le Bô,14,,,140800000A0377,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,-0.444512,48.911529
2021-200303,2021-04-19,000001,Vente,255000,50,,RUE DE LA TONGUE VERGEE,0016,14690,14080,Le Bô,14,,,140800000A0377,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,1523,-0.444512,48.911529
2021-200303,2021-04-19,000001,Vente,255000,,,LES CRETES,B034,14690,14080,Le Bô,14,,,140800000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.444344,48.911055
2021-200303,2021-04-19,000001,Vente,255000,,,LES CRETES,B034,14690,14080,Le Bô,14,,,140800000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,721,-0.444594,48.911018
2021-200509,2021-04-14,000001,Vente,1200,,,LE CORPS DU SEL,B030,14690,14080,Le Bô,14,,,140800000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,893,-0.439747,48.916076
2021-200509,2021-04-14,000001,Vente,1200,,,LE CORPS DU SEL,B030,14690,14080,Le Bô,14,,,140800000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,893,-0.439747,48.916076
2021-200755,2021-05-12,000001,Vente,63000,8,,RUE DE LA BUTTE,0008,14690,14080,Le Bô,14,,,140800000B0375,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,130,-0.436956,48.901366
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.437064,48.901351
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.437133,48.901312
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0378,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-0.437257,48.90131
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0856,,,,,,,,,,,,,0,,,,,P,prés,,,324,-0.436752,48.901466
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0882,,,,,,,,,,,,,0,,,,,P,prés,,,675,-0.437139,48.901017
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.437178,48.901222
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.436968,48.901441
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.437263,48.901395
2021-200755,2021-05-12,000001,Vente,63000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.437087,48.901451
2021-200891,2021-05-21,000001,Vente,17500,,,LES CHAMPS SAINT PIERRE,B024,14690,14080,Le Bô,14,,,140800000B0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5910,-0.455777,48.903182
2021-200891,2021-05-21,000001,Vente,17500,,,LA CHENAIE,B026,14690,14080,Le Bô,14,,,140800000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,-0.455279,48.903904
2021-200891,2021-05-21,000001,Vente,17500,,,LA CHENAIE,B026,14690,14080,Le Bô,14,,,140800000B0765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5468,-0.455891,48.902743
2021-201111,2021-06-08,000001,Vente,105100,,,LE CHENAI,B025,14690,14080,Le Bô,14,,,140800000A0208,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-0.444972,48.911137
2021-201111,2021-06-08,000001,Vente,105100,,,LE CHENAI,B025,14690,14080,Le Bô,14,,,140800000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.445154,48.91125
2021-201111,2021-06-08,000001,Vente,105100,2,,IMP DU TOCQUET,0015,14690,14080,Le Bô,14,,,140800000A0210,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,190,-0.445207,48.911346
2021-201111,2021-06-08,000001,Vente,105100,2,,IMP DU TOCQUET,0015,14690,14080,Le Bô,14,,,140800000A0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.445207,48.911346
2021-201111,2021-06-08,000001,Vente,105100,2,,IMP DU TOCQUET,0015,14690,14080,Le Bô,14,,,140800000A0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.445207,48.911346
2021-201111,2021-06-08,000001,Vente,105100,,,LE CHENAI,B025,14690,14080,Le Bô,14,,,140800000A0211,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.444914,48.911337
2021-201111,2021-06-08,000001,Vente,105100,,,LE CHENAI,B025,14690,14080,Le Bô,14,,,140800000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.44514,48.911441
2021-201111,2021-06-08,000001,Vente,105100,,,LES CRETES,B034,14690,14080,Le Bô,14,,,140800000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,397,-0.444676,48.911226
2021-202261,2021-07-12,000001,Vente,118000,,,LE MAINBOEUF,B051,14690,14080,Le Bô,14,,,140800000B0388,,,,,,,,,,,,,0,,,,,P,prés,,,628,-0.437176,48.900428
2021-202261,2021-07-12,000001,Vente,118000,84,,RUE DE L'ANCIENNE ECOLE,0004,14690,14080,Le Bô,14,,,140800000B0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,-0.437025,48.900544
2021-202261,2021-07-12,000001,Vente,118000,84,,RUE DE L'ANCIENNE ECOLE,0004,14690,14080,Le Bô,14,,,140800000B0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,-0.437025,48.900544
2021-202261,2021-07-12,000001,Vente,118000,84,,RUE DE L'ANCIENNE ECOLE,0004,14690,14080,Le Bô,14,,,140800000B0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,-0.437025,48.900544
2021-202261,2021-07-12,000001,Vente,118000,84,,RUE DE L'ANCIENNE ECOLE,0004,14690,14080,Le Bô,14,,,140800000B0916,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1072,-0.437025,48.900544
2021-205558,2021-12-16,000001,Vente,12300,,,LE HAUT FOSSE,B044,14690,14080,Le Bô,14,,,140800000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,19360,-0.43322,48.903355
2021-205558,2021-12-16,000001,Vente,12300,,,LES MARES,B055,14690,14080,Le Bô,14,,,140800000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,13730,-0.434257,48.903778
2021-205558,2021-12-16,000001,Vente,12300,,,LE ROTISSET,B064,14690,14080,Le Bô,14,,,140800000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-0.434522,48.903158
