id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787970,2023-01-25,000001,Vente,15000,,,LA BEINETTE,B033,60640,60693,Villeselve,60,,,60693000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.108157,49.686497
2023-789490,2023-05-02,000001,Vente,125000,371,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,606930000C0461,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,938,3.110209,49.686176
2023-789490,2023-05-02,000001,Vente,125000,371,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,606930000C0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,3.110209,49.686176
2023-789490,2023-05-02,000001,Vente,125000,371,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,606930000C0461,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,938,3.110209,49.686176
2023-789490,2023-05-02,000001,Vente,125000,371,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,606930000C0461,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,723,3.110209,49.686176
2023-789490,2023-05-02,000001,Vente,125000,,,LES PETITES PATURES,B020,60640,60693,Villeselve,60,,,606930000C0462,,,,,,,,,,,,,0,,,,,J,jardins,,,1620,3.110291,49.686017
2023-791005,2023-07-11,000001,Vente,37675,,,LE BOIS DES GRANDES BEINES,B001,60640,60693,Villeselve,60,,,60693000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,75350,3.114827,49.678323
2023-791377,2023-07-19,000001,Vente,147000,86,,RUE DE LA MALADRERIE,5200,60640,60693,Villeselve,60,,,606930000B0358,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,3.113807,49.691923
2023-791377,2023-07-19,000001,Vente,147000,86,,RUE DE LA MALADRERIE,5200,60640,60693,Villeselve,60,,,606930000B0358,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,525,3.113807,49.691923
2023-792142,2023-09-01,000001,Vente,149000,192,,PL DU QUESNOY,6801,60640,60693,Villeselve,60,,,606930000C0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.111827,49.688019
2023-792142,2023-09-01,000001,Vente,149000,192,,PL DU QUESNOY,6801,60640,60693,Villeselve,60,,,606930000C0172,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,435,3.111827,49.688019
2023-792142,2023-09-01,000001,Vente,149000,192,,PL DU QUESNOY,6801,60640,60693,Villeselve,60,,,606930000C0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.111827,49.688019
2023-793617,2023-11-23,000001,Vente,125000,,,LES JARDINS DE LA BEINETTE,B014,60640,60693,Villeselve,60,,,606930000C0041,,,,,,,,,,,,,0,,,,,J,jardins,,,717,3.105968,49.68782
2023-793617,2023-11-23,000001,Vente,125000,183,,RUE DES PRINCELLES,6650,60640,60693,Villeselve,60,,,606930000C0042,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,628,3.105804,49.687881
2023-793790,2023-11-14,000001,Vente,89000,36,,CHE DU COURRIER,1200,60640,60693,Villeselve,60,,,606930000A0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.107367,49.689481
2023-793790,2023-11-14,000001,Vente,89000,36,,CHE DU COURRIER,1200,60640,60693,Villeselve,60,,,606930000A0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.107367,49.689481
2023-793790,2023-11-14,000001,Vente,89000,36,,CHE DU COURRIER,1200,60640,60693,Villeselve,60,,,606930000A0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.107367,49.689481
2023-793790,2023-11-14,000001,Vente,89000,36,,CHE DU COURRIER,1200,60640,60693,Villeselve,60,,,606930000A0204,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,508,3.107367,49.689481
2023-793790,2023-11-14,000001,Vente,89000,,,LE JARDIN BONNETERRE,B012,60640,60693,Villeselve,60,,,606930000A0301,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.107261,49.689547
2023-794060,2023-12-08,000001,Vente,56000,,,LES JARDINS DE LA BEINETTE,B014,60640,60693,Villeselve,60,,,606930000C0468,,,,,,,,,,,,,0,,,,,J,jardins,,,572,3.108032,49.686716
2023-794060,2023-12-08,000001,Vente,56000,244,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,606930000C0469,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,205,3.108402,49.686879
2023-794540,2023-12-21,000001,Vente,257000,459,,RUE PAUL BAUDOIN,6380,60640,60693,Villeselve,60,,,606930000A0304,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,805,3.112512,49.691999
2023-794540,2023-12-21,000001,Vente,257000,459,,RUE PAUL BAUDOIN,6380,60640,60693,Villeselve,60,,,606930000A0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,3.112512,49.691999
