siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405708,00018,21240570800018,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,3,,,,,LE BOURG,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.630019,44.810061,0.93,street,Le Bourg 24520 Verdon,24570_frb86e,G,LE BOURG,
212405708,00026,21240570800026,O,2004-12-17,,,,2017-08-28T05:30:41,false,5,MAIRIE,,,,LE BOURG,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.630019,44.810061,0.93,street,Le Bourg 24520 Verdon,24570_frb86e,G,LE BOURG,
262405426,00012,26240542600012,O,,NN,,,,true,1,,,,,,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
333366136,00013,33336613600013,O,1985-02-25,NN,,,2012-05-05T02:20:18,true,3,,,,,CHATEAU DE MONTBRUN,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.640189,44.825086,0.48,street,Montbrun 24520 Verdon,24570_0psli3,G,MONTBRUN,
341054179,00013,34105417900013,O,1987-04-30,NN,,,2011-02-06T05:25:27,true,5,,,,,LA SIMONE,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.626576,44.811084,0.93,street,La Simone 24520 Verdon,24570_btz5yf,G,LA SIMONE,
349267930,00056,34926793000056,O,2018-09-01,01,2019,4334ZA,2021-10-27T08:39:26,true,1,,,,,LES BEAUMES,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.34Z,NAFRev2,O,0.620781,44.816568,0.69,street,Les Baumes 24520 Verdon,24570_2mt621,G,LES BAUMES,
383100005,00016,38310000500016,O,1991-08-23,NN,,,2006-10-28T00:55:17,true,3,,,,,DOMAINE DE MONBRUN,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
383505518,00019,38350551800019,O,,NN,,,2006-11-25T11:41:42,true,1,,,,,MONBRUN,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,0.640189,44.825086,0.69,street,Montbrun 24520 Verdon,24570_0psli3,G,MONTBRUN,
390159218,00010,39015921800010,O,1993-02-12,NN,,,,true,3,,,,,MONBRUN,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,0.640189,44.825086,0.69,street,Montbrun 24520 Verdon,24570_0psli3,G,MONTBRUN,
398720920,00022,39872092000022,O,2003-10-01,NN,,2319ZA,2015-03-17T00:42:42,false,4,,,,,MONBRUN,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,90.01Z,NAFRev2,N,0.640189,44.825086,0.69,street,Montbrun 24520 Verdon,24570_0psli3,G,MONTBRUN,
404613119,00019,40461311900019,O,1988-01-01,NN,,,2006-10-28T03:23:29,true,4,,,,,,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404613127,00012,40461312700012,O,1982-12-31,NN,,,2016-09-15T08:31:36,false,4,,,,,MALBERNAT,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404613135,00015,40461313500015,O,1994-05-01,NN,,,2008-11-05T06:01:46,true,3,L'ORMEAU,,,,,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.629278,44.814271,0.93,street,L’Ormeau 24520 Verdon,24570_ktjyw7,D,L ORMEAU,
412559312,00027,41255931200027,O,2015-04-01,,,,2020-03-04T08:33:18,true,2,,1,,RUE,LE BOURG,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90F,NAFRev2,N,0.632208,44.808914,0.65,housenumber,1 Le Bourg 24520 Verdon,24570_frb86e_00001,G,1 LE BOURG,
432227619,00025,43222761900025,O,2001-07-03,NN,,,2021-02-23T13:13:22,true,4,,,,LD,LE BOURG,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.630019,44.810061,0.93,street,Le Bourg 24520 Verdon,24570_frb86e,G,LE BOURG,
443907431,00011,44390743100011,O,1974-01-01,NN,,,2008-01-04T22:14:44,true,3,,,,,MONBRUN,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.640189,44.825086,0.69,street,Montbrun 24520 Verdon,24570_0psli3,G,MONTBRUN,
453417271,00013,45341727100013,O,2004-04-08,NN,,,2008-01-05T21:36:52,true,3,,,,,MALBERMAT,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512288960,00010,51228896000010,O,2009-01-01,,,,2009-05-07T08:32:06,true,1,,,,,MAISON BASSE,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.1887721,43.6867083,0.89,poi.track,Chemin de la Maison Basse Vernègues,https://osm.org/way/32116321,G,,
798860623,00031,79886062300031,O,2018-09-01,,,,2021-02-23T16:27:36,true,1,,,,,LE CLAUD,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.21Z,NAFRev2,N,0.637511,44.806151,0.93,street,Le Claud 24520 Verdon,24570_pzz1l1,G,LE CLAUD,
812785061,00019,81278506100019,O,2015-01-01,,,,2018-07-31T07:47:25,false,2,,,,LD,LE CLAUD,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.49Z,NAFRev2,N,0.637511,44.806151,0.93,street,Le Claud 24520 Verdon,24570_pzz1l1,G,LE CLAUD,
833421548,00011,83342154800011,O,2017-10-11,,,,2021-12-18T04:07:20,true,1,,,,LD,LE BOURG,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,68.32A,NAFRev2,N,0.630019,44.810061,0.93,street,Le Bourg 24520 Verdon,24570_frb86e,G,LE BOURG,
842544397,00016,84254439700016,O,2018-06-01,,,,2018-09-25T03:58:46,true,1,,,,LD,LE CHATEAU,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,0.63031,44.814116,0.66,street,Pieces du Chateau 24520 Verdon,24570_B015,G,PIECES DU CHATEAU,
889257622,00023,88925762200023,O,2021-06-25,,,,2021-09-06T10:11:57,true,1,,,,,LA POMMERAIE,24520,VERDON,,,24570,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,70.21Z,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
