id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012889,2020-09-23,000001,Vente,3000,,,LES GOURDINIERES,B196,72330,72226,Oizé,72,,,722260000B0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4170,0.129193,47.798054
2020-1012889,2020-09-23,000001,Vente,3000,,,LES GOURDINIERES,B196,72330,72226,Oizé,72,,,722260000B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1360,0.131154,47.799101
2020-1012889,2020-09-23,000001,Vente,3000,,,LES GOURDINIERES,B196,72330,72226,Oizé,72,,,722260000B0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,0.130294,47.798619
2020-1012889,2020-09-23,000001,Vente,3000,,,LES GOURDINIERES,B196,72330,72226,Oizé,72,,,722260000B0613,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,103,0.128767,47.79745
2020-1014216,2020-11-06,000001,Vente,2000,,,LE BOIS DEPOUILLE,B047,72330,72226,Oizé,72,,,722260000C0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,744,0.103298,47.79079
2020-1014216,2020-11-06,000001,Vente,2000,,,LE BOIS DEPOUILLE,B047,72330,72226,Oizé,72,,,722260000C0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,743,0.103298,47.79079
2020-1014216,2020-11-06,000001,Vente,2000,,,LE BOIS DEPOUILLE,B047,72330,72226,Oizé,72,,,722260000C0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,812,0.102744,47.790842
2020-1014216,2020-11-06,000001,Vente,2000,,,LE BOIS DEPOUILLE,B047,72330,72226,Oizé,72,,,722260000C0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,812,0.102744,47.790842
2020-1014216,2020-11-06,000001,Vente,2000,5554,,LE BOIS DEPOUILLE,B047,72330,72226,Oizé,72,,,722260000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,943,0.102972,47.790512
2020-1014216,2020-11-06,000001,Vente,2000,5554,,LE BOIS DEPOUILLE,B047,72330,72226,Oizé,72,,,722260000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,943,0.102972,47.790512
2020-1014269,2020-11-12,000001,Vente,2900,,,MALFORGE,B303,72330,72226,Oizé,72,,,72226000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,4540,0.117544,47.782915
2020-1014269,2020-11-12,000001,Vente,2900,,,MALFORGE,B303,72330,72226,Oizé,72,,,72226000ZB0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,0.117504,47.783446
2020-1014269,2020-11-12,000001,Vente,2900,,,MALFORGE,B303,72330,72226,Oizé,72,,,72226000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,3220,0.117504,47.783446
2020-1014494,2020-11-23,000001,Vente,128000,9,B,RUE DES CHATAIGNIERS,0055,72330,72226,Oizé,72,,,722260000A1034,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,736,0.109033,47.813594
2020-1014721,2020-11-19,000001,Vente,550,,,LE PRE DU NOCHE,B522,72330,72226,Oizé,72,,,722260000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,434,0.141622,47.793114
2020-1014721,2020-11-19,000001,Vente,550,,,LE PRE DU NOCHE,B522,72330,72226,Oizé,72,,,722260000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,1933,0.140654,47.793689
2020-1015025,2020-12-01,000001,Vente,66500,,,CHE DE LA GUILBERDIERE,0120,72330,72226,Oizé,72,,,722260000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.137328,47.79456
2020-1015025,2020-12-01,000001,Vente,66500,5511,,LA GUILBERDIERE,B233,72330,72226,Oizé,72,,,722260000B0466,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1177,0.13789,47.794162
2020-1015025,2020-12-01,000001,Vente,66500,5511,,LA GUILBERDIERE,B233,72330,72226,Oizé,72,,,722260000B0466,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,6403,0.13789,47.794162
2020-1015441,2020-12-11,000001,Vente,135000,6,,RUE DU STADE,0245,72330,72226,Oizé,72,,,722260000A0597,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,341,0.105012,47.810324
2020-1015470,2020-12-11,000001,Vente,175000,,,LE PETIT JARDIN,B360,72330,72226,Oizé,72,,,722260000A0578,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,0.104519,47.807987
2020-1015470,2020-12-11,000001,Vente,175000,2,,RTE DE LA FONTAINE ST MARTIN,0103,72330,72226,Oizé,72,,,722260000A0580,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,342,0.104749,47.807981
2020-1015571,2020-12-14,000001,Vente,148000,3,,RUE DES BLEUETS,0038,72330,72226,Oizé,72,,,722260000D0641,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,690,0.099654,47.808807
2020-1015578,2020-12-14,000001,Vente,175000,,,LE JARDIN,B247,72330,72226,Oizé,72,,,722260000C0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1095,0.112305,47.796876
2020-1015578,2020-12-14,000001,Vente,175000,,,LA TEISSERIE,B570,72330,72226,Oizé,72,,,722260000C0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,0.112908,47.796725
2020-1015578,2020-12-14,000001,Vente,175000,,,CHE D EXPLOITATION,0100,72330,72226,Oizé,72,,,722260000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.113087,47.797045
2020-1015578,2020-12-14,000001,Vente,175000,,,LA PIECE,B386,72330,72226,Oizé,72,,,722260000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,316,0.113121,47.796923
2020-1015578,2020-12-14,000001,Vente,175000,,,L ECOBUE,B169,72330,72226,Oizé,72,,,722260000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.112444,47.796604
2020-1015578,2020-12-14,000001,Vente,175000,,,LA TEISSERIE,B570,72330,72226,Oizé,72,,,722260000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.112279,47.796638
2020-1015578,2020-12-14,000001,Vente,175000,5211,,LA TEISSERIE,B570,72330,72226,Oizé,72,,,722260000C0889,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1301,0.112675,47.79689
2020-1016373,2020-12-17,000001,Vente,170000,34,,RUE PRINCIPALE,0242,72330,72226,Oizé,72,,,722260000A0387,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,837,0.104497,47.808316
2020-1018764,2020-01-23,000001,Vente,64900,,,MALFORGE,B303,72330,72226,Oizé,72,,,722260000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.114524,47.783077
2020-1018764,2020-01-23,000001,Vente,64900,5,,MALFORGE,B303,72330,72226,Oizé,72,,,722260000C0707,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,900,0.114781,47.783155
2020-1018764,2020-01-23,000001,Vente,64900,,,LE POMMERAY,B445,72330,72226,Oizé,72,,,722260000C0801,,,,,,,,,,,,,0,,,,,S,sols,,,677,0.114451,47.783189
2020-1018764,2020-01-23,000001,Vente,64900,,,LE POMMERAY,B445,72330,72226,Oizé,72,,,722260000C1132,,,,,,,,,,,,,0,,,,,T,terres,,,704,0.114471,47.782985
2020-1018845,2020-02-18,000001,Vente,1000,,,LES GOURDINIERES,B196,72330,72226,Oizé,72,,,722260000B0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1370,0.131663,47.799439
2020-1018847,2020-02-18,000001,Vente,7600,,,LE TAILLIS DE BEL BEURE,B563,72330,72226,Oizé,72,,,722260000C0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1345,0.098675,47.789396
2020-1018865,2020-02-17,000001,Vente,30000,,,LE LANDEREAU,B288,72330,72226,Oizé,72,,,722260000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4100,0.123803,47.809418
2020-1018865,2020-02-17,000001,Vente,30000,,,LE LANDEREAU,B288,72330,72226,Oizé,72,,,722260000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4100,0.123803,47.809418
2020-1018865,2020-02-17,000001,Vente,30000,,,L ARRACHEE,B003,72330,72226,Oizé,72,,,722260000B0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,0.120732,47.810025
2020-1018865,2020-02-17,000001,Vente,30000,,,L ARRACHEE,B003,72330,72226,Oizé,72,,,722260000B0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1060,0.120732,47.810025
2020-1018865,2020-02-17,000001,Vente,30000,,,LES BOIS,B023,72330,72226,Oizé,72,,,722260000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,6010,0.119874,47.809977
2020-1018865,2020-02-17,000001,Vente,30000,,,LES BOIS,B023,72330,72226,Oizé,72,,,722260000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,6530,0.120509,47.809178
2020-1018865,2020-02-17,000001,Vente,30000,,,LE BOIS,B022,72330,72226,Oizé,72,,,722260000B0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6350,0.120273,47.808511
2020-1018865,2020-02-17,000001,Vente,30000,,,LANDE DU PETIT MOIRE,B283,72330,72226,Oizé,72,,,722260000B0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5300,0.124578,47.808319
2020-1018865,2020-02-17,000001,Vente,30000,,,LANDE DU PETIT MOIRE,B283,72330,72226,Oizé,72,,,722260000B0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5600,0.124578,47.808319
2020-1018865,2020-02-17,000001,Vente,30000,,,LA PIECE DE LA CAVE,B403,72330,72226,Oizé,72,,,722260000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,15256,0.123894,47.81098
2020-1018865,2020-02-17,000001,Vente,30000,,,LA PIECE DE LA CAVE,B403,72330,72226,Oizé,72,,,722260000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,7629,0.123894,47.81098
2020-1018865,2020-02-17,000001,Vente,30000,,,LE CLOTEAU,B150,72330,72226,Oizé,72,,,722260000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,13970,0.127828,47.811829
2020-1018865,2020-02-17,000001,Vente,30000,,,LA PIECE DES BOIS,B416,72330,72226,Oizé,72,,,722260000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.118318,47.810464
2020-1018865,2020-02-17,000001,Vente,30000,,,L ARRACHEE,B003,72330,72226,Oizé,72,,,722260000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,16475,0.118914,47.810277
2020-1018865,2020-02-17,000001,Vente,30000,,,LA PIECE BASSE,B387,72330,72226,Oizé,72,,,722260000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,22408,0.121573,47.811643
2020-1018865,2020-02-17,000001,Vente,30000,,,LE CLOTEAU,B150,72330,72226,Oizé,72,,,722260000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,7699,0.123507,47.810254
2020-1018865,2020-02-17,000001,Vente,30000,,,LE BOIS,B022,72330,72226,Oizé,72,,,722260000B0767,,,,,,,,,,,,,0,,,,,T,terres,,,10944,0.120016,47.81097
2020-1018865,2020-02-17,000001,Vente,30000,,,L ARRACHEE,B003,72330,72226,Oizé,72,,,722260000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,4526,0.121605,47.809787
2020-1018865,2020-02-17,000001,Vente,30000,,,L ARRACHEE,B003,72330,72226,Oizé,72,,,722260000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,2262,0.121605,47.809787
2020-1018910,2020-02-26,000001,Vente,200000,2,,RTE DE REQUEIL,0244,72330,72226,Oizé,72,,,722260000B0782,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,1568,0.110607,47.807297
2020-1018910,2020-02-26,000001,Vente,200000,2,,RTE DE REQUEIL,0244,72330,72226,Oizé,72,,,722260000B0782,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1000,0.110607,47.807297
2020-1018910,2020-02-26,000001,Vente,200000,,,LA PIECE DE L AIRE,B397,72330,72226,Oizé,72,,,722260000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.111621,47.807666
2020-1018960,2020-03-10,000001,Vente,112000,5178,,LA GUILBERDIERE,B233,72330,72226,Oizé,72,,,722260000B0829,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1554,0.136236,47.793795
2020-1018960,2020-03-10,000001,Vente,112000,5178,,LA GUILBERDIERE,B233,72330,72226,Oizé,72,,,722260000B0829,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1000,0.136236,47.793795
2020-1018985,2020-03-13,000001,Vente,3000,5147,,LES BRISSOIRS,B066,72330,72226,Oizé,72,,,722260000B0436,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1443,0.133548,47.798534
2020-1018985,2020-03-13,000001,Vente,3000,5147,,LES BRISSOIRS,B066,72330,72226,Oizé,72,,,722260000B0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,0.133548,47.798534
2020-1019078,2020-04-10,000001,Vente,236500,5200,,L AIGUILLEE,B001,72330,72226,Oizé,72,,,72226000ZD0009,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,POTAG,Jardin potager,1400,0.081545,47.802197
2020-1019078,2020-04-10,000001,Vente,236500,5200,,L AIGUILLEE,B001,72330,72226,Oizé,72,,,72226000ZD0009,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1600,0.081545,47.802197
2020-1019133,2020-04-29,000001,Vente,27500,,,LE CLOTEAU DE DERRIERE,B152,72330,72226,Oizé,72,,,722260000C1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1879,0.104711,47.802208
2020-1019275,2020-05-26,000001,Vente,1200,,,LA PIECE,B386,72330,72226,Oizé,72,,,722260000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,3806,0.131469,47.80373
2020-1019301,2020-06-05,000001,Vente,170000,,,LE LORIOT,B297,72330,72226,Oizé,72,,,722260000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,5955,0.114788,47.781288
2020-1019301,2020-06-05,000001,Vente,170000,,,LE GRAND LORIOT,B207,72330,72226,Oizé,72,,,722260000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,8270,0.114931,47.782309
2020-1019301,2020-06-05,000001,Vente,170000,3,,MALFORGE,B303,72330,72226,Oizé,72,,,722260000C0343,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,1240,0.115033,47.782879
2020-1019301,2020-06-05,000001,Vente,170000,,,LE PRE DE DEVANT,B457,72330,72226,Oizé,72,,,722260000C0344,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.115562,47.782659
2020-1019379,2020-06-18,000001,Vente,327,,,LE BOURG,B061,72330,72226,Oizé,72,,,722260000A0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,0.105872,47.81034
2020-1019453,2020-06-23,000001,Vente,12500,,,LE GRAND PATIS,B209,72330,72226,Oizé,72,,,722260000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,14495,0.088154,47.802176
2020-1019453,2020-06-23,000001,Vente,12500,,,LE PATIS DE L ETANG,B341,72330,72226,Oizé,72,,,722260000D0317,,,,,,,,,,,,,0,,,,,P,prés,,,12935,0.086495,47.799884
2020-1019453,2020-06-23,000001,Vente,12500,,,LE PATIS DE L ETANG,B341,72330,72226,Oizé,72,,,722260000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,11605,0.086801,47.801281
2020-1019453,2020-06-23,000001,Vente,12500,,,LE PATIS DU MILIEU,B343,72330,72226,Oizé,72,,,722260000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,13615,0.085469,47.801109
2020-1019453,2020-06-23,000001,Vente,12500,,,LE PATIS A GAUCHE,B337,72330,72226,Oizé,72,,,722260000D0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13420,0.084447,47.801732
2020-1019453,2020-06-23,000001,Vente,12500,,,LE PATIS D ENTREE,B340,72330,72226,Oizé,72,,,722260000D0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23345,0.084726,47.800116
2020-1019453,2020-06-23,000001,Vente,12500,,,LE PETIT PRE,B364,72330,72226,Oizé,72,,,722260000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,7230,0.086446,47.798979
2020-1019524,2020-07-07,000001,Vente,9775,,,LA LANDE DES SOUCIS,B281,72330,72226,Oizé,72,,,722260000C0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37575,0.083044,47.789646
2020-1019524,2020-07-07,000001,Vente,9775,,,LA LANDE DES SOUCIS,B281,72330,72226,Oizé,72,,,722260000C0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11300,0.083356,47.791118
2020-1019536,2020-06-30,000001,Vente,176000,2,,RUE DES HIRONDELLES,0130,72330,72226,Oizé,72,,,722260000D0623,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,840,0.099247,47.809579
2020-1019575,2020-07-15,000001,Vente,120000,10,,RUE DU FESSARD,0101,72330,72226,Oizé,72,,,722260000D0589,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,792,0.099715,47.809452
2020-1019670,2020-08-04,000001,Vente,148000,5140,,LA FOUCHERIE,B186,72330,72226,Oizé,72,,,722260000B0162,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1698,0.115207,47.804985
2020-1019670,2020-08-04,000001,Vente,148000,,,LE PETIT PRE,B364,72330,72226,Oizé,72,,,722260000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,63,0.115323,47.804666
2020-1019670,2020-08-04,000001,Vente,148000,,,LA CHATAIGNERAIE,B133,72330,72226,Oizé,72,,,722260000B0728,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.115512,47.80475
2020-1019670,2020-08-04,000001,Vente,148000,,,LA FOUCHERIE,B186,72330,72226,Oizé,72,,,722260000B0731,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,702,0.115032,47.805015
2020-1019670,2020-08-04,000001,Vente,148000,,,LA PIECE DE LA FOUCHERIE,B406,72330,72226,Oizé,72,,,722260000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,659,0.11511,47.805218
2020-1019670,2020-08-04,000001,Vente,148000,,,LA PIECE DE LA FOUCHERIE,B406,72330,72226,Oizé,72,,,722260000B0733,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.115025,47.804777
2020-1019696,2020-08-12,000001,Vente,195000,,,LA BRUYERE,B074,72330,72226,Oizé,72,,,722260000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,4260,0.114338,47.786211
2020-1019696,2020-08-12,000001,Vente,195000,,,LA BRUYERE,B074,72330,72226,Oizé,72,,,722260000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.113612,47.785985
2020-1019696,2020-08-12,000001,Vente,195000,,,LA GRANDE PIECE,B222,72330,72226,Oizé,72,,,722260000C0401,,,,,,,,,,,,,0,,,,,S,sols,,,660,0.112928,47.786715
2020-1019696,2020-08-12,000001,Vente,195000,,,LA GRANDE PIECE,B222,72330,72226,Oizé,72,,,722260000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,14175,0.112928,47.786715
2020-1019696,2020-08-12,000001,Vente,195000,5237,,LA BEARDIERE,B011,72330,72226,Oizé,72,,,722260000C0402,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,845,0.112385,47.786734
2020-1019696,2020-08-12,000001,Vente,195000,,,LE BOIS,B022,72330,72226,Oizé,72,,,722260000C0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2885,0.114242,47.786763
2020-1019797,2020-08-31,000001,Vente,160000,5020,,LA MORATIERE,B321,72330,72226,Oizé,72,,,722260000A0184,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1320,0.118389,47.815184
2020-1019797,2020-08-31,000001,Vente,160000,5020,,LA MORATIERE,B321,72330,72226,Oizé,72,,,722260000A0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1320,0.118389,47.815184
2020-1019797,2020-08-31,000001,Vente,160000,,,LE PRE DES HUITS JOURNAUX,B505,72330,72226,Oizé,72,,,722260000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,1534,0.118236,47.815153
2020-1019797,2020-08-31,000001,Vente,160000,,,LA PIECE DES HUITS JOURNAU,B420,72330,72226,Oizé,72,,,722260000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,799,0.117954,47.81504
2020-1019933,2020-09-01,000001,Vente,170000,,,LE CLOS,B145,72330,72226,Oizé,72,,,722260000C0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2925,0.094125,47.797029
2020-1019933,2020-09-01,000001,Vente,170000,,,LE CLOS,B145,72330,72226,Oizé,72,,,722260000C0206,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,730,0.094125,47.797029
2020-1019933,2020-09-01,000001,Vente,170000,,,LE CLOS,B145,72330,72226,Oizé,72,,,722260000C0206,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.094125,47.797029
2020-1019933,2020-09-01,000001,Vente,170000,5326,,LE CLOS,B145,72330,72226,Oizé,72,,,722260000C0207,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1160,0.094085,47.797348
2020-1019933,2020-09-01,000001,Vente,170000,5326,,LE CLOS,B145,72330,72226,Oizé,72,,,722260000C0207,,,,,,,,,,,,,0,1,Maison,140,5,BP,peupleraies,,,595,0.094085,47.797348
2020-1019933,2020-09-01,000001,Vente,170000,5326,,LE CLOS,B145,72330,72226,Oizé,72,,,722260000C0207,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.094085,47.797348
2020-1019979,2020-09-18,000001,Vente,83220,5290,,LA PETITE MERCERIE,B373,72330,72226,Oizé,72,,,722260000B0552,,,,,,,,,,,,,0,1,Maison,50,2,BR,futaies résineuses,PIN,Pins,4330,0.125415,47.805465
2020-1019979,2020-09-18,000001,Vente,83220,5290,,LA PETITE MERCERIE,B373,72330,72226,Oizé,72,,,722260000B0552,,,,,,,,,,,,,0,1,Maison,50,2,BR,futaies résineuses,PIN,Pins,4934,0.125415,47.805465
2020-1019979,2020-09-18,000001,Vente,83220,5290,,LA PETITE MERCERIE,B373,72330,72226,Oizé,72,,,722260000B0552,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,661,0.125415,47.805465
