siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004324,00018,21700432400018,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,3,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004324,00026,21700432400026,O,1983-12-21,NN,,,2006-10-26T23:41:31,false,3,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217004324,00034,21700432400034,O,1998-01-01,NN,,,2008-01-04T18:40:34,false,3,MAIRIE,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
247000466,00018,24700046600018,O,1994-12-30,NN,,,2015-05-14T03:45:02,true,4,MAIRIE,,,RUE,DE L'EGLISE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.424311,47.735005,0.93,street,Rue de l'Eglise 70200 Quers,70432_0040,G,RUE DE L EGLISE,
267004323,00015,26700432300015,O,1983-03-01,NN,,,2010-06-26T03:14:51,true,3,,,,,MAIRIE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006591,00015,26700659100015,O,1993-01-01,NN,,,2010-06-26T03:14:57,true,3,MAIRIE,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
309781946,00046,30978194600046,O,1982-12-01,NN,,,2017-12-20T03:58:41,true,6,,10,,RUE,DE CHAMP VRY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,6.430891,47.731628,0.76,housenumber,10 Rue des Champs Vry 70200 Quers,70432_0027_00010,G,10 RUE DES CHAMPS VRY,
312606452,00018,31260645200018,O,1978-01-01,NN,,,2006-10-27T00:35:03,false,3,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
318495728,00012,31849572800012,O,,NN,,,,true,1,,,,RUE,GRANDE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,6.425618,47.735266,0.81,street,Grande Rue 70200 Quers,70432_0055,G,GRANDE RUE,
325650497,00010,32565049700010,O,1900-01-01,NN,,,2011-04-28T00:22:05,false,2,,,,RTE,DE CITERS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,6.42518,47.735952,0.48,street,Route de Luxeuil 70200 Quers,70432_0065,G,ROUTE DE LUXEUIL,
325650497,00028,32565049700028,O,2010-01-20,,,,2016-08-26T03:53:43,true,2,,3,,RTE,DE LUXEUIL,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,43.99C,NAFRev2,N,6.424964,47.736322,0.83,housenumber,3 Route de Luxeuil 70200 Quers,70432_0065_00003,G,3 ROUTE DE LUXEUIL,
326886736,00015,32688673600015,O,1900-01-01,,,,2014-07-08T00:31:22,true,3,,2,,RUE,HAUTE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,16.10A,NAFRev2,N,6.425458,47.733702,0.93,housenumber,2 Rue Haute 70200 Quers,70432_0056_00002,G,2 RUE HAUTE,
329811491,00011,32981149100011,O,1900-01-01,,,,2017-09-29T08:06:09,false,2,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330809583,00025,33080958300025,O,1986-11-04,NN,,,2020-07-23T04:03:27,false,7,,12,,RTE,DE LUXEUIL,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,47.82Z,NAFRev2,O,6.424965,47.739642,0.83,housenumber,12 Route de Luxeuil 70200 Quers,70432_0065_00012,G,12 ROUTE DE LUXEUIL,
332398668,00027,33239866800027,O,,NN,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
341534345,00010,34153434500010,O,,NN,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,84.12,NAP,N,,,0,,,,,,
344440987,00016,34444098700016,O,,NN,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
344566930,00014,34456693000014,O,,NN,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348228503,00010,34822850300010,O,,NN,,,,true,1,,,,RUE,GRANDE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,67.01,NAP,N,6.425618,47.735266,0.81,street,Grande Rue 70200 Quers,70432_0055,G,GRANDE RUE,
348414541,00014,34841454100014,O,1988-10-01,NN,,,2007-05-19T10:20:36,true,4,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
348812280,00017,34881228000017,O,1988-11-20,NN,,,2006-10-27T03:45:17,false,3,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
379487408,00039,37948740800039,O,2003-12-31,NN,,4322BB,2015-03-17T00:33:08,true,3,,6,,RTE,DE BOUHANS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.424582,47.732651,0.77,housenumber,6 Rue de Bouhans 70200 Quers,70432_0020_00006,G,6 RUE DE BOUHANS,
384379889,00015,38437988900015,O,1992-01-01,NN,,,2008-04-06T06:07:28,true,4,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393258264,00018,39325826400018,O,1993-11-30,NN,,,2008-01-05T00:14:02,true,3,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
398681080,00014,39868108000014,O,1994-10-01,NN,,,2006-11-25T12:35:33,false,4,,,,RUE,DE L EGLISE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,92.7C,NAF1993,N,6.424311,47.735005,0.93,street,Rue de l'Eglise 70200 Quers,70432_0040,G,RUE DE L EGLISE,
402654248,00010,40265424800010,O,1989-04-17,NN,,,2008-01-04T20:08:00,true,3,,,,RUE,DE L'EGLISE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.424311,47.735005,0.93,street,Rue de l'Eglise 70200 Quers,70432_0040,G,RUE DE L EGLISE,
408089464,00031,40808946400031,O,2004-08-25,NN,,,2006-11-25T15:15:19,false,3,,9,,,GRANDE RUE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4C,NAFRev1,N,6.426296,47.734715,0.93,housenumber,9 Grande Rue 70200 Quers,70432_0055_00009,G,9 GRANDE RUE,
409233442,00014,40923344200014,O,1983-12-31,NN,,,2021-04-14T04:00:12,true,3,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409233459,00018,40923345900018,O,1994-12-31,NN,,,2006-10-28T03:40:24,false,3,,,,,FERME DU MOULIN,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.3Z,NAFRev1,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
411796428,00018,41179642800018,O,1997-04-16,NN,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
412449589,00016,41244958900016,O,1982-12-31,NN,,,2017-05-22T11:10:27,true,3,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412449597,00019,41244959700019,O,,NN,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417784428,00019,41778442800019,O,1998-03-01,NN,,,2006-10-28T04:30:22,true,3,,,,,LE VILLAGE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,52.6E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418173266,00010,41817326600010,O,1998-01-01,NN,,,2011-04-23T09:51:07,true,4,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420336232,00012,42033623200012,O,1998-07-15,NN,,,2008-11-08T01:37:26,false,4,,,,RUE,PRINCIPALE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,15.8C,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
423763184,00037,42376318400037,O,2002-10-01,NN,,,2008-01-05T00:43:10,false,3,,6,,CHE,DE LA MALADIERE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,HARAS DES VERNES,,,,93.29Z,NAFRev2,N,6.431016,47.730244,0.85,housenumber,6 Chemin de la Maladiere 70200 Quers,70432_0070_00006,G,6 CHEMIN DE LA MALADIERE,
443774948,00014,44377494800014,O,2002-09-23,NN,,,2013-10-02T11:07:38,false,4,SERRUERE VALERIE,5,,RES,DU QUERCY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,6.425158,47.734705,0.7,housenumber,5 Rue du Quercy 70200 Quers,70432_0080_00005,G,5 RUE DU QUERCY,
449610336,00017,44961033600017,O,2000-01-02,NN,,,2006-11-25T18:39:05,true,3,,,,RUE,PRINCIPALE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
449788157,00013,44978815700013,O,2000-01-01,NN,,,2008-01-04T23:54:01,true,4,,,,RUE,PRINCIPALE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
449960814,00019,44996081400019,O,2003-09-08,NN,,,2010-04-12T20:19:48,true,4,,70,,RUE,PRINCIPALE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,15.8C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
481452316,00013,48145231600013,O,2005-05-01,,,,2007-07-03T05:38:06,true,2,,1,,RUE,DU QUERCY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,6.42552,47.735091,0.93,housenumber,1 Rue du Quercy 70200 Quers,70432_0080_00001,G,1 RUE DU QUERCY,
483453585,00018,48345358500018,O,2005-08-01,,,,2008-01-05T21:51:59,true,2,,4,,RUE,HAUTE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.424745,47.733794,0.93,housenumber,4 Rue Haute 70200 Quers,70432_0056_00004,G,4 RUE HAUTE,
484547856,00019,48454785600019,O,2005-09-01,NN,,,2011-06-23T05:50:46,true,3,,10,,,GRANDE RUE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,56.30Z,NAFRev2,O,6.428814,47.733343,0.93,housenumber,10 Grande Rue 70200 Quers,70432_0055_00010,G,10 GRANDE RUE,
487635799,00017,48763579900017,O,2005-12-31,NN,,,2015-05-14T07:32:09,true,4,,10,,RUE,DU CHAMP VRY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,O,6.430891,47.731628,0.71,housenumber,10 Rue des Champs Vry 70200 Quers,70432_0027_00010,G,10 RUE DES CHAMPS VRY,
494283971,00013,49428397100013,O,2007-01-30,NN,,4520AC,2016-04-26T04:28:40,true,4,,,,RUE,DES CHAMPS VRY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2014-02-25,A,RENOV'COLOR,,,,45.20A,NAFRev2,N,6.434304,47.731388,0.93,street,Rue des Champs Vry 70200 Quers,70432_0027,G,RUE DES CHAMPS VRY,
500515036,00019,50051503600019,O,2007-08-20,,,,2008-01-05T01:44:38,true,2,,6,,RTE,DE LUXEUIL,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.425047,47.736385,0.83,housenumber,6 Route de Luxeuil 70200 Quers,70432_0065_00006,G,6 ROUTE DE LUXEUIL,
504209164,00020,50420916400020,O,2020-02-01,,,,2020-09-15T03:54:08,true,2,,2,,RUE,DES CORDONNIERS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,46.63Z,NAFRev2,O,6.426224,47.734406,0.93,housenumber,2 Rue des Cordonniers 70200 Quers,70432_0036_00002,G,2 RUE DES CORDONNIERS,
508981883,00020,50898188300020,O,2009-07-15,,,,2013-08-27T08:57:13,false,2,,8,,RUE,CHAMP VRY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,16.29Z,NAFRev2,N,6.432235,47.73148,0.76,housenumber,8 Rue des Champs Vry 70200 Quers,70432_0027_00008,G,8 RUE DES CHAMPS VRY,
511246977,00017,51124697700017,O,2009-03-18,,,,2019-01-22T04:27:41,true,2,,1,,RTE,D'ADELANS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,JV CHAUFFAGE SANITAIRE,43.22B,NAFRev2,N,6.423306,47.734771,0.82,housenumber,1 Route d'Adelans 70200 Quers,70432_0010_00001,G,1 ROUTE D ADELANS,
512911488,00017,51291148800017,O,2009-05-15,,,,2019-03-05T06:25:24,true,1,,4,B,CHE,DE LA MALADIERE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,6.431016,47.730247,0.74,housenumber,4 bis Chemin de la Maladiere 70200 Quers,70432_0070_00004_bis,G,4 BIS CHEMIN DE LA MALADIERE,
514098862,00014,51409886200014,O,2009-07-01,NN,,,2019-02-08T03:36:29,true,2,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
514227214,00012,51422721400012,O,2009-08-15,,,,2016-01-12T00:28:38,true,1,,23,,,GRANDE RUE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,02.20Z,NAFRev2,N,6.428528,47.733423,0.93,housenumber,23 Grande Rue 70200 Quers,70432_0055_00023,G,23 GRANDE RUE,
515157733,00020,51515773300020,O,2011-06-01,,,,2012-04-12T04:56:55,true,2,,9,,,GRANDE RUE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.25Z,NAFRev2,N,6.426296,47.734715,0.93,housenumber,9 Grande Rue 70200 Quers,70432_0055_00009,G,9 GRANDE RUE,
521192344,00013,52119234400013,O,2010-03-06,,,,2010-03-23T08:31:07,true,1,,1,,,RUE DES CORDONNIERS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,68.20B,NAFRev2,N,6.426332,47.734359,0.93,housenumber,1 Rue des Cordonniers 70200 Quers,70432_0036_00001,G,1 RUE DES CORDONNIERS,
522083732,00019,52208373200019,O,2010-03-01,NN,,,2015-06-03T03:41:12,true,1,,3,,RTE,DE BOUHANS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,6.424256,47.734282,0.77,housenumber,3 Rue de Bouhans 70200 Quers,70432_0020_00003,G,3 RUE DE BOUHANS,
523603413,00015,52360341300015,O,2010-07-09,,,,2011-10-10T11:56:23,false,2,,12,,RTE,DE LUXEUIL,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,86.23Z,NAFRev2,N,6.424965,47.739642,0.83,housenumber,12 Route de Luxeuil 70200 Quers,70432_0065_00012,G,12 ROUTE DE LUXEUIL,
528359219,00011,52835921900011,O,2010-11-20,,,,2012-11-10T02:41:57,true,1,,8,,RTE,DE LUXEUIL,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,86.90F,NAFRev2,N,6.424828,47.737229,0.83,housenumber,8 Route de Luxeuil 70200 Quers,70432_0065_00008,G,8 ROUTE DE LUXEUIL,
528869019,00018,52886901900018,O,2011-01-03,,,,2020-09-23T03:48:48,true,2,,1,,RUE,DES COMBOTTES,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,86.90F,NAFRev2,N,6.423692,47.734907,0.93,housenumber,1 Rue des Combottes 70200 Quers,70432_0033_00001,G,1 RUE DES COMBOTTES,
530014349,00019,53001434900019,O,2011-02-01,,,,2017-12-04T16:23:25,true,1,,13,,RUE,DU CHAMP VRY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,96.09Z,NAFRev2,N,6.432206,47.731399,0.71,housenumber,13 Rue des Champs Vry 70200 Quers,70432_0027_00013,G,13 RUE DES CHAMPS VRY,
531521532,00022,53152153200022,O,2014-05-05,,,,2021-02-23T15:50:46,true,1,,10,B,,GRANDE RUE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,43.34Z,NAFRev2,N,6.428589,47.733344,0.75,housenumber,10 bis Grande Rue 70200 Quers,70432_0055_00010_bis,G,10 BIS GRANDE RUE,
675543912,00017,67554391200017,O,,,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
675945489,00010,67594548900010,O,,NN,,,,true,1,,,,,GRANDE RUE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.4B,NAF1993,N,6.425618,47.735266,0.93,street,Grande Rue 70200 Quers,70432_0055,G,GRANDE RUE,
677350027,00012,67735002700012,O,1973-01-01,02,2018,4332AA,2020-08-25T10:52:18,true,4,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
750514564,00012,75051456400012,O,2012-03-23,,,,2018-02-09T12:05:17,true,4,,7,,RUE,HAUTE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,93.19Z,NAFRev2,N,6.425546,47.733617,0.93,housenumber,7 Rue Haute 70200 Quers,70432_0056_00007,G,7 RUE HAUTE,
778529644,00016,77852964400016,O,1900-01-01,NN,,,2008-01-05T03:07:53,true,3,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778529651,00011,77852965100011,O,,NN,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,41.07,NAP,N,,,0,,,,,,
778532481,00026,77853248100026,O,,,,,,true,1,,,,,,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
791561699,00012,79156169900012,O,2012-05-25,,,,2013-03-05T05:25:30,true,1,,2,B,RUE,DES RERRES,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,47.99A,NAFRev2,N,6.428888,47.732264,0.67,housenumber,2 bis Rue des Herres 70200 Quers,70432_0057_00002_bis,G,2 BIS RUE DES HERRES,
792475105,00021,79247510500021,O,2014-04-01,,,,2015-04-22T08:28:42,true,2,,16,,,GRANDE RUE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,93.29Z,NAFRev2,N,6.431192,47.732607,0.93,housenumber,16 Grande Rue 70200 Quers,70432_0055_00016,G,16 GRANDE RUE,
793387515,00018,79338751500018,O,2013-05-21,,,,2015-07-10T14:39:11,true,2,,5,,RTE,HAUTE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.19B,NAFRev2,N,6.424916,47.738591,0.42,housenumber,5 Route de Luxeuil 70200 Quers,70432_0065_00005,G,5 ROUTE DE LUXEUIL,
794897579,00015,79489757900015,O,2013-08-19,,,9602BB,2015-11-20T03:36:13,false,2,,5,,RUE,DES COMBOTTES,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,KIMIKO NAIL'S,96.02B,NAFRev2,N,6.423639,47.735723,0.93,housenumber,5 Rue des Combottes 70200 Quers,70432_0033_00005,G,5 RUE DES COMBOTTES,
802746669,00018,80274666900018,O,2014-05-27,,,,2021-02-23T17:18:30,true,1,,4,,RUE,DU CARREY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,68.20B,NAFRev2,N,6.422452,47.733792,0.93,housenumber,4 Rue du Carrey 70200 Quers,70432_0025_00004,G,4 RUE DU CARREY,
803968163,00011,80396816300011,O,2014-07-23,01,2018,4520AC,2021-05-12T13:47:59,true,2,,,,RUE,DES CHAMPS D IVRY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,MILLENIUM AUTO,45.20A,NAFRev2,O,6.434304,47.731388,0.74,street,Rue des Champs Vry 70200 Quers,70432_0027,G,RUE DES CHAMPS VRY,
813281052,00015,81328105200015,O,2015-09-01,,,,2021-03-08T12:24:47,false,2,,5,,RUE,HAUTE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,DEREUME FURNITURE,46.19B,NAFRev2,N,6.425921,47.733563,0.93,housenumber,5 Rue Haute 70200 Quers,70432_0056_00005,G,5 RUE HAUTE,
815405923,00021,81540592300021,O,2017-03-26,,,4776ZP,2017-06-21T08:06:55,true,1,,1,,RTE,D'ADELANS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2017-03-26,A,,,,LES JARDINS NOMADES,47.76Z,NAFRev2,N,6.423306,47.734771,0.82,housenumber,1 Route d'Adelans 70200 Quers,70432_0010_00001,G,1 ROUTE D ADELANS,
822633418,00022,82263341800022,O,2019-01-01,,,,2021-02-23T17:42:31,true,1,,6,,CHE,DE LA MALADIERE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,62.02A,NAFRev2,N,6.431016,47.730244,0.85,housenumber,6 Chemin de la Maladiere 70200 Quers,70432_0070_00006,G,6 CHEMIN DE LA MALADIERE,
828568709,00020,82856870900020,O,2018-03-01,,,,2018-04-24T08:39:52,true,1,,5,,RTE,DE QUERS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,TOMTECH 2000,47.91A,NAFRev2,N,6.424916,47.738591,0.74,housenumber,5 Route de Luxeuil 70200 Quers,70432_0065_00005,G,5 ROUTE DE LUXEUIL,
829349521,00015,82934952100015,O,2017-04-27,,,,2017-05-02T14:42:52,true,1,,4,B,CHE,DE LA MALADIERE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,93.12Z,NAFRev2,N,6.431016,47.730247,0.74,housenumber,4 bis Chemin de la Maladiere 70200 Quers,70432_0070_00004_bis,G,4 BIS CHEMIN DE LA MALADIERE,
831221643,00016,83122164300016,O,2015-10-19,,,,2017-07-31T17:26:01,true,1,,1,,RUE,HAUTE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,85.59B,NAFRev2,N,6.426933,47.733386,0.93,housenumber,1 Rue Haute 70200 Quers,70432_0056_00001,G,1 RUE HAUTE,
831221692,00013,83122169200013,O,2017-02-07,00,2018,,2020-08-25T11:37:13,true,2,,1,,RUE,HAUTE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,94.99Z,NAFRev2,O,6.426933,47.733386,0.93,housenumber,1 Rue Haute 70200 Quers,70432_0056_00001,G,1 RUE HAUTE,
833523392,00011,83352339200011,O,2017-12-01,,,,2021-06-19T12:19:24,true,2,,6,,RUE,CLAUDE FRANCOIS GRAVIER,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,PHEULPIN FREDERIC,02.40Z,NAFRev2,N,6.42541,47.732733,0.93,housenumber,6 Rue Claude Francois Gravier 70200 Quers,70432_0052_00006,G,6 RUE CLAUDE FRANCOIS GRAVIER,
841043854,00014,84104385400014,O,2018-07-18,,,4520AB,2020-01-08T03:57:12,true,2,,1,,RUE,DU CARREZ,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,FG COMPETITION,45.20A,NAFRev2,N,6.422907,47.733768,0.82,housenumber,1 Rue du Carrey 70200 Quers,70432_0025_00001,G,1 RUE DU CARREY,
852036334,00013,85203633400013,O,2019-05-27,,,,2019-07-02T03:58:15,true,1,,15,,RUE,DU CHAMP VRY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,68.20B,NAFRev2,N,6.431806,47.731396,0.71,housenumber,15 Rue des Champs Vry 70200 Quers,70432_0027_00015,G,15 RUE DES CHAMPS VRY,
878100874,00014,87810087400014,O,2019-10-08,,,4520AA,2019-10-15T09:59:58,true,1,,1,,RUE,DU CARREY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2019-10-08,A,FG COMPETITION,,,FG COMPETITION,45.20A,NAFRev2,N,6.422907,47.733768,0.93,housenumber,1 Rue du Carrey 70200 Quers,70432_0025_00001,G,1 RUE DU CARREY,
880459722,00018,88045972200018,O,2019-12-30,,,4312AZ,2020-01-10T04:13:27,true,1,,6,,RUE,DU STADE,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,TERRA PRO,43.12A,NAFRev2,N,6.434926,47.732636,0.93,housenumber,6 Rue du Stade 70200 Quers,70432_0100_00006,G,6 RUE DU STADE,
882473119,00015,88247311900015,O,2020-02-18,,,,2020-03-14T03:43:51,true,1,,1,,RUE,DU CARREY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20B,NAFRev2,N,6.422907,47.733768,0.93,housenumber,1 Rue du Carrey 70200 Quers,70432_0025_00001,G,1 RUE DU CARREY,
892443789,00011,89244378900011,O,2021-01-01,,,,2020-12-30T09:33:48,true,1,,2,,RUE,DES CORDONNIERS,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.69B,NAFRev2,N,6.426224,47.734406,0.93,housenumber,2 Rue des Cordonniers 70200 Quers,70432_0036_00002,G,2 RUE DES CORDONNIERS,
898140967,00016,89814096700016,O,2021-04-01,,,,2021-04-13T11:34:33,true,1,,15,,RUE,DU CHAMP VRY,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,85.59B,NAFRev2,N,6.431806,47.731396,0.71,housenumber,15 Rue des Champs Vry 70200 Quers,70432_0027_00015,G,15 RUE DES CHAMPS VRY,
898832712,00019,89883271200019,O,2021-04-20,,,,2021-07-23T13:13:17,false,3,,53,,,GRANDE RUE ,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,47.91B,NAFRev2,O,6.435021,47.731431,0.93,housenumber,53 Grande Rue 70200 Quers,70432_0055_00053,G,53 GRANDE RUE,
899161046,00011,89916104600011,O,2021-06-01,,,1105ZZ,2021-05-10T10:24:59,true,1,,8,,RTE,DE LUXEUIL,70200,QUERS,,,70432,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,BRASSERIE DE LA LANTERNE,11.05Z,NAFRev2,N,6.424828,47.737229,0.83,housenumber,8 Route de Luxeuil 70200 Quers,70432_0065_00008,G,8 ROUTE DE LUXEUIL,
