siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180067019,00422,18006701900422,O,2004-12-25,,,,2011-12-19T15:49:42,false,3,MAIRIE,,,,LE BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2012-01-01,F,AGENCE DE GUYANE,,,,84.13Z,NAFRev2,N,-52.12982,4.314874,0.95,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
199731522,00033,19973152200033,O,2013-05-14,03,2020,,2022-08-29T09:04:52,false,1,,,,,ROUTE DE L'EST,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2013-05-14,A,ANNEXE PIERRE ARDINET,,,,85.31Z,NAFRev2,O,2.6339716,49.2904757,0.9,poi.track,Route de l'Est (Chemin) Pontpoint,https://osm.org/way/345706358,G,,
200007896,00018,20000789600018,O,2007-09-01,,,,2013-05-30T11:05:53,true,3,,,,,LE BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,85.31Z,NAFRev2,N,-52.12982,4.314874,0.95,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
200045425,00275,20004542500275,O,2022-01-01,,,,2022-03-05T13:00:39,false,1,,,,,CAMP SZUTS,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2022-01-01,A,CENTRE ENTRAINEMENT EN FORET EQUATORIALE,,,,56.29B,NAFRev2,N,,,0,,,,,,
219733011,00015,21973301100015,O,1983-09-14,12,2020,,2022-08-29T09:09:36,true,4,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
219733011,00049,21973301100049,O,1983-12-21,01,2020,,2022-08-29T09:09:36,false,3,,,,,KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-52.036773,4.486477,0.95,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
219733011,00056,21973301100056,O,1983-12-21,11,2020,,2022-08-29T09:09:36,false,3,,,,,REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-52.128546,4.31531,0.94,municipality,Régina,97301,G,REGINA,
229730015,00265,22973001500265,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,1,,RUE,DU GAL DE GAULLE,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE REGINA,,,,86.21Z,NAFRev2,N,-1.4851775,47.2097242,0.85,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
229730015,00356,22973001500356,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,,LE BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2015-12-18,F,POSTE DE SANTE DE KAW,,,,86.21Z,NAFRev2,N,-52.12982,4.314874,0.95,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
303192819,00017,30319281900017,O,,NN,,,,true,1,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
303192835,00013,30319283500013,O,,NN,,,,true,1,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303192843,00017,30319284300017,O,,NN,,,,true,1,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303192850,00012,30319285000012,O,,NN,,,,true,1,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303195382,00039,30319538200039,O,2003-04-10,01,2020,,2022-08-29T09:11:42,true,4,,,,,BOURG DE KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-52.036773,4.486477,0.37,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
304760432,00076,30476043200076,O,,,,,,true,1,,,,LD,MONTAGNE TORTUES,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,13.2Z,NAF1993,N,,,0,,,,,,
304991342,00029,30499134200029,O,1995-11-07,NN,,0729ZP,2015-03-19T19:33:11,true,6,HAUT APPROUAGUE,,,,CRIQUE GRAND VEVONY,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,07.29Z,NAFRev2,O,,,0,,,,,,
305934580,00039,30593458000039,O,1992-05-14,,,,,false,3,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.4C,NAF1993,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
305943714,00017,30594371400017,O,,NN,,,,true,1,,,,,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,67.01,NAP,N,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
309212058,00031,30921205800031,O,1994-05-31,NN,,,2006-11-25T09:24:13,true,3,,,,LD,CRIQUE LANDEAU,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,13.2Z,NAFRev1,N,-1.1795854,49.3821144,0.71,poi.stream,La Grande Crique (Ruisseau) Sainte-Marie-du-Mont,https://osm.org/relation/3536770,G,,
309225720,00015,30922572000015,O,,,,,,true,1,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310390562,00018,31039056200018,O,,,,,,true,1,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310972328,00036,31097232800036,O,2001-11-15,,,,2006-11-25T09:27:35,false,3,,,,,LIEU DIT SEBASTOPOL,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,13.2Z,NAF1993,N,3.0579327,50.6290942,0.9,poi.theatre,Théâtre Sébastopol Lille,https://osm.org/way/37594524,G,,
312711773,00043,31271177300043,O,1994-04-01,NN,,,2020-11-21T08:43:24,false,4,MARAIS DE KAW,,,,REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2017-12-31,F,JACANA TOUR,,,,55.20Z,NAFRev2,N,-52.128546,4.31531,0.94,municipality,Régina,97301,G,REGINA,
313378259,00011,31337825900011,O,,NN,,,,true,1,,,,,KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1984-04-18,F,,,,,70.01,NAP,N,-52.036773,4.486477,0.95,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
313378689,00027,31337868900027,O,1987-12-25,NN,,,2009-12-11T08:46:39,true,3,,,,,KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,50.40Z,NAFRev2,N,-52.036773,4.486477,0.95,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
313536096,00016,31353609600016,O,,NN,,,,true,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
313556987,00029,31355698700029,O,2004-01-01,NN,,,2014-08-05T03:33:33,true,4,,,,,PISTE INERI,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.01Z,NAFRev2,N,-52.150874,4.315945,0.79,street,Piste Inery 97390 Régina,97301_B024,G,PISTE INERY,
314528985,00141,31452898500141,O,2002-09-30,01,2020,,2022-08-29T09:14:36,false,4,,,,,STATION DE TRAITEMENT,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-52.146377,4.30889,0.32,locality,Chemin Departemental N 20 97390 Régina,97301_0007,G,CHEMIN DEPARTEMENTAL N 20,
315014035,00036,31501403500036,O,2002-10-15,NN,,0729ZP,2015-05-14T04:50:22,false,4,,,,,CRIQUE GRAND CHARDY,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,O,,,0,,,,,,
316069921,00203,31606992100203,O,2001-09-18,NN,,,,false,3,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE REGINA,,,,91.3A,NAFRev1,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
316069921,00237,31606992100237,O,2001-09-18,NN,,,,false,3,,,,,PRESBYTERE,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE KAW,,,,91.3A,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
316288695,00026,31628869500026,O,1990-02-03,NN,,,2014-07-08T00:20:12,true,5,BOURG DE KAW,,,LD,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,56.30Z,NAFRev2,N,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
316509868,00022,31650986800022,O,1900-01-01,,,,2011-04-28T00:16:15,false,4,,,,,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
316670447,00010,31667044700010,O,,NN,,,,true,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,67.01,NAP,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
316776616,00013,31677661600013,O,1992-01-01,NN,,,2006-11-25T09:39:07,true,3,,,,,BOURG KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.3A,NAFRev1,N,-52.036773,4.486477,0.43,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
317719409,00029,31771940900029,O,1987-05-01,NN,,,,true,1,,,,,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,14.2A,NAF1993,N,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
318762648,00018,31876264800018,O,1980-01-01,,,,2016-01-12T00:11:13,true,4,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
319425542,00010,31942554200010,O,,,,,,true,1,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320536121,00017,32053612100017,O,,,,,,true,1,,,,,BOURG KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-52.036773,4.486477,0.43,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
320884240,00013,32088424000013,O,1980-11-01,NN,,,2022-11-30T08:39:56,true,7,,,,RUE,ANG MONNERVILLE CHAN MING,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
320884240,00021,32088424000021,O,1995-02-03,NN,,,2011-03-13T18:20:06,false,4,,,,,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2011-03-13,A,TEXACO,,,,47.30Z,NAFRev2,O,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
322355116,00011,32235511600011,O,,NN,,,,true,1,,,,,BOURG REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-52.12982,4.314874,0.94,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
322863747,00018,32286374700018,O,1981-09-01,NN,,,,true,1,,,,RUE,CHONG MING,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,55.3A,NAF1993,N,-52.130561,4.314207,0.74,street,Rue Chung Ming 97390 Régina,97301_nclape,G,RUE CHUNG MING,
322870312,00020,32287031200020,O,,NN,,,,true,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,,F,,,,,12.04,NAP,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
324442318,00014,32444231800014,O,,,,,,true,1,,2,,RUE,GASTON MONNERVILLE,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,55.3A,NAF1993,N,-52.12885,4.314615,0.88,street,Rue Gaston Monnerville 97390 Régina,97301_0015,G,RUE GASTON MONNERVILLE,
325212801,00014,32521280100014,O,1982-08-05,NN,,,,true,1,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
326159381,00036,32615938100036,O,1995-05-04,NN,,,2013-08-29T08:19:34,false,4,,,,,ZONE AGRICOLE,97353,REGINA,,BP 837,97301,97338,CAYENNE CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.14Z,NAFRev2,N,3.1762751,50.6591038,0.89,poi.farmland,Zone agricole urbaine (Terres agricoles) Hem,https://osm.org/way/48647427,G,,
326202736,00012,32620273600012,O,,NN,,,,true,1,,,,RTE,DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.01,NAP,N,-52.131573,4.312204,0.67,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
326288875,00023,32628887500023,O,,NN,,,,true,1,,,,RTE,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,14.2A,NAF1993,O,-52.129441,4.314445,0.38,street,Rue Paquerette 97390 Régina,97301_0025,G,RUE PAQUERETTE,
326393964,00027,32639396400027,O,1993-02-01,NN,,,,true,1,,,,,CRIQUE BENOIT,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,13.2Z,NAF1993,O,,,0,,,,,,
326600962,00038,32660096200038,O,2008-07-03,,,,2021-02-23T10:48:34,true,1,VILLAGE HMONG,,,,ZA COROSSONY,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,01.13Z,NAFRev2,N,-52.18394,4.285721,0.72,street,Lotissement Corossony 97390 Régina,97301_B047,G,LOTISSEMENT COROSSONY,
326755675,00021,32675567500021,O,1995-02-01,NN,,,2008-01-04T19:20:19,true,3,,6,,VLA,TOUR EPEE,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
326855285,00028,32685528500028,O,1996-01-01,NN,,,2018-01-29T15:55:35,true,3,,,,LD,BG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-52.131573,4.312204,0.79,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
327948667,00040,32794866700040,O,1995-04-03,NN,,,2006-11-25T10:06:34,false,3,,,,LD,CRIQUE LANDEAU,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,13.2Z,NAFRev1,N,-1.1795854,49.3821144,0.71,poi.stream,La Grande Crique (Ruisseau) Sainte-Marie-du-Mont,https://osm.org/relation/3536770,G,,
327952750,00013,32795275000013,O,,NN,,,,true,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.01,NAP,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
328456850,00010,32845685000010,O,1983-08-01,NN,,,2007-01-18T09:18:14,true,4,,,,CHE,DEPARTEMENTAL 20 PK 8,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.2A,NAF1993,N,-52.146377,4.30889,0.66,locality,Chemin Departemental N 20 97390 Régina,97301_0007,G,CHEMIN DEPARTEMENTAL N 20,
329743546,00015,32974354600015,O,1950-01-06,NN,,,2007-03-14T12:10:12,true,3,,,,,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2P,NAFRev1,N,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
331479428,00012,33147942800012,O,1984-11-06,,,,,true,4,,,,,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,13.2Z,NAF1993,N,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
332248012,00012,33224801200012,O,1985-02-05,NN,,,2021-03-30T08:55:52,true,2,,55,,LOT,COMMUNAL,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,,,,-52.132236,4.310894,0.88,housenumber,55 Lotissement Communal 97390 Régina,97301_a016_00055,G,55 LOTISSEMENT COMMUNAL,
333510964,00039,33351096400039,O,1900-01-01,NN,,,2012-11-05T17:37:36,false,4,,,,,CRIQUE CARIACO,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,13.2Z,NAF1993,O,,,0,,,,,,
334425022,00012,33442502200012,O,,,,,,true,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
334779261,00034,33477926100034,O,1989-08-01,NN,,,2008-11-07T00:55:12,true,4,CHEMIN INERY,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,45.2V,NAFRev1,N,-52.150874,4.315945,0.43,street,Piste Inery 97390 Régina,97301_B024,D,PISTE INERY,
335241550,00029,33524155000029,O,1992-12-08,NN,,,2006-11-25T10:28:39,false,3,,,,,CRIQUE SAUT,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,14.2A,NAF1993,N,-52.335728,4.185804,0.38,street,Saut Athanase 97390 Régina,97301_B049,G,SAUT ATHANASE,
337671416,00010,33767141600010,O,,NN,,,,true,1,,,,,BOURG DE KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,67.01,NAP,N,-52.036773,4.486477,0.37,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
338098783,00057,33809878300057,O,2006-05-15,NN,,,2014-06-14T03:05:03,true,8,MONTAGNE DU MEDAILLON,,,,KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,80.10Z,NAFRev2,O,-52.036773,4.486477,0.95,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
338353139,00045,33835313900045,O,1999-07-15,,,,2008-11-07T00:57:28,true,3,AFFLUENT CRIQUE IPOUCIN,,,,CRIQUE SEBASTOPOL,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,13.2Z,NAF1993,N,,,0,,,,,,
338917149,00050,33891714900050,O,2004-05-08,,,,2021-02-23T10:55:19,true,1,ZA COROSSONY,,,,VILLAGE HMONG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2004-05-08,A,,,,,01.13Z,NAFRev2,N,-52.18394,4.285721,0.39,street,Lotissement Corossony 97390 Régina,97301_B047,D,LOTISSEMENT COROSSONY,
338917149,00068,33891714900068,O,2016-11-08,,,5610CQ,2021-02-23T10:55:19,false,1,ZA COROSSONY,,,,VILLAGE HMONG,97390,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,TRAITEUR VIENTIANE BANGKOK,56.10C,NAFRev2,N,-52.18394,4.285721,0.39,street,Lotissement Corossony 97390 Régina,97301_B047,D,LOTISSEMENT COROSSONY,
340016104,00010,34001610400010,O,1987-02-02,,,,2008-11-07T00:59:55,true,3,,12,,LD,CRIQUE IPOUCIN,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,13.2Z,NAFRev1,N,,,0,,,,,,
341359800,00016,34135980000016,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE PK 3,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.01,NAP,N,,,0,,,,,,
342229788,00027,34222978800027,O,1900-01-01,,,,2011-04-28T00:34:30,false,3,,,,RUE,DU CIMETIERE,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-52.133103,4.311035,0.94,street,Rue du Cimetiere 97390 Régina,97301_0010,G,RUE DU CIMETIERE,
342229788,00035,34222978800035,O,2007-12-09,,,,2008-11-08T00:16:06,true,2,,,,,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.1E,NAFRev1,N,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
343104964,00014,34310496400014,O,1987-10-01,,,,2021-06-05T08:36:39,true,4,,,,RTE,DE L'EST,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,01.22Z,NAFRev2,N,2.6339716,49.2904757,0.76,poi.track,Route de l'Est (Chemin) Pontpoint,https://osm.org/way/345706358,G,,
344304449,00012,34430444900012,O,,,,,,true,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,40.37,NAP,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
348544347,00027,34854434700027,O,2001-08-20,NN,,,2009-04-22T05:33:00,false,4,CRIQUE CARBET MITAN,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2009-03-21,F,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
348678012,00017,34867801200017,O,1988-09-19,NN,,,,true,4,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
348944455,00032,34894445500032,O,1900-01-01,NN,,,2013-07-17T09:14:58,false,2,,,,,SAUT GRAND ET PETIT CANOUR,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,,,,,,0,,,,,,
349900035,00016,34990003500016,O,,NN,,,,true,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,60.2E,NAF1993,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
350476248,00033,35047624800033,O,1999-05-15,,,,2008-11-08T00:26:10,false,4,CRIQUE SAPOKAYE,,,,LIEU-DIT HOHO,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,13.2Z,NAFRev1,O,,,0,,,,,,
351136791,00016,35113679100016,O,1989-07-01,NN,,,2012-07-28T11:40:51,true,4,,,,LD,DEGRAD MAPAOU,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.14Z,NAFRev2,N,,,0,,,,,,
352319867,00011,35231986700011,O,1994-01-04,NN,,,2008-11-08T00:29:18,false,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,,,,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
352329023,00027,35232902300027,O,1993-03-01,NN,,,2006-11-25T11:11:45,false,3,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
352751960,00050,35275196000050,O,1995-02-03,NN,,,2006-10-27T23:58:54,false,3,,,,,BOURG DE REGINA,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2005-12-25,F,TEXACO,,,,70.2C,NAFRev1,N,-52.131573,4.312204,0.94,street,Bourg de Regina 97390 Régina,97301_g9jpbs,G,BOURG DE REGINA,
353383797,00019,35338379700019,O,,NN,,,,true,1,,,,,BOURG DE KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3A,NAF1993,N,-52.036773,4.486477,0.37,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
356000000,52059,35600000052059,O,2012-01-01,,,,2014-05-03T12:55:13,false,2,,,,RUE,PAQUERETTE,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,-52.129441,4.314445,0.94,street,Rue Paquerette 97390 Régina,97301_0025,G,RUE PAQUERETTE,
356000976,04686,35600097604686,O,2005-03-18,,,,2009-10-17T12:55:16,false,3,,,,,AU BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-52.12982,4.314874,0.62,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
356000976,04801,35600097604801,O,2005-09-01,,,,2009-10-17T12:55:34,false,3,,,,,KAW,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-52.036773,4.486477,0.95,street,Kaw 97390 Régina,97301_gxwb7u,G,KAW,
378697502,00029,37869750200029,O,1993-03-08,NN,,0729ZP,2015-03-17T00:32:39,true,4,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,13.2Z,NAF1993,N,,,0,,,,,,
378698179,00108,37869817900108,O,2011-12-12,,,,2021-11-17T03:41:31,false,3,BAT. A - APPT 2 -RDC-,,,RUE,CASIMIR CERAPHIN,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,47.99B,NAFRev2,O,,,0,,,,,,
378945471,00019,37894547100019,O,1990-10-01,NN,,,2008-01-04T21:22:43,true,3,,,,,,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,,,0,,,,,,
379555568,00029,37955556800029,O,1996-03-28,NN,,,2008-11-08T00:35:59,false,4,,,,,CRIQUE TORTUE,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,13.2Z,NAF1993,O,,,0,,,,,,
381229434,00034,38122943400034,O,2002-10-02,NN,,,2008-11-08T00:38:56,false,3,,,,,PISTE INERY,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,31.6D,NAFRev1,N,-52.150874,4.315945,0.95,street,Piste Inery 97390 Régina,97301_B024,G,PISTE INERY,
381501543,00023,38150154300023,O,2002-11-19,NN,,,2012-07-28T10:53:20,true,4,,,,,ZA DE COROSSONY,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-52.18394,4.285721,0.59,street,Lotissement Corossony 97390 Régina,97301_B047,G,LOTISSEMENT COROSSONY,
382521417,00016,38252141700016,O,,,,,,true,1,,,,,HAUTE APROUAGUE,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
384621330,00032,38462133000032,O,1994-03-01,,,,,false,3,LD LA PEPINIERE,,,RTE,DE SAINT JEAN,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.4Z,NAF1993,N,1.7643799,43.7651027,0.81,poi,Route de Saint-Jean (Pont) Saint-Lieux-lès-Lavaur,https://osm.org/way/37803222,G,,
388010266,00012,38801026600012,O,,NN,,,,true,1,,,,,BOURG,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,45.4D,NAF1993,N,-52.12982,4.314874,0.93,street,Le Bourg 97390 Régina,97301_vlr9ot,G,LE BOURG,
388250623,00013,38825062300013,O,1992-09-01,,,,2008-11-08T00:48:35,true,3,,,,LD,CRIQUE TORTUES,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
388587743,00021,38858774300021,O,1999-02-23,NN,,0729ZP,2015-03-17T00:37:37,true,3,KAW,,,,CRIQUE MICKEY,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
388671679,00016,38867167900016,O,1992-08-01,NN,,0729ZP,2015-03-17T00:37:40,true,3,,,,,CRIQUE IPOUSSIN,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
389021783,00011,38902178300011,O,1993-01-02,NN,,,2008-11-08T00:50:05,true,3,,,,,CRIQUE SAPOKAI,97353,REGINA,,,97301,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,13.2Z,NAF1993,O,,,0,,,,,,
389528282,00079,38952828200079,O,2021-04-01,,,,2021-04-09T13:23:12,true,1,,,,,PISTE INERY,97390,REGINA,,,97301,,,,,,,,,,,,,,,,,,,2021-04-01,A,LE WASSAI-INERY,,,,01.27Z,NAFRev2,N,-52.150874,4.315945,0.95,street,Piste Inery 97390 Régina,97301_B024,G,PISTE INERY,