siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904477,00014,21390447700014,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,3,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904477,00022,21390447700022,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263904476,00011,26390447600011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.512544,46.731703,0.37,street,Impasse de l’Hermaire 39570 Quintigny,39447_0035,G,IMPASSE DE L HERMAIRE,
263906448,00018,26390644800018,O,1952-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2002-09-09,F,CDE,,,,85.3K,NAF1993,N,5.512544,46.731703,0.37,street,Impasse de l’Hermaire 39570 Quintigny,39447_0035,G,IMPASSE DE L HERMAIRE,
293903621,00010,29390362100010,O,1995-02-14,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2012-10-28,F,,,,,42.99Z,NAFRev2,N,5.512544,46.731703,0.37,street,Impasse de l’Hermaire 39570 Quintigny,39447_0035,G,IMPASSE DE L HERMAIRE,
303846059,00010,30384605900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.05,NAP,N,,,0,,,,,,
305852493,00025,30585249300025,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
314569203,00016,31456920300016,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318536943,00042,31853694300042,O,2011-09-01,,,3312ZA,2024-03-30T13:23:55,true,1,,158,,,,RUE,DU CHAMP AU LOUP,39570,QUINTIGNY,,,39447,,,,,394470010_B,892328.277233514,6629085.083441342,,,,,,,,,,,,,,,2011-09-01,A,,,,L'ATELIER DU FINAGE,33.12Z,NAFRev2,N,5.519123,46.734264,0.94,housenumber,158 Rue du Champ au Loup 39570 Quintigny,39447_0010_00158,G,158 RUE DU CHAMP AU LOUP,
321158263,00012,32115826300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
324238567,00014,32423856700014,O,1982-03-17,,,,2024-03-30T12:45:09,true,3,,65,,,,CHEMIN,DES VIGNES,39570,QUINTIGNY,,,39447,,,,,394470065_B,892878.5218187589,6629034.442552489,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.526304,46.73365,0.94,housenumber,65 Chemin des Vignes 39570 Quintigny,39447_0065_00065,G,65 CHEMIN DES VIGNES,
326380508,00019,32638050800019,O,1983-01-01,03,2021,1102AP,2024-03-30T17:27:16,true,4,,465,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892078.0009427528,6628859.533729224,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,5.515753,46.732306,0.82,street,Route de la Soulaine 39570 Quintigny,39447_0060,G,ROUTE DE LA SOULAINE,
349281220,00013,34928122000013,O,1989-01-01,01,2021,1102AP,2024-03-30T11:33:34,true,4,,65,,,,CHEMIN,DES VIGNES,39570,QUINTIGNY,,,39447,,,,,394470065_B,892878.5218187589,6629034.442552489,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,5.526304,46.73365,0.94,housenumber,65 Chemin des Vignes 39570 Quintigny,39447_0065_00065,G,65 CHEMIN DES VIGNES,
353046956,00010,35304695600010,O,1990-01-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
389747882,00014,38974788200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390689420,00029,39068942000029,O,2004-10-01,,,4331ZB,2024-03-30T18:42:05,true,5,,,,,,RUE,CHARLES NODIER,39570,QUINTIGNY,,,39447,,,,,394470020_B,892628.9243216345,6629065.461740287,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.31Z,NAFRev2,N,5.52305,46.734001,0.94,street,Rue Charles Nodier 39570 Quintigny,39447_0020,G,RUE CHARLES NODIER,
391133139,00017,39113313900017,O,1993-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408086833,00014,40808683300014,O,1995-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,CHE,DES BASSES,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,5.514916,46.732683,0.46,street,Impasse de la Roche 39570 Quintigny,39447_0050,G,IMPASSE DE LA ROCHE,
409931763,00018,40993176300018,O,1989-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411337363,00013,41133736300013,O,1982-12-31,,,,2024-03-30T08:45:25,true,3,,58,,,,RUE,DU CHATEAU,39570,QUINTIGNY,,,39447,,,,,394470025_B,892826.7034633149,6629092.343471112,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.52565,46.734186,0.94,housenumber,58 Rue du Château 39570 Quintigny,39447_0025_00058,G,58 RUE DU CHATEAU,
411337371,00016,41133737100016,O,1986-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419084074,00022,41908407400022,O,2016-09-01,,,,2024-03-30T05:21:29,false,2,,2,,,,RUE,CHARLES NODIER,39570,QUINTIGNY,,,39447,,,,,394470020_B,892796.2932811535,6629137.817758348,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,5.525271,46.734604,0.94,housenumber,2 Rue Charles Nodier 39570 Quintigny,39447_0020_00002,G,2 RUE CHARLES NODIER,
437776313,00037,43777631300037,O,2009-10-28,,,,2024-03-30T08:05:39,true,1,,97,,,,RUE,CHARLES NODIER,39570,QUINTIGNY,,,39447,,,,,394470020_B,892700.7928787674,6629118.762358688,,,,,,,,,,,,,,,2009-10-28,A,,,,,90.03A,NAFRev2,N,5.524013,46.73446,0.94,housenumber,97 Rue Charles Nodier 39570 Quintigny,39447_0020_00097,G,97 RUE CHARLES NODIER,
449256296,00012,44925629600012,O,2003-06-30,,,,2024-03-29T22:47:34,true,3,,,,,,RUE,DâAMONT,39570,QUINTIGNY,,,39447,,,,,394470005_B,892999.1119305331,6629126.530797008,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.527921,46.734444,0.71,street,Rue d’Amont 39570 Quintigny,39447_0005,G,RUE D AMONT,
452633191,00021,45263319100021,O,2008-05-31,,,,2024-03-30T04:35:59,true,1,,,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892078.0009427528,6628859.533729224,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20B,NAFRev2,N,5.515753,46.732306,0.94,street,Route de la Soulaine 39570 Quintigny,39447_0060,G,ROUTE DE LA SOULAINE,
479554438,00016,47955443800016,O,2004-10-27,01,2021,,2024-03-30T07:20:01,true,4,CHEZ MR MOINE YVES,,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892078.0009427528,6628859.533729224,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.515753,46.732306,0.94,street,Route de la Soulaine 39570 Quintigny,39447_0060,G,ROUTE DE LA SOULAINE,
482556230,00035,48255623000035,O,2008-10-10,,,,2024-03-30T02:06:45,true,1,,,,,,RUE,DU MOULIN,39570,QUINTIGNY,,,39447,,,,,394470040_B,892776.6491033749,6629271.864087784,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20A,NAFRev2,N,5.52507,46.735816,0.94,street,Rue du Moulin 39570 Quintigny,39447_0040,G,RUE DU MOULIN,
484904230,00014,48490423000014,O,2005-11-02,,,,2024-03-30T02:06:12,true,2,,,,,,CHEMIN,DES VIGNES,39570,QUINTIGNY,,,39447,,,,,394470065_B,892794.9992359749,6628996.767933205,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.525195,46.733335,0.94,street,Chemin des Vignes 39570 Quintigny,39447_0065,G,CHEMIN DES VIGNES,
489486860,00013,48948686000013,O,2006-04-18,,,,2024-03-30T10:09:26,false,3,,,,,,RUE,CHARLES NODIER,39570,QUINTIGNY,,,39447,,,,,394470020_B,892628.9243216345,6629065.461740287,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,N,5.52305,46.734001,0.94,street,Rue Charles Nodier 39570 Quintigny,39447_0020,G,RUE CHARLES NODIER,
493294011,00017,49329401100017,O,2006-11-02,,,,2024-03-30T11:20:17,true,2,,,,,,RUE,DU CHAMP AU LOUP,39570,QUINTIGNY,,,39447,,,,,394470010_B,892185.5122489328,6629105.863755156,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.517263,46.734492,0.94,street,Rue du Champ au Loup 39570 Quintigny,39447_0010,G,RUE DU CHAMP AU LOUP,
493764344,00013,49376434400013,O,2007-01-15,,,,2024-03-30T16:36:02,true,5,,,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892078.0009427528,6628859.533729224,,,,,,,,,,,,,,,2008-10-03,F,,,,,43.99C,NAFRev2,N,5.515753,46.732306,0.94,street,Route de la Soulaine 39570 Quintigny,39447_0060,G,ROUTE DE LA SOULAINE,
497887539,00011,49788753900011,O,2007-04-06,,,,2024-03-30T04:30:32,true,2,,,,,,RUE,CHARLES NODIER,39570,QUINTIGNY,,,39447,,,,,394470020_B,892628.9243216345,6629065.461740287,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.52305,46.734001,0.94,street,Rue Charles Nodier 39570 Quintigny,39447_0020,G,RUE CHARLES NODIER,
519435580,00013,51943558000013,O,2008-01-01,,,,2024-03-30T01:52:27,true,1,,,,,,IMPASSE,DE LA ROCHE,39570,QUINTIGNY,,,39447,,,,,394470050_B,892012.784207504,6628899.346769409,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.514916,46.732683,0.94,street,Impasse de la Roche 39570 Quintigny,39447_0050,G,IMPASSE DE LA ROCHE,
519772461,00017,51977246100017,O,2008-01-01,,,,2024-03-30T00:53:16,true,1,,91,,,,IMPASSE,DE LA ROCHE,39570,QUINTIGNY,,,39447,,,,,394470050_B,891995.7925780943,6628914.695201429,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.5147,46.732826,0.94,housenumber,91 Impasse de la Roche 39570 Quintigny,39447_0050_00091,G,91 IMPASSE DE LA ROCHE,
520498015,00012,52049801500012,O,2010-02-10,,,,2024-03-30T11:05:24,true,1,,148,,,,CHEMIN,DES VIGNES,39570,QUINTIGNY,,,39447,,,,,394470065_B,892813.8806487613,6629027.484900208,,,,,,,,,,,,,,,2010-02-10,A,,,,,68.20B,NAFRev2,N,5.525455,46.733606,0.94,housenumber,148 Chemin des Vignes 39570 Quintigny,39447_0065_00148,G,148 CHEMIN DES VIGNES,
520540089,00015,52054008900015,O,2010-03-04,,,,2024-03-30T06:28:27,true,2,,73,,,,RUE,DU CHATEAU,39570,QUINTIGNY,,,39447,,,,,394470025_B,892865.821108825,6629080.372202577,,,,,,,,,,,,,,,2011-01-07,F,,,,,95.29Z,NAFRev2,N,5.526157,46.734067,0.94,housenumber,73 Rue du Château 39570 Quintigny,39447_0025_00073,G,73 RUE DU CHATEAU,
520773615,00023,52077361500023,O,2012-07-01,,,,2024-03-30T11:31:26,false,4,,121,,,,RUE,DU CHAMP AU LOUP,39570,QUINTIGNY,,,39447,,,,,394470010_B,892349.4895576068,6629061.981296887,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,5.519391,46.73405,0.94,housenumber,121 Rue du Champ au Loup 39570 Quintigny,39447_0010_00121,G,121 RUE DU CHAMP AU LOUP,
523450898,00011,52345089800011,O,2010-01-01,,,,2024-03-30T06:21:23,true,2,MR PAGEAUT CHRISTIAN,39,,,,IMPASSE,DE LA ROCHE,39570,QUINTIGNY,,,39447,,,,,394470050_B,892029.2142875526,6628877.646806695,,,,,,,,,,,,,,,2010-09-05,A,,,,,93.19Z,NAFRev2,O,5.515122,46.732483,0.94,housenumber,39 Impasse de la Roche 39570 Quintigny,39447_0050_00039,G,39 IMPASSE DE LA ROCHE,
529617987,00019,52961798700019,O,2011-02-01,,,,2024-03-30T16:07:36,true,1,CHAMPS DE GRUSSE,,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892078.0009427528,6628859.533729224,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.13Z,NAFRev2,N,5.515753,46.732306,0.94,street,Route de la Soulaine 39570 Quintigny,39447_0060,G,ROUTE DE LA SOULAINE,
535256184,00016,53525618400016,O,2011-10-04,,,,2024-03-30T03:57:51,true,2,,62,,,,RUE,DU CHAMP AU LOUP,39570,QUINTIGNY,,,39447,,,,,394470010_B,892404.1430926893,6629032.390782159,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.21Z,NAFRev2,N,5.520094,46.733768,0.94,housenumber,62 Rue du Champ au Loup 39570 Quintigny,39447_0010_00062,G,62 RUE DU CHAMP AU LOUP,
539792929,00017,53979292900017,O,2012-02-01,,,1629ZA,2024-03-29T22:46:06,true,3,CHEZ M. FAVERO YVES,124,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892335.5686641342,6628949.975060981,,,,,,,,,,,,,,,2020-06-11,A,,,,FC BAT,16.29Z,NAFRev2,N,5.519162,46.733046,0.94,housenumber,124 Route de la Soulaine 39570 Quintigny,39447_0060_00124,G,124 ROUTE DE LA SOULAINE,
646441675,00014,64644167500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CHAMP AUX LOUPS,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,5.517263,46.734492,0.56,street,Rue du Champ au Loup 39570 Quintigny,39447_0010,G,RUE DU CHAMP AU LOUP,
646641431,00028,64664143100028,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
751454703,00016,75145470300016,O,2008-04-09,,,,2024-03-30T17:44:12,true,1,,281,,,,ROUTE,DE LâETOILE,39570,QUINTIGNY,,,39447,,,,,394470030_B,892680.6634535207,6628873.770992846,,,,,,,,,,,,,,,2008-04-09,A,,,,,01.21Z,NAFRev2,N,5.523647,46.732261,0.81,housenumber,281 Route de l’Etoile 39570 Quintigny,39447_0030_00281,G,281 ROUTE DE L ETOILE,
778414664,00012,77841466400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
788196152,00011,78819615200011,O,1900-01-01,,,,2024-03-30T08:10:11,true,6,,220,,,,RUE,CHARLES NODIER,39570,QUINTIGNY,,,39447,,,,,394470020_B,892593.6774826297,6629044.778531517,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,5.52258,46.733825,0.94,housenumber,220 Rue Charles Nodier 39570 Quintigny,39447_0020_00220,G,220 RUE CHARLES NODIER,
788722999,00018,78872299900018,O,2012-10-10,,,,2024-03-30T07:57:32,true,2,,331,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892167.8385753757,6628867.064533372,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.13Z,NAFRev2,N,5.516932,46.732348,0.94,housenumber,331 Route de la Soulaine 39570 Quintigny,39447_0060_00331,G,331 ROUTE DE LA SOULAINE,
790887178,00032,79088717800032,O,2023-07-09,,,,2024-03-30T05:38:08,true,1,,1,,,,CHEMIN,DES VIGNES,39570,QUINTIGNY,,,39447,,,,,394470065_B,892929.4291002625,6629021.737838813,,,,,,,,,,,,,,,2023-07-09,A,,,,,71.11Z,NAFRev2,N,5.526965,46.733521,0.94,housenumber,1 Chemin des Vignes 39570 Quintigny,39447_0065_00001,G,1 CHEMIN DES VIGNES,
800190555,00014,80019055500014,O,2014-01-15,01,2021,,2024-03-30T10:35:59,true,2,,182,,,,RUE,DU CHAMP AU LOUP,39570,QUINTIGNY,,,39447,,,,,394470010_B,892297.1181921219,6629103.868033787,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,5.518723,46.734442,0.94,housenumber,182 Rue du Champ au Loup 39570 Quintigny,39447_0010_00182,G,182 RUE DU CHAMP AU LOUP,
808513121,00018,80851312100018,O,2014-12-17,11,2021,1102AP,2024-03-30T04:33:36,true,2,,555,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,891943.7511869686,6628783.141507555,,,,,,,,,,,,,,,2015-01-02,A,,,,CHAMPAGNISATION LOUIS JACQUIER,11.02A,NAFRev2,O,5.513964,46.731657,0.94,housenumber,555 Route de la Soulaine 39570 Quintigny,39447_0060_00555,G,555 ROUTE DE LA SOULAINE,
808686877,00016,80868687700016,O,2014-12-22,,,,2024-03-29T23:22:03,true,1,,65,,,,CHEMIN,DES VIGNES,39570,QUINTIGNY,,,39447,,,,,394470065_B,892878.5218187589,6629034.442552489,,,,,,,,,,,,,,,2014-12-22,A,,,,,64.20Z,NAFRev2,N,5.526304,46.73365,0.94,housenumber,65 Chemin des Vignes 39570 Quintigny,39447_0065_00065,G,65 CHEMIN DES VIGNES,
811294818,00018,81129481800018,O,2015-04-09,,,,2024-03-29T23:30:25,true,1,,156,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892304.3444025907,6628934.866733241,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,5.518747,46.732919,0.94,housenumber,156 Route de la Soulaine 39570 Quintigny,39447_0060_00156,G,156 ROUTE DE LA SOULAINE,
812072676,00024,81207267600024,P,2017-03-25,,,,2024-03-30T16:58:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUINTIGNY,,[ND],39447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-14,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
813752011,00011,81375201100011,P,2015-08-15,,,,2024-03-30T11:05:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUINTIGNY,,[ND],39447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-13,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
821649514,00022,82164951400022,O,2021-11-22,,,,2024-03-30T07:57:10,true,1,,35,,,,RUE,DU SEDAN,39570,QUINTIGNY,,,39447,,,,,394470055_B,892535.3362355483,6628953.020252746,,,,,,,,,,,,,,,2021-11-22,A,,,,,68.20B,NAFRev2,N,5.521778,46.733016,0.94,housenumber,35 Rue du Sedan 39570 Quintigny,39447_0055_00035,G,35 RUE DU SEDAN,
822413761,00013,82241376100013,O,2016-09-06,,,,2024-03-30T00:36:50,true,1,,207,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892272.1987318704,6628895.950051362,,,,,,,,,,,,,,,2016-09-06,A,,,,,01.49Z,NAFRev2,N,5.51831,46.732578,0.94,housenumber,207 Route de la Soulaine 39570 Quintigny,39447_0060_00207,G,207 ROUTE DE LA SOULAINE,
822605291,00019,82260529100019,O,2016-10-01,01,2021,4932ZA,2024-03-29T23:15:51,true,2,,80,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892382.4550561768,6628967.472498808,,,,,,,,,,,,,,,2016-11-28,A,,,,CHARLY TAXI,49.32Z,NAFRev2,O,5.519783,46.73319,0.94,housenumber,80 Route de la Soulaine 39570 Quintigny,39447_0060_00080,G,80 ROUTE DE LA SOULAINE,
835293721,00014,83529372100014,O,2018-02-10,,,,2024-03-30T12:34:41,true,1,,385,,,,RUE,DU CHAMP AU LOUP,39570,QUINTIGNY,,,39447,,,,,394470010_B,892123.9978669953,6629108.680420438,,,,,,,,,,,,,,,2018-02-10,A,,,,,70.22Z,NAFRev2,N,5.516459,46.734535,0.94,housenumber,385 Rue du Champ au Loup 39570 Quintigny,39447_0010_00385,G,385 RUE DU CHAMP AU LOUP,
840962526,00017,84096252600017,O,2018-07-01,,,,2024-03-30T08:51:08,true,2,,78,,,,RUE,DU SEDAN,39570,QUINTIGNY,,,39447,,,,,394470055_B,892494.3212358943,6628923.930689141,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,5.521229,46.732766,0.94,housenumber,78 Rue du Sedan 39570 Quintigny,39447_0055_00078,G,78 RUE DU SEDAN,
848025516,00016,84802551600016,P,2019-01-01,,,,2024-03-30T07:54:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUINTIGNY,,[ND],39447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
850124389,00014,85012438900014,O,2019-05-01,01,2021,1071CA,2024-03-30T11:38:22,true,1,,331,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,892167.8385753757,6628867.064533372,,,,,,,,,,,,,,,2019-05-01,A,FERME DES AGITES,,,FERME DES AGITES,10.71C,NAFRev2,O,5.516932,46.732348,0.94,housenumber,331 Route de la Soulaine 39570 Quintigny,39447_0060_00331,G,331 ROUTE DE LA SOULAINE,
852049139,00011,85204913900011,P,2019-07-01,,,,2024-03-30T13:22:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUINTIGNY,,[ND],39447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-12,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
852087782,00029,85208778200029,O,2023-10-01,,,,2024-04-29T11:36:41,true,1,,489,,,,ROUTE,DE LA SOULAINE,39570,QUINTIGNY,,,39447,,,,,394470060_B,891999.03,6628815.35,,,,,,,,,,,,,,,2023-10-01,A,,,,,86.90E,NAFRev2,N,5.514701,46.731931,0.94,housenumber,489 Route de la Soulaine 39570 Quintigny,39447_0060_00489,G,489 ROUTE DE LA SOULAINE,
879625713,00018,87962571300018,P,2020-01-01,,,,2024-03-30T16:59:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUINTIGNY,,[ND],39447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
881332787,00012,88133278700012,O,2020-02-06,,,,2024-03-30T15:16:26,false,2,,60,,,,RUE,DU MOULIN,39570,QUINTIGNY,,,39447,,,,,394470040_B,892823.1768490185,6629188.236401224,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,5.525644,46.73505,0.94,housenumber,60 Rue du Moulin 39570 Quintigny,39447_0040_00060,G,60 RUE DU MOULIN,
881332787,00020,88133278700020,O,2023-03-01,,,,2024-03-22T15:40:57,true,1,,60,,,,RUE,DU VIEUX MOULIN,39570,QUINTIGNY,,,39447,,,,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,CAGNE ARBRES-JARDINS-GREEN SERVICES,81.30Z,NAFRev2,N,5.525644,46.73505,0.69,housenumber,60 Rue du Moulin 39570 Quintigny,39447_0040_00060,G,60 RUE DU MOULIN,
888498086,00014,88849808600014,O,2020-07-04,,,,2024-03-30T07:01:30,true,1,,30,,,,CHEMIN,DE LA FEUILLEE,39570,QUINTIGNY,,,39447,,,,,394470032_B,892160.9624260651,6628905.403001248,,,,,,,,,,,,,,,2020-07-04,A,,,,,47.99A,NAFRev2,N,5.516858,46.732695,0.94,housenumber,30 Chemin de la Feuillée 39570 Quintigny,39447_0032_00030,G,30 CHEMIN DE LA FEUILLEE,
888829777,00018,88882977700018,P,2020-09-01,,,9524ZZ,2024-03-30T00:14:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUINTIGNY,,[ND],39447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
892320979,00016,89232097900016,O,2020-11-15,,,,2024-03-30T05:15:58,true,1,,35,,,,IMPASSE,DE LâHERMAIRE,39570,QUINTIGNY,,,39447,,,,,394470035_B,891833.0498908311,6628782.950400021,,,,,,,,,,,,,,,2020-11-15,A,,,,VINCENTAUTO,45.32Z,NAFRev2,N,5.512515,46.731687,0.83,housenumber,35 Impasse de l’Hermaire 39570 Quintigny,39447_0035_00035,G,35 IMPASSE DE L HERMAIRE,
897525184,00015,89752518400015,O,2021-02-22,,,1071DZ,2024-03-30T04:19:18,true,1,,144,,,,CHEMIN,DE LA FEUILLEE,39570,QUINTIGNY,,,39447,,,,,394470032_B,892092.5693349973,6628987.338487904,,,,,,,,,,,,,,,2021-02-22,A,LA GAZELLE,,,LA GAZELLE,10.71D,NAFRev2,N,5.515997,46.733452,0.94,housenumber,144 Chemin de la Feuillée 39570 Quintigny,39447_0032_00144,G,144 CHEMIN DE LA FEUILLEE,
903695211,00016,90369521100016,O,2021-09-30,,,,2024-03-30T09:32:49,true,1,,292,,,,RUE,DU MOULIN,39570,QUINTIGNY,,,39447,,,,,394470040_B,892807.6361320536,6629396.974026342,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20A,NAFRev2,N,5.525528,46.736933,0.94,housenumber,292 Rue du Moulin 39570 Quintigny,39447_0040_00292,G,292 RUE DU MOULIN,
911213908,00013,91121390800013,O,2022-03-01,,,4334ZC,2024-03-30T16:14:18,true,1,,500,,,,RUE,DU CHAMP AU LOUP,39570,QUINTIGNY,,,39447,,,,,394470010_B,892044.4035047989,6629103.476674784,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.34Z,NAFRev2,N,5.515415,46.734511,0.94,housenumber,500 Rue du Champ au Loup 39570 Quintigny,39447_0010_00500,G,500 RUE DU CHAMP AU LOUP,
917829384,00010,91782938400010,O,2022-08-01,,,4399CZ,2024-03-30T10:58:00,true,2,,60,,,,RUE,DU MOULIN,39570,QUINTIGNY,,,39447,,,,,394470040_B,892823.1768490185,6629188.236401224,,,,,,,,,,,,,,,2022-09-01,A,,,,,81.30Z,NAFRev2,O,5.525644,46.73505,0.94,housenumber,60 Rue du Moulin 39570 Quintigny,39447_0040_00060,G,60 RUE DU MOULIN,
925309973,00012,92530997300012,O,2024-04-01,,,,2024-04-08T17:26:06,true,1,,66,,,,CHEMIN,DE PARADIS,39570,QUINTIGNY,,,39447,,,,,394470045_B,893098.7,6629206.28,,,,,,,,,,,,,,,2024-04-01,A,,,,BERCAILLE AUTO,45.11Z,NAFRev2,N,5.529258,46.735133,0.82,street,Chemin de Paradis 39570 Quintigny,39447_0045,G,CHEMIN DE PARADIS,