id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457394,2019-01-14,000001,Vente,1500,,,FONTANILLE,B083,33410,33355,Rions,33,,,333550000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-0.347117,44.679539
2019-457394,2019-01-14,000001,Vente,1500,,,FONTANILLE,B083,33410,33355,Rions,33,,,333550000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,985,-0.347117,44.679539
2019-457589,2019-01-17,000001,Vente,80000,31,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0376,,,1,21.91,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.352227,44.663547
2019-457589,2019-01-17,000001,Vente,80000,32,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0380,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,65,-0.352065,44.663485
2019-457589,2019-01-17,000001,Vente,80000,32,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,65,-0.352065,44.663485
2019-457643,2019-01-28,000001,Vente,3780,,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0244,,,,,,,,,,,,,0,,,,,J,jardins,,,105,-0.351613,44.664662
2019-457643,2019-01-28,000001,Vente,3780,,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0245,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.351568,44.664626
2019-457643,2019-01-28,000001,Vente,3780,,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0255,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.351518,44.664414
2019-457716,2019-01-24,000001,Vente,241220,118,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0246,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,405,-0.351305,44.664532
2019-458293,2019-02-05,000001,Vente,305000,5,,RUE DU PRESBYTERE,0048,33410,33355,Rions,33,,,333550000D0287,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,320,-0.351259,44.663399
2019-458581,2019-02-13,000001,Vente,2000,,,AUX ARTIGAUX,B002,33410,33355,Rions,33,,,333550000C0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,842,-0.32792,44.662871
2019-459290,2019-03-08,000001,Vente,182500,271,,TAPY,B203,33410,33355,Rions,33,,,333550000A0361,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,533,-0.346037,44.675201
2019-459837,2019-03-22,000001,Vente,59000,,,AUX GRAVETTES,B103,33410,33355,Rions,33,,,333550000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.340109,44.663056
2019-459958,2019-03-28,000001,Vente,155000,44,,RES ST SEURIN,A182,33410,33355,Rions,33,,,333550000D0972,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,298,-0.352122,44.667448
2019-460067,2019-03-28,000001,Vente,100000,,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D1151,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.35302,44.66366
2019-460067,2019-03-28,000001,Vente,100000,10,,RUE DU CHATEAU,0010,33410,33355,Rions,33,,,333550000D1152,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,83,-0.353009,44.663623
2019-460922,2019-04-09,000001,Vente,2961,,,A LUCHEY,B137,33410,33355,Rions,33,,,333550000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-0.347915,44.671458
2019-460922,2019-04-09,000001,Vente,2961,,,A LUCHEY,B137,33410,33355,Rions,33,,,333550000A1211,,,,,,,,,,,,,0,,,,,T,terres,,,93,-0.347585,44.671475
2019-460922,2019-04-09,000001,Vente,2961,,,A LUCHEY,B137,33410,33355,Rions,33,,,333550000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,882,-0.347437,44.671306
2019-461218,2019-04-24,000001,Vente,212500,,,LESCLADE,B133,33410,33355,Rions,33,,,333550000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,409,-0.341696,44.674833
2019-461218,2019-04-24,000001,Vente,212500,,,LESCLADE,B133,33410,33355,Rions,33,,,333550000A0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,492,-0.341696,44.674833
2019-461218,2019-04-24,000001,Vente,212500,,,LESCLADE,B133,33410,33355,Rions,33,,,333550000A0464,,,,,,,,,,,,,0,,,,,VI,vignes,,,618,-0.341479,44.674733
2019-461218,2019-04-24,000001,Vente,212500,219,,LESCLADE,B133,33410,33355,Rions,33,,,333550000A0465,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,277,-0.341761,44.674594
2019-461218,2019-04-24,000001,Vente,212500,,,HAUX,B108,33410,33355,Rions,33,,,333550000C0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1716,-0.33594,44.672737
2019-461218,2019-04-24,000001,Vente,212500,,,HAUX,B108,33410,33355,Rions,33,,,333550000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,-0.335443,44.673148
2019-461224,2019-04-19,000001,Vente,170000,91,,RES ST SEURIN,A182,33410,33355,Rions,33,,,333550000D1119,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,432,-0.35408,44.667036
2019-461950,2019-05-20,000001,Vente,433700,,,DERRIERE NAUDINOT,B070,33410,33355,Rions,33,,,333550000B0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,-0.311688,44.667843
2019-461950,2019-05-20,000001,Vente,433700,,,A JAUTOT,B119,33410,33355,Rions,33,,,333550000B0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,-0.310153,44.668159
2019-461950,2019-05-20,000001,Vente,433700,,,DERRIERE NAUDINOT,B070,33410,33355,Rions,33,,,333550000B0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1567,-0.310764,44.667793
2019-461950,2019-05-20,000001,Vente,433700,,,DERRIERE NAUDINOT,B070,33410,33355,Rions,33,,,333550000B0768,,,,,,,,,,,,,0,,,,,T,terres,,,4328,-0.310764,44.667793
2019-461950,2019-05-20,000001,Vente,433700,,,NAUDINOT,B154,33410,33355,Rions,33,,,333550000B0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,-0.310439,44.66763
2019-461950,2019-05-20,000001,Vente,433700,,,NAUDINOT,B154,33410,33355,Rions,33,,,333550000B0930,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.310953,44.66747
2019-461950,2019-05-20,000001,Vente,433700,,,NAUDINOT,B154,33410,33355,Rions,33,,,333550000B0931,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.310827,44.6675
2019-461950,2019-05-20,000001,Vente,433700,2,B,NAUDINOT,B154,33410,33355,Rions,33,,,333550000B0951,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,500,-0.311182,44.667271
2019-461950,2019-05-20,000001,Vente,433700,2,B,NAUDINOT,B154,33410,33355,Rions,33,,,333550000B0951,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,,,843,-0.311182,44.667271
2019-461950,2019-05-20,000001,Vente,433700,,,NAUDINOT,B154,33410,33355,Rions,33,,,333550000B0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1548,-0.311675,44.667395
2019-462061,2019-05-23,000001,Vente,6100,,,AUX MAYNES,B144,33410,33355,Rions,33,,,333550000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3105,-0.321765,44.673815
2019-462061,2019-05-23,000001,Vente,6100,,,AUX MAYNES,B144,33410,33355,Rions,33,,,333550000B0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,-0.321429,44.674377
2019-462909,2019-06-12,000001,Vente,109600,16,,AV CARDEZ,0009,33410,33355,Rions,33,,,333550000D0032,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,140,-0.350037,44.664151
2019-462909,2019-06-12,000001,Vente,109600,14,,AV CARDEZ,0009,33410,33355,Rions,33,,,333550000D0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.349933,44.66421
2019-463261,2019-06-24,000001,Vente,86000,9002,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0307,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,35,-0.351559,44.663711
2019-464125,2019-07-12,000001,Vente,277000,6,,PL DU GENERAL DE GAULLE,0019,33410,33355,Rions,33,,,333550000D0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,550,-0.350549,44.66423
2019-464125,2019-07-12,000001,Vente,277000,6,,PL DU GENERAL DE GAULLE,0019,33410,33355,Rions,33,,,333550000D0029,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,550,-0.350549,44.66423
2019-464134,2019-07-15,000001,Vente,87000,93,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D1037,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,68,-0.351354,44.663154
2019-464658,2019-07-17,000001,Vente,95000,,,BOUIT,B031,33410,33355,Rions,33,,,333550000A0549,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.343024,44.672306
2019-464658,2019-07-17,000001,Vente,95000,406,,BOUIT,B031,33410,33355,Rions,33,,,333550000A0550,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,260,-0.342982,44.672387
2019-464658,2019-07-17,000001,Vente,95000,,,BOUIT,B031,33410,33355,Rions,33,,,333550000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.343445,44.672335
2019-464658,2019-07-17,000001,Vente,95000,,,BOUIT,B031,33410,33355,Rions,33,,,333550000A1141,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.343192,44.672467
2019-464658,2019-07-17,000001,Vente,95000,,,BOUIT,B031,33410,33355,Rions,33,,,333550000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.343199,44.672443
2019-464960,2019-07-29,000001,Vente,220000,265,A,A LUCHEY,B137,33410,33355,Rions,33,,,333550000A1652,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-0.346347,44.672005
2019-464960,2019-07-29,000001,Vente,220000,265,A,A LUCHEY,B137,33410,33355,Rions,33,,,333550000A1652,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1039,-0.346347,44.672005
2019-465518,2019-07-31,000001,Vente,178000,2,,AU BARBEY NORD,B012,33410,33355,Rions,33,,,333550000B0769,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,364,-0.307161,44.671171
2019-465518,2019-07-31,000001,Vente,178000,,,AU BARBEY NORD,B012,33410,33355,Rions,33,,,333550000B0770,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.307096,44.671101
2019-465518,2019-07-31,000001,Vente,178000,,,AU BARBEY NORD,B012,33410,33355,Rions,33,,,333550000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,3925,-0.306948,44.671526
2019-465518,2019-07-31,000001,Vente,178000,,,AU BARBEY NORD,B012,33410,33355,Rions,33,,,333550000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-0.306588,44.671493
2019-465518,2019-07-31,000001,Vente,178000,,,AU BARBEY NORD,B012,33410,33355,Rions,33,,,333550000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,2287,-0.306169,44.671692
2019-465623,2019-08-21,000001,Vente,208050,,,A PIED POURQUEY,B173,33410,33355,Rions,33,,,333550000C0952,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.345397,44.663447
2019-465623,2019-08-21,000001,Vente,208050,410,,A PIED POURQUEY,B173,33410,33355,Rions,33,,,333550000C1378,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,948,-0.34506,44.663347
2019-465623,2019-08-21,000001,Vente,208050,410,,A PIED POURQUEY,B173,33410,33355,Rions,33,,,333550000C1378,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1359,-0.34506,44.663347
2019-466123,2019-08-22,000002,Echange,739,,,FONTANILLE,B083,33410,33355,Rions,33,,,333550000A1786,,,,,,,,,,,,,0,,,,,VI,vignes,,,316,-0.347873,44.678581
2019-466123,2019-08-22,000002,Echange,739,,,FONTANILLE,B083,33410,33355,Rions,33,,,333550000A1788,,,,,,,,,,,,,0,,,,,VI,vignes,,,356,-0.347966,44.678652
2019-466123,2019-08-22,000002,Echange,739,,,FONTANILLE,B083,33410,33355,Rions,33,,,333550000A1790,,,,,,,,,,,,,0,,,,,VI,vignes,,,67,-0.347791,44.67852
2019-466123,2019-08-22,000003,Echange,739,,,FONTANILLE,B083,33410,33355,Rions,33,,,333550000A1783,,,,,,,,,,,,,0,,,,,VI,vignes,,,739,-0.347787,44.678981
2019-466283,2019-08-20,000001,Vente,163900,11,,BOUIT,B031,33410,33355,Rions,33,,,333550000A0559,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,255,-0.343775,44.672398
2019-466376,2019-08-28,000001,Vente,15919,,,A SAINT SEURIN,B195,33410,33355,Rions,33,,,333550000A1082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1425,-0.347145,44.670067
2019-466376,2019-08-28,000001,Vente,15919,,,A SAINT SEURIN,B195,33410,33355,Rions,33,,,333550000A1083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1375,-0.347672,44.669752
2019-466376,2019-08-28,000001,Vente,15919,,,A SAINT SEURIN,B195,33410,33355,Rions,33,,,333550000A1084,,,,,,,,,,,,,0,,,,,VI,vignes,,,6355,-0.347829,44.669987
2019-466415,2019-09-04,000001,Vente,119000,68,,RES ST SEURIN,A182,33410,33355,Rions,33,,,333550000D1096,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,169,-0.35311,44.66824
2019-466759,2019-09-03,000002,Vente,7960.5,,,LA MENGEONNE,B145,33410,33355,Rions,33,,,333550000C1619,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.329184,44.660131
2019-467033,2019-09-20,000001,Vente,58000,,,TAPY,B203,33410,33355,Rions,33,,,333550000A1646,,,,,,,,,,,,,0,,,,,T,terres,,,1002,-0.346536,44.675939
2019-468147,2019-09-10,000001,Vente,245000,402,,LARCHEY NORD,B129,33410,33355,Rions,33,,,333550000B0176,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,605,-0.3082,44.671803
2019-468173,2019-09-27,000001,Vente,156000,,,RICOUET,B188,33410,33355,Rions,33,,,333550000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-0.339932,44.67737
2019-468173,2019-09-27,000001,Vente,156000,9,,RICOUET,B188,33410,33355,Rions,33,,,333550000A1105,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,345,-0.339871,44.677208
2019-468293,2019-10-16,000001,Vente,140000,22,,RUE DU LHYAN,0028,33410,33355,Rions,33,,,333550000D0291,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,175,-0.351872,44.663576
2019-468293,2019-10-16,000001,Vente,140000,22,,RUE DU LHYAN,0028,33410,33355,Rions,33,,,333550000D0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,175,-0.351872,44.663576
2019-468293,2019-10-16,000001,Vente,140000,22,,RUE DU LHYAN,0028,33410,33355,Rions,33,,,333550000D0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,175,-0.351872,44.663576
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.341067,44.668227
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,2672,-0.341067,44.668227
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2678,-0.341067,44.668227
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,690,-0.340645,44.668839
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-0.340339,44.668953
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,730,-0.340521,44.66868
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,710,-0.340433,44.668538
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0765,,,,,,,,,,,,,0,,,,,VI,vignes,,,2995,-0.340922,44.667618
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0766,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,-0.341106,44.667433
2019-469523,2019-11-08,000001,Vente,650000,,,PICADIS,B171,33410,33355,Rions,33,,,333550000A0767,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,-0.341351,44.66755
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,4165,-0.343372,44.667419
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0876,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,-0.343219,44.667045
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0879,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,840,-0.342178,44.667681
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0880,,,,,,,,,,,,,0,,,,,VI,vignes,,,3003,-0.341663,44.667731
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0880,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.341663,44.667731
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0882,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,-0.342725,44.666792
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,-0.342446,44.666567
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0885,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,-0.342212,44.666595
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,-0.342122,44.666472
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0887,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,915,-0.342438,44.666031
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.341914,44.666488
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,2355,-0.340931,44.667302
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,1605,-0.34034,44.667544
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.339843,44.667728
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,275,-0.339843,44.667728
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.339724,44.667457
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,240,-0.339724,44.667457
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-0.340386,44.667195
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0894,,,,,,,,,,,,,0,,,,,VI,vignes,,,442,-0.340386,44.667195
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0895,,,,,,,,,,,,,0,,,,,VI,vignes,,,1485,-0.340642,44.667131
2019-469523,2019-11-08,000001,Vente,650000,,,AU PICADIS,B172,33410,33355,Rions,33,,,333550000A0896,,,,,,,,,,,,,0,,,,,VI,vignes,,,675,-0.341011,44.666851
2019-469523,2019-11-08,000001,Vente,650000,,,AUX EYRES,B080,33410,33355,Rions,33,,,333550000A0942,,,,,,,,,,,,,0,,,,,VI,vignes,,,585,-0.343669,44.664953
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,1042,-0.34215,44.667999
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A1215,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.341896,44.667583
2019-469523,2019-11-08,000001,Vente,650000,224,A,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A1325,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,518,-0.341935,44.667463
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A1326,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.341811,44.667456
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A1327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,378,-0.34165,44.667347
2019-469523,2019-11-08,000001,Vente,650000,,,AU BRANNAS,B036,33410,33355,Rions,33,,,333550000A1328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1402,-0.341584,44.667104
2019-469523,2019-11-08,000001,Vente,650000,,,AUX COULOUS,B060,33410,33355,Rions,33,,,333550000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,-0.339403,44.667385
2019-469523,2019-11-08,000001,Vente,650000,,,AUX COULOUS,B060,33410,33355,Rions,33,,,333550000C0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,-0.338272,44.667481
2019-469523,2019-11-08,000001,Vente,650000,,,AUX COULOUS,B060,33410,33355,Rions,33,,,333550000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,-0.339233,44.668304
2019-469523,2019-11-08,000001,Vente,650000,,,AUX COULOUS,B060,33410,33355,Rions,33,,,333550000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.339809,44.668073
2019-469523,2019-11-08,000001,Vente,650000,,,AUX COULOUS,B060,33410,33355,Rions,33,,,333550000C1136,,,,,,,,,,,,,0,,,,,VI,vignes,,,4420,-0.338389,44.667203
2019-469523,2019-11-08,000001,Vente,650000,,,AUX COULOUS,B060,33410,33355,Rions,33,,,333550000C1137,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,-0.339133,44.667429
2019-469523,2019-11-08,000001,Vente,650000,,,AUX COULOUS,B060,33410,33355,Rions,33,,,333550000C1138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.338367,44.66753
2019-469523,2019-11-08,000001,Vente,650000,,,AUX COULOUS,B060,33410,33355,Rions,33,,,333550000C1139,,,,,,,,,,,,,0,,,,,VI,vignes,,,8605,-0.338522,44.667714
2019-469613,2019-11-25,000001,Vente,2775,,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.351098,44.664354
2019-469634,2019-11-19,000001,Vente,420238,,,LA MOULIASSE,B148,33410,33355,Rions,33,,,333550000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.347616,44.659245
2019-469634,2019-11-19,000001,Vente,420238,,,LA MOULIASSE,B148,33410,33355,Rions,33,,,333550000D0816,,,,,,,,,,,,,0,,,,,S,sols,,,550,-0.347877,44.659437
2019-469634,2019-11-19,000001,Vente,420238,427,,LA MOULIASSE,B148,33410,33355,Rions,33,,,333550000D0817,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,993,-0.34724,44.659395
2019-469634,2019-11-19,000001,Vente,420238,427,,LA MOULIASSE,B148,33410,33355,Rions,33,,,333550000D0817,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.34724,44.659395
2019-469634,2019-11-19,000001,Vente,420238,,,LA MOULIASSE,B148,33410,33355,Rions,33,,,333550000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,7367,-0.347187,44.659675
2019-469634,2019-11-19,000001,Vente,420238,,,LA MOULIASSE,B148,33410,33355,Rions,33,,,333550000D0938,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,-0.347038,44.659359
2019-469634,2019-11-19,000001,Vente,420238,,,LA MOULIASSE,B148,33410,33355,Rions,33,,,333550000D1134,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.346764,44.659506
2019-469886,2019-11-20,000001,Vente,185000,,,BOUIT,B031,33410,33355,Rions,33,,,333550000A0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,-0.343451,44.671186
2019-469886,2019-11-20,000001,Vente,185000,9010,,BOUIT,B031,33410,33355,Rions,33,,,333550000A0538,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,30,-0.343492,44.67141
2019-469886,2019-11-20,000001,Vente,185000,,,BOUIT,B031,33410,33355,Rions,33,,,333550000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.343342,44.671393
2019-470504,2019-12-13,000001,Vente,216250,18,,PUJOLS EST,B182,33410,33355,Rions,33,,,333550000C1559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,-0.327378,44.661293
2019-470504,2019-12-13,000001,Vente,216250,18,,PUJOLS EST,B182,33410,33355,Rions,33,,,333550000C1561,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,740,-0.327343,44.661175
2019-470504,2019-12-13,000001,Vente,216250,18,,PUJOLS EST,B182,33410,33355,Rions,33,,,333550000C1565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,-0.327535,44.661219
2019-470765,2019-12-19,000001,Vente,169000,8,,AV DE LA LIBERATION,0029,33410,33355,Rions,33,,,333550000D0053,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,275,-0.349881,44.663975
2019-470765,2019-12-19,000001,Vente,169000,8,,AV DE LA LIBERATION,0029,33410,33355,Rions,33,,,333550000D0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,275,-0.349881,44.663975
2019-471169,2019-12-26,000002,Vente,244500,14,,FONTANILLE,B083,33410,33355,Rions,33,,,333550000A1838,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,-0.349185,44.678322
2019-471169,2019-12-26,000002,Vente,244500,14,,FONTANILLE,B083,33410,33355,Rions,33,,,333550000A1838,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,-0.349185,44.678322
2019-471694,2019-12-30,000001,Vente,147000,,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0442,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.351055,44.662311
2019-471694,2019-12-30,000001,Vente,147000,146,,LE BOURG,B032,33410,33355,Rions,33,,,333550000D0445,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,123,-0.35106,44.662389
