id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327928,2019-01-18,000001,Vente,150000,26,,RUE DE LYONS,0035,27460,27348,Igoville,27,,,273480000C0628,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,391,1.153456,49.318624
2019-328015,2019-01-29,000001,Vente,250000,9001,,LA HOULETTE,B014,27460,27348,Igoville,27,,,273480000A0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,4370,1.148442,49.323857
2019-328100,2019-02-16,000001,Vente,170000,416,,RUE DE LA RAVINE,0055,27460,27348,Igoville,27,,,273480000C0386,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,250,1.146962,49.318862
2019-328271,2019-03-22,000001,Vente,178100,4,,RUE DE PARIS,0045,27460,27348,Igoville,27,,,273480000C0903,,,,,,,,,,,,,0,1,Maison,217,10,S,sols,,,260,1.158714,49.318523
2019-328271,2019-03-22,000001,Vente,178100,,,LA GARE,B011,27460,27348,Igoville,27,,,273480000C1024,,,,,,,,,,,,,0,,,,,J,jardins,,,847,1.158851,49.318371
2019-328396,2019-04-01,000001,Vente,28000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,3656,1.160915,49.341272
2019-328396,2019-04-01,000001,Vente,28000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,1542,1.160957,49.340594
2019-328396,2019-04-01,000001,Vente,28000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,2770,1.161441,49.340572
2019-328396,2019-04-01,000001,Vente,28000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,1561,1.161229,49.341437
2019-328396,2019-04-01,000001,Vente,28000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,767,1.161582,49.341634
2019-328396,2019-04-01,000001,Vente,28000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,3434,1.161746,49.340844
2019-328396,2019-04-01,000001,Vente,28000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,8079,1.162325,49.340862
2019-328396,2019-04-01,000001,Vente,28000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,301,1.16179,49.341739
2019-328646,2019-05-21,000001,Vente,185000,,,LE PRE CANTUI,B020,27460,27348,Igoville,27,,,273480000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2819,1.156068,49.333927
2019-328646,2019-05-21,000001,Vente,185000,,,LE BOIS DU CAMP BLANC,B001,27460,27348,Igoville,27,,,273480000B0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51764,1.156825,49.332368
2019-328646,2019-05-21,000001,Vente,185000,,,LE BOIS DU CAMP BLANC,B001,27460,27348,Igoville,27,,,273480000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61218,1.160699,49.330787
2019-328646,2019-05-21,000001,Vente,185000,,,LE BOIS DU CAMP BLANC,B001,27460,27348,Igoville,27,,,273480000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70388,1.158377,49.329708
2019-328646,2019-05-21,000001,Vente,185000,,,LE CAMP BLANC,B007,27460,27348,Igoville,27,,,273480000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,8496,1.162434,49.328944
2019-328646,2019-05-21,000001,Vente,185000,,,LE BOIS DU CAMP BLANC,B001,27460,27348,Igoville,27,,,273480000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,2288,1.160006,49.330285
2019-328695,2019-06-17,000001,Vente,45000,,,LE GRAND CLOS,B012,27460,27348,Igoville,27,,,273480000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.146173,49.322107
2019-328695,2019-06-17,000001,Vente,45000,,,LE GRAND CLOS,B012,27460,27348,Igoville,27,,,273480000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.146289,49.322006
2019-328718,2019-06-03,000001,Vente,148250,5,,RUE DE PARIS,0045,27460,27348,Igoville,27,,,273480000C0640,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,152,1.158554,49.317144
2019-328774,2019-06-19,000001,Vente,1,,,LE BOUT DE LA VILLE,B005,27460,27348,Igoville,27,,,273480000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.152048,49.319174
2019-328878,2019-06-18,000001,Vente,120000,11,,CHE DE DEVISE,0010,27460,27348,Igoville,27,,,273480000B0194,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,510,1.158414,49.319724
2019-328908,2019-06-20,000001,Vente,180000,9,,RUE DU VERGER,0066,27460,27348,Igoville,27,,,273480000A0523,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,1.145414,49.320776
2019-328908,2019-06-20,000001,Vente,180000,9,,RUE DU VERGER,0066,27460,27348,Igoville,27,,,273480000A0523,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,520,1.145414,49.320776
2019-328916,2019-06-28,000001,Vente,40000,24,,RUE DE LA RAVINE,0055,27460,27348,Igoville,27,,,273480000C0385,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,55,1.146917,49.318738
2019-328943,2019-07-16,000001,Vente,14263,,,LA PELAISIERE,B018,27460,27348,Igoville,27,,,273480000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,1927,1.153424,49.323179
2019-328943,2019-07-16,000001,Vente,14263,,,LE BOQUET,B003,27460,27348,Igoville,27,,,273480000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,1449,1.153606,49.323617
2019-329015,2019-06-28,000001,Vente,1,,,LES SABLONS,B023,27460,27348,Igoville,27,,,273480000C1557,,,,,,,,,,,,,0,,,,,J,jardins,,,156,1.144427,49.318739
2019-329128,2019-08-05,000001,Vente,255200,138,,RUE DES BLEUETS,0011,27460,27348,Igoville,27,,,273480000C1533,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,840,1.138315,49.319979
2019-329274,2019-09-10,000001,Vente,235000,,,LES SABLONS,B023,27460,27348,Igoville,27,,,273480000C1559,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.136831,49.32
2019-329274,2019-09-10,000001,Vente,235000,633,,RUE DE LA PRAIRIE,0052,27460,27348,Igoville,27,,,273480000C1605,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,318,1.13684,49.320136
2019-329274,2019-09-10,000001,Vente,235000,,,LES SABLONS,B023,27460,27348,Igoville,27,,,273480000C1612,,,,,,,,,,,,,0,,,,,S,sols,,,388,1.13701,49.32005
2019-329353,2019-09-07,000001,Vente,88500,7,T,RUE DE PORRENTRUY,0050,27460,27348,Igoville,27,,,273480000A0594,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,736,1.141463,49.320119
2019-329374,2019-09-05,000001,Vente,740000,933,,LE FORT,B010,27460,27348,Igoville,27,,,273480000C1099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4038,1.154451,49.311089
2019-329374,2019-09-05,000001,Vente,740000,933,,LE FORT,B010,27460,27348,Igoville,27,,,273480000C1099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,4038,1.154451,49.311089
2019-329374,2019-09-05,000001,Vente,740000,,,LES TROIS CORNETS,B027,27460,27348,Igoville,27,,,273480000C1345,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.154635,49.310676
2019-329374,2019-09-05,000001,Vente,740000,,,LES TROIS CORNETS,B027,27460,27348,Igoville,27,,,273480000C1346,,,,,,,,,,,,,0,,,,,T,terres,,,5166,1.154953,49.310565
2019-329374,2019-09-05,000001,Vente,740000,,,LES TROIS CORNETS,B027,27460,27348,Igoville,27,,,273480000C1358,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.154762,49.311237
2019-329749,2019-11-08,000001,Vente,230300,,,LE VILLAGE,B029,27460,27348,Igoville,27,,,273480000C1643,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.148587,49.31961
2019-329749,2019-11-08,000001,Vente,230300,,,LE VILLAGE,B029,27460,27348,Igoville,27,,,273480000C1646,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.149207,49.319673
2019-329749,2019-11-08,000001,Vente,230300,6,D,RUE DE L EGLISE,0025,27460,27348,Igoville,27,,,273480000C1649,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,300,1.149226,49.319819
2019-329890,2019-11-28,000001,Vente,83000,35,,RUE DU HUIT MAI,0030,27460,27348,Igoville,27,,,273480000A0595,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,1.141434,49.320432
2019-329890,2019-11-28,000001,Vente,83000,35,,RUE DU HUIT MAI,0030,27460,27348,Igoville,27,,,273480000A0595,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,1.141434,49.320432
2019-329901,2019-11-27,000001,Vente,86000,,,LA GUEULE OUVERTE,B013,27460,27348,Igoville,27,,,273480000A0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,1.14358,49.319853
2019-330004,2019-12-17,000001,Vente,177000,48,T,RUE DU HUIT MAI,0030,27460,27348,Igoville,27,,,273480000A0176,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.141884,49.321077
2019-330004,2019-12-17,000001,Vente,177000,48,T,RUE DU HUIT MAI,0030,27460,27348,Igoville,27,,,273480000A0176,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,599,1.141884,49.321077
2019-330037,2019-12-26,000001,Vente,235000,19,,CHE DE DEVISE,0010,27460,27348,Igoville,27,,,273480000B0421,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,34,1.15919,49.320607
2019-330037,2019-12-26,000001,Vente,235000,19,,CHE DE DEVISE,0010,27460,27348,Igoville,27,,,273480000B0421,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1875,1.15919,49.320607
2019-330055,2019-12-11,000001,Vente,162000,32,,RUE DU HUIT MAI,0030,27460,27348,Igoville,27,,,273480000A0056,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,667,1.145717,49.32222
2019-330093,2019-12-18,000001,Vente,115000,,,LE VILLAGE,B029,27460,27348,Igoville,27,,,273480000C0852,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.147183,49.319346
2019-330093,2019-12-18,000001,Vente,115000,3,,RUE DE LYONS,0035,27460,27348,Igoville,27,,,273480000C1657,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,233,1.147187,49.319442
2019-330093,2019-12-18,000001,Vente,115000,,,LE VILLAGE,B029,27460,27348,Igoville,27,,,273480000C1660,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.147235,49.319459
2019-330133,2019-12-31,000001,Vente,130000,9,,RUE DE LA RAVINE,0055,27460,27348,Igoville,27,,,273480000A0076,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,100,1.146555,49.320452
