id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920603,2020-01-09,000001,Vente,175690,22,,RUE DIBILDOS,0090,64240,64256,Hasparren,64,,,64256000AE0058,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,92,-1.310628,43.384077
2020-920699,2020-01-10,000002,Vente,165000,18,,RTE VICOMTES DE SAULT,0238,64240,64256,Hasparren,64,,,64256000AD0658,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.30668,43.381067
2020-920699,2020-01-10,000002,Vente,165000,,,VOIE COMMUNALE 7,0240,64240,64256,Hasparren,64,,,64256000AD0659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,-1.306803,43.380815
2020-920889,2020-01-27,000001,Vente,157377,2613,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000F2613,,,605,61.74,79,,80,,,,,,3,2,Appartement,62,4,,,,,,-1.316986,43.381583
2020-921002,2020-01-29,000001,Echange,500,,,HASQUETTE NORD,B046,64240,64256,Hasparren,64,,,642560000D0012,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,320,-1.310086,43.399946
2020-921002,2020-01-29,000001,Echange,500,,,HASQUETTE NORD,B046,64240,64256,Hasparren,64,,,642560000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-1.309581,43.399957
2020-921002,2020-01-29,000002,Echange,500,,,HASQUETTE NORD,B046,64240,64256,Hasparren,64,,,642560000D0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3060,-1.308272,43.399676
2020-921023,2020-01-28,000001,Vente,120000,,,BETTIRI BORDA,B011,64240,64256,Hasparren,64,,,642560000D2009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1533,-1.300087,43.40542
2020-921024,2020-01-29,000001,Vente,365000,13,,AV DE LA RHUNE,0215,64240,64256,Hasparren,64,,,642560000A1133,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1206,-1.376074,43.429246
2020-921024,2020-01-29,000001,Vente,365000,13,,AV DE LA RHUNE,0215,64240,64256,Hasparren,64,,,642560000A1133,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,204,-1.376074,43.429246
2020-921041,2020-01-31,000001,Vente,568000,54,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,482,-1.305436,43.382538
2020-921041,2020-01-31,000001,Vente,568000,54,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0254,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,-1.305436,43.382538
2020-921041,2020-01-31,000001,Vente,568000,54,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0254,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,-1.305436,43.382538
2020-921041,2020-01-31,000001,Vente,568000,54,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0254,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,-1.305436,43.382538
2020-921048,2020-01-24,000001,Vente,345861,7,,RTE DES CIMES,0063,64240,64256,Hasparren,64,,,642560000A1679,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2507,-1.357295,43.379766
2020-921048,2020-01-24,000001,Vente,345861,7,,RTE DES CIMES,0063,64240,64256,Hasparren,64,,,642560000A1679,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,-1.357295,43.379766
2020-921155,2020-01-31,000001,Vente,120000,2,B,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0552,,,24,44.44,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.309461,43.385743
2020-921155,2020-01-31,000001,Vente,120000,2,B,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0552,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309461,43.385743
2020-921157,2020-01-29,000002,Vente,120000,,,HASQUETTE NORD,B046,64240,64256,Hasparren,64,,,642560000D0012,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,320,-1.310086,43.399946
2020-921157,2020-01-29,000002,Vente,120000,,,HASQUETTE NORD,B046,64240,64256,Hasparren,64,,,642560000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-1.309581,43.399957
2020-921157,2020-01-29,000002,Vente,120000,5007,,QUARTIER HASQUETTE,B132,64240,64256,Hasparren,64,,,642560000D0018,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,550,-1.309187,43.400047
2020-921157,2020-01-29,000002,Vente,120000,,,HASQUETTE NORD,B046,64240,64256,Hasparren,64,,,642560000D2032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1090,-1.308756,43.400025
2020-921161,2020-01-31,000001,Vente,337000,7203,,QUARTIER PEGNA,B099,64240,64256,Hasparren,64,,,642560000C1286,,,,,,,,,,,,,0,2,Appartement,100,3,AG,terrains d'agrément,,,2020,-1.293933,43.398531
2020-921161,2020-01-31,000001,Vente,337000,7203,,QUARTIER PEGNA,B099,64240,64256,Hasparren,64,,,642560000C1286,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,2020,-1.293933,43.398531
2020-921161,2020-01-31,000001,Vente,337000,7203,,QUARTIER PEGNA,B099,64240,64256,Hasparren,64,,,642560000C1286,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,660,-1.293933,43.398531
2020-921161,2020-01-31,000001,Vente,337000,7203,,QUARTIER PEGNA,B099,64240,64256,Hasparren,64,,,642560000C1286,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,660,-1.293933,43.398531
2020-921164,2020-01-30,000001,Vente,510750,,,ZALDUYA,B085,64240,64256,Hasparren,64,,,642560000H0717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1210,-1.323739,43.377887
2020-921164,2020-01-30,000001,Vente,510750,,,ZALDUYA,B085,64240,64256,Hasparren,64,,,642560000H1130,,,,,,,,,,,,,0,,,,,S,sols,,,570,-1.323439,43.377823
2020-921164,2020-01-30,000001,Vente,510750,420,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000H1132,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,386,-1.323597,43.377592
2020-921164,2020-01-30,000001,Vente,510750,420,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000H1132,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,386,-1.323597,43.377592
2020-921164,2020-01-30,000001,Vente,510750,,,ZALDUYA,B085,64240,64256,Hasparren,64,,,642560000H1544,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,-1.323162,43.377828
2020-921164,2020-01-30,000001,Vente,510750,,,ZALDUYA,B085,64240,64256,Hasparren,64,,,642560000H1545,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1107,-1.323367,43.377824
2020-921164,2020-01-30,000001,Vente,510750,,,ZALDUYA,B085,64240,64256,Hasparren,64,,,642560000H1941,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-1.323446,43.377264
2020-921164,2020-01-30,000001,Vente,510750,,,ZALDUYA,B085,64240,64256,Hasparren,64,,,642560000H1942,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1593,-1.32356,43.377462
2020-921164,2020-01-30,000001,Vente,510750,,,ZALDUYA,B085,64240,64256,Hasparren,64,,,642560000H1945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,-1.323271,43.377479
2020-921568,2020-02-18,000001,Echange,1300,,,BEHAENIA,B009,64240,64256,Hasparren,64,,,642560000B0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,-1.333953,43.400331
2020-921568,2020-02-18,000002,Echange,1300,,,CHURRUTABUNECOBORDA,B023,64240,64256,Hasparren,64,,,642560000A0146,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,6770,-1.339047,43.401067
2020-921594,2020-02-21,000001,Vente,100,,,KONKORTEA,B055,64240,64256,Hasparren,64,,,642560000B0970,,,,,,,,,,,,,0,,,,,P,prés,,,430,-1.326195,43.392838
2020-921597,2020-02-20,000001,Vente,249600,21,,LOT ST MARTIN HARRIAGUE,A111,64240,64256,Hasparren,64,,,642560000H0352,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,585,-1.321658,43.384761
2020-921602,2020-02-22,000001,Vente,236000,540,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000A1994,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,745,-1.341886,43.386259
2020-921608,2020-02-18,000001,Vente,188000,15,,RUE DES CORDONNIERS,0070,64240,64256,Hasparren,64,,,64256000AD0130,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,175,-1.308264,43.384846
2020-921608,2020-02-18,000001,Vente,188000,15,,RUE DES CORDONNIERS,0070,64240,64256,Hasparren,64,,,64256000AD0130,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,175,-1.308264,43.384846
2020-921628,2020-02-26,000001,Vente,1,,,BAS LABIRY,B008,64240,64256,Hasparren,64,,,642560000H1815,,,,,,,,,,,,,0,,,,,S,sols,,,3844,-1.323204,43.385621
2020-921738,2020-02-22,000001,Vente,160000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1234,-1.323207,43.389652
2020-921738,2020-02-22,000001,Vente,160000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-1.32345,43.389668
2020-921741,2020-02-22,000001,Vente,130000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-1.323108,43.390371
2020-921741,2020-02-22,000001,Vente,130000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.322902,43.390573
2020-921741,2020-02-22,000001,Vente,130000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-1.322936,43.390498
2020-921880,2020-03-02,000001,Vente,291000,2,,LOT PUTTUANEA,A113,64240,64256,Hasparren,64,,,642560000F1662,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,855,-1.311422,43.388137
2020-921930,2020-03-10,000001,Vente,75000,18,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0191,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,143,-1.305459,43.383409
2020-921980,2020-03-05,000001,Vente,420000,5395,,BORDEBEC,B014,64240,64256,Hasparren,64,,,642560000C1395,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,-1.282411,43.433552
2020-921980,2020-03-05,000001,Vente,420000,5395,,BORDEBEC,B014,64240,64256,Hasparren,64,,,642560000C1395,,,,,,,,,,,,,0,1,Maison,168,4,AG,terrains d'agrément,,,1045,-1.282411,43.433552
2020-921991,2020-03-13,000001,Vente,72000,10,,RUE JEAN LISSAR,0100,64240,64256,Hasparren,64,,,64256000AD0163,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.305993,43.383843
2020-921991,2020-03-13,000001,Vente,72000,10,,RUE JEAN LISSAR,0100,64240,64256,Hasparren,64,,,64256000AD0163,,,5,21.99,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.305993,43.383843
2020-921995,2020-03-03,000002,Vente,61.5,,,SOHANO,B077,64240,64256,Hasparren,64,,,642560000E1790,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.296716,43.369771
2020-921995,2020-03-03,000002,Vente,61.5,,,SOHANO,B077,64240,64256,Hasparren,64,,,642560000E1792,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-1.296707,43.369488
2020-922003,2020-03-07,000001,Vente,130000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,-1.322871,43.390069
2020-922003,2020-03-07,000001,Vente,130000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-1.322704,43.390237
2020-922047,2020-03-11,000002,Echange,100,,,CAMINOA,B019,64240,64256,Hasparren,64,,,642560000E1757,,,,,,,,,,,,,0,,,,,P,prés,,,23,-1.307478,43.357571
2020-922047,2020-03-11,000003,Echange,100,,,CAMINOA,B019,64240,64256,Hasparren,64,,,642560000E1755,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,23,-1.307655,43.357582
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,721,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1442,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,2,Appartement,45,2,AG,terrains d'agrément,,,1442,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1442,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,1442,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1442,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,721,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,721,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,721,-1.349741,43.379252
2020-922056,2020-03-28,000001,Vente,595000,554,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,-1.349741,43.379252
2020-922160,2020-03-16,000001,Vente,80000,,,BOURG OUEST,B018,64240,64256,Hasparren,64,,,64256000AD0357,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.308353,43.385068
2020-922160,2020-03-16,000001,Vente,80000,,,RUE DIBILDOS,0090,64240,64256,Hasparren,64,,,64256000AD0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,-1.308284,43.385219
2020-922223,2020-04-15,000001,Vente,100000,,,PAGOETA,B068,64240,64256,Hasparren,64,,,642560000H0498,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1800,-1.344858,43.375804
2020-922230,2020-04-01,000001,Vente,273000,5029,,QUARTIER ELICABERRY,B097,64240,64256,Hasparren,64,,,642560000B2543,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,840,-1.320955,43.398922
2020-922230,2020-04-01,000001,Vente,273000,5029,,QUARTIER ELICABERRY,B097,64240,64256,Hasparren,64,,,642560000B2543,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,428,-1.320955,43.398922
2020-922231,2020-04-15,000001,Vente,145000,11,,RUE DES DURANGUIERS,0105,64240,64256,Hasparren,64,,,64256000AD0206,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,72,-1.306129,43.383269
2020-922241,2020-03-27,000001,Vente,398000,,,LA CHAPELLE,B021,64240,64256,Hasparren,64,,,642560000F2073,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.312727,43.369499
2020-922241,2020-03-27,000001,Vente,398000,7449,,QUARTIER CELHAY,B098,64240,64256,Hasparren,64,,,642560000F2792,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,959,-1.312666,43.369593
2020-922241,2020-03-27,000001,Vente,398000,,,LA CHAPELLE,B021,64240,64256,Hasparren,64,,,642560000F2794,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.312847,43.36963
2020-922286,2020-04-20,000001,Vente,108000,13,,RUE DOMINIQUE FONTAN,0101,64240,64256,Hasparren,64,,,64256000AC0118,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.304536,43.385199
2020-922286,2020-04-20,000001,Vente,108000,13,,RUE DOMINIQUE FONTAN,0101,64240,64256,Hasparren,64,,,64256000AC0118,,,5,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.304536,43.385199
2020-922417,2020-04-30,000001,Vente,330110,14,,LOT ERDIAN,A089,64240,64256,Hasparren,64,,,642560000F2102,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,873,-1.308041,43.386459
2020-922635,2020-05-15,000001,Vente,150000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,-1.323295,43.390038
2020-922635,2020-05-15,000001,Vente,150000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.323506,43.390033
2020-922636,2020-05-14,000001,Vente,70000,,,BERRIA,B010,64240,64256,Hasparren,64,,,64256000AD0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-1.311094,43.380424
2020-922639,2020-05-16,000001,Vente,175000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1272,-1.322779,43.389729
2020-922639,2020-05-16,000001,Vente,175000,,,HODITEA,B050,64240,64256,Hasparren,64,,,642560000F2780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,-1.322582,43.389662
2020-922658,2020-04-29,000001,Vente,93000,833,,QUARTIER URCURAY,B131,64240,64256,Hasparren,64,,,642560000G0369,,,10,41.54,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.355855,43.367347
2020-922658,2020-04-29,000001,Vente,93000,833,,QUARTIER URCURAY,B131,64240,64256,Hasparren,64,,,642560000G0369,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.355855,43.367347
2020-922688,2020-04-29,000001,Vente,270000,,,MARINE,B061,64240,64256,Hasparren,64,,,642560000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,21520,-1.249786,43.435631
2020-922790,2020-05-20,000001,Vente,235000,3,,LOT ST MARTIN HARRIAGUE,A111,64240,64256,Hasparren,64,,,642560000H0358,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,619,-1.320629,43.383976
2020-922791,2020-05-15,000001,Vente,190000,5265,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,64256000AE0265,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316648,43.382588
2020-922791,2020-05-15,000001,Vente,190000,5265,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,64256000AE0265,,,110,71.54,49,,,,,,,,2,2,Appartement,71,4,,,,,,-1.316648,43.382588
2020-922791,2020-05-15,000001,Vente,190000,7265,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,64256000AE0265,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316648,43.382588
2020-922850,2020-05-18,000001,Vente,168000,49,,RUE DE NAVARRE,0210,64240,64256,Hasparren,64,,,64256000AB0125,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,72,-1.30023,43.386709
2020-922850,2020-05-18,000001,Vente,168000,49,,RUE DE NAVARRE,0210,64240,64256,Hasparren,64,,,64256000AB0125,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,72,-1.30023,43.386709
2020-922860,2020-05-15,000001,Vente,146226,2,,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0551,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309751,43.386043
2020-922860,2020-05-15,000001,Vente,146226,2,,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0551,,,104,,304,,,,,,,,2,2,Appartement,80,3,,,,,,-1.309751,43.386043
2020-922860,2020-05-15,000001,Vente,146226,2,,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0551,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309751,43.386043
2020-922909,2020-02-24,000002,Vente,258000,1703,,HARAMBURUA,B043,64240,64256,Hasparren,64,,,642560000H1946,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-1.341619,43.372086
2020-922909,2020-02-24,000002,Vente,258000,1703,,HARAMBURUA,B043,64240,64256,Hasparren,64,,,642560000H1946,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-1.341619,43.372086
2020-922942,2020-05-26,000001,Vente,330000,,,BORDEBEC,B014,64240,64256,Hasparren,64,,,642560000C1540,,,,,,,,,,,,,0,,,,,P,prés,,,1088,-1.281151,43.434188
2020-922942,2020-05-26,000001,Vente,330000,969,,QUARTIER LA COTE,B130,64240,64256,Hasparren,64,,,642560000C1542,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,722,-1.2812,43.434066
2020-922942,2020-05-26,000001,Vente,330000,,,BORDEBEC,B014,64240,64256,Hasparren,64,,,642560000C1545,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.280959,43.434067
2020-923008,2020-06-08,000001,Vente,112264,22,,RUE FRANCIS JAMMES,0140,64240,64256,Hasparren,64,,,64256000AC0560,,,18,61.38,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.305096,43.384889
2020-923056,2020-05-28,000002,Vente,105000,,,HAUT LABIRY,B048,64240,64256,Hasparren,64,,,642560000H1966,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-1.343353,43.376632
2020-923056,2020-05-28,000002,Vente,105000,,,HAUT LABIRY,B048,64240,64256,Hasparren,64,,,642560000H1967,,,,,,,,,,,,,0,,,,,P,prés,,,1545,-1.343537,43.376428
2020-923056,2020-05-28,000002,Vente,105000,,,HAUT LABIRY,B048,64240,64256,Hasparren,64,,,642560000H1969,,,,,,,,,,,,,0,,,,,P,prés,,,51,-1.343317,43.376375
2020-923429,2020-06-17,000001,Vente,490000,,,BARTZALUNDEGUIA,B007,64240,64256,Hasparren,64,,,642560000B1177,,,,,,,,,,,,,0,,,,,P,prés,,,7714,,
2020-923429,2020-06-17,000001,Vente,490000,,,BARTZALUNDEGUIA,B007,64240,64256,Hasparren,64,,,642560000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2020-923638,2020-06-10,000001,Vente,300000,7369,,QUARTIER MINHOTZ,B133,64240,64256,Hasparren,64,,,642560000D1533,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1017,-1.288205,43.389226
2020-923638,2020-06-10,000001,Vente,300000,7369,,QUARTIER MINHOTZ,B133,64240,64256,Hasparren,64,,,642560000D1533,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,-1.288205,43.389226
2020-923638,2020-06-10,000001,Vente,300000,7369,,QUARTIER MINHOTZ,B133,64240,64256,Hasparren,64,,,642560000D1533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,500,-1.288205,43.389226
2020-923638,2020-06-10,000001,Vente,300000,7369,,QUARTIER MINHOTZ,B133,64240,64256,Hasparren,64,,,642560000D1533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AG,terrains d'agrément,,,1017,-1.288205,43.389226
2020-923638,2020-06-10,000001,Vente,300000,,,ELHORTZETA,B030,64240,64256,Hasparren,64,,,642560000D1535,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.288476,43.389401
2020-923638,2020-06-10,000001,Vente,300000,,,ELHORTZETA,B030,64240,64256,Hasparren,64,,,642560000D1537,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.288528,43.389547
2020-923675,2020-06-29,000001,Vente,75000,,,HASQUETTE,B045,64240,64256,Hasparren,64,,,642560000D1737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.306425,43.392237
2020-923675,2020-06-29,000001,Vente,75000,,,HASQUETTE,B045,64240,64256,Hasparren,64,,,642560000D1739,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.306567,43.392201
2020-923675,2020-06-29,000001,Vente,75000,,,HASQUETTE,B045,64240,64256,Hasparren,64,,,642560000D1740,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.306229,43.391976
2020-923763,2020-06-26,000001,Vente,80400,7436,,QUARTIER LA COTE,B130,64240,64256,Hasparren,64,,,642560000C1436,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,995,-1.278719,43.444046
2020-923763,2020-06-26,000001,Vente,80400,,,BORDEBEC,B014,64240,64256,Hasparren,64,,,642560000C1443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-1.278755,43.444241
2020-923831,2020-06-26,000001,Vente,135000,2,,AV CHARLES DE GAULLE,0155,64240,64256,Hasparren,64,,,64256000AE0269,,,2,45.57,39,,,,,,,,2,2,Appartement,46,2,,,,,,-1.310365,43.386035
2020-923964,2020-06-25,000002,Vente,150000,6253,,QUARTIER LARRARTE,B100,64240,64256,Hasparren,64,,,642560000E0123,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,341,-1.286708,43.376076
2020-923964,2020-06-25,000002,Vente,150000,,,BARRANDEGUIA,B006,64240,64256,Hasparren,64,,,642560000E1236,,,,,,,,,,,,,0,,,,,P,prés,,,900,-1.286388,43.375319
2020-924100,2020-07-07,000001,Vente,100000,66,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0336,,,1,74.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,-1.305159,43.3824
2020-924115,2020-06-30,000003,Vente,315000,8,,RTE D ELIZABERRI,0110,64240,64256,Hasparren,64,,,642560000F1378,,,,,,,,,,,,,0,,,,,S,sols,,,413,-1.314807,43.38831
2020-924115,2020-06-30,000003,Vente,315000,,,OLHASOGARAYA,B065,64240,64256,Hasparren,64,,,642560000F1607,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.314801,43.388568
2020-924115,2020-06-30,000003,Vente,315000,7172,,RTE D ELIZABERRI,0110,64240,64256,Hasparren,64,,,642560000F2805,,,,,,,,,,,,,0,1,Maison,128,4,,,,,,-1.314427,43.388886
2020-924280,2020-07-08,000001,Vente,208160,2613,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000F2613,,,501,82.82,63,,64,,,,,,3,2,Appartement,82,4,,,,,,-1.316986,43.381583
2020-924284,2020-07-15,000001,Vente,105000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316321,43.383457
2020-924284,2020-07-15,000001,Vente,105000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,3,35,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.316321,43.383457
2020-924285,2020-07-24,000001,Vente,185000,30,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0194,,,10,,23,,6,74.67,,,,,3,2,Appartement,79,3,,,,,,-1.305366,43.383279
2020-924286,2020-07-24,000001,Vente,249300,24,,LOT ST MARTIN HARRIAGUE,A111,64240,64256,Hasparren,64,,,642560000H0332,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,650,-1.321543,43.385394
2020-924301,2020-07-23,000001,Vente,15000,5,,RUE ARGI,0029,64240,64256,Hasparren,64,,,64256000AB0548,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.305493,43.385735
2020-924362,2020-07-01,000001,Vente,30,,,BORDEHAUT,B015,64240,64256,Hasparren,64,,,642560000C1431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,383,-1.273888,43.43642
2020-924465,2020-07-16,000001,Vente,298000,6312,,QUARTIER HASQUETTE,B132,64240,64256,Hasparren,64,,,642560000D1134,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,400,-1.308402,43.402891