siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202829,00016,21720282900016,O,1983-03-01,03,2020,,2022-08-29T09:08:42,true,4,MAIRIE,4,,RUE,DU COMMERCE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.105797,48.29736,0.95,housenumber,4 Rue du Commerce 72130 Saint-Georges-le-Gaultier,72282_0029_00004,G,4 RUE DU COMMERCE,
217202829,00032,21720282900032,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,3,,26,,RUE,DES ARDOISIERES,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.108154,48.297452,0.95,housenumber,26 Rue des Ardoisières 72130 Saint-Georges-le-Gaultier,72282_0004_00026,G,26 RUE DES ARDOISIERES,
217202829,00057,21720282900057,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINIS ST GEORGES LE GAULTIER,,,,84.12Z,NAFRev2,N,-0.082963,48.282348,0.38,locality,La Maison Neuve 72130 Saint-Georges-le-Gaultier,72282_B540,D,LA MAISON NEUVE,
217202829,00065,21720282900065,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,4,,PL,DU COMMERCE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SAINTE ANNE,,,,55.30Z,NAFRev2,N,-0.105797,48.29736,0.73,housenumber,4 Rue du Commerce 72130 Saint-Georges-le-Gaultier,72282_0029_00004,G,4 RUE DU COMMERCE,
257202325,00011,25720232500011,O,2002-10-18,02,2020,,2022-08-29T09:10:10,true,6,MAIRIE,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
267203586,00016,26720358600016,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267203610,00014,26720361000014,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200529,00016,29720052900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300764123,00018,30076412300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-0.106143,48.296951,0.82,street,Place de l’Eglise 72130 Saint-Georges-le-Gaultier,72282_0067,G,PLACE DE L EGLISE,
300900560,00016,30090056000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE DOUILLET,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-0.110147,48.297306,0.34,street,Impasse des Douves 72130 Saint-Georges-le-Gaultier,72282_0062,G,IMPASSE DES DOUVES,
309961357,00014,30996135700014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,O,-0.071837,48.297584,0.91,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
310754189,00010,31075418900010,O,1977-01-01,NN,,4321AB,2020-05-05T03:43:36,true,4,,,,LD,LA PROVOSTE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,90.01Z,NAFRev2,N,-0.106273,48.296597,0.54,street,Rue de la Poste 72130 Saint-Georges-le-Gaultier,72282_0110,G,RUE DE LA POSTE,
311887061,00019,31188706100019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
312800279,00019,31280027900019,O,1977-03-30,01,2020,,2022-08-29T09:14:07,true,4,,,,LD,MAIRIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315646000,00077,31564600000077,O,2006-02-23,NN,,,2019-11-14T14:00:56,false,5,,3,,RUE,DU COMMERCE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2013-09-30,F,A LA BOUCHEE DE PAIN,,,,10.71C,NAFRev2,N,-0.105995,48.297322,0.95,housenumber,3 Rue du Commerce 72130 Saint-Georges-le-Gaultier,72282_0029_00003,G,3 RUE DU COMMERCE,
316519206,00015,31651920600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-0.071837,48.297584,0.91,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
317315893,00022,31731589300022,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,-0.071837,48.297584,0.91,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
323840884,00015,32384088400015,O,1982-04-01,00,2020,,2022-10-29T03:42:23,true,4,SAINT-GEORGES-LE-GAULTIER,,,,MAIRIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.106538,48.297042,0.73,municipality,Saint-Georges-le-Gaultier,72282,D,SAINT GEORGES LE GAULTIER,
324659861,00011,32465986100011,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE LOGIS,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.109535,48.296942,0.81,street,Rue du Logis 72130 Saint-Georges-le-Gaultier,72282_0089,G,RUE DU LOGIS,
324725886,00026,32472588600026,O,2001-02-16,NN,,,2019-11-14T14:00:56,true,4,LA CROIX,,,,,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,-0.131111,48.279483,0.41,locality,La Cour des Bois 72130 Saint-Georges-le-Gaultier,72282_B363,D,LA COUR DES BOIS,
325205086,00011,32520508600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOIS GENCY,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,01.2E,NAF1993,O,-0.089045,48.282887,0.83,locality,Bois Gency 72130 Saint-Georges-le-Gaultier,72282_B037,G,BOIS GENCY,
325947950,00011,32594795000011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.071837,48.297584,0.91,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
326585031,00015,32658503100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BRAIS,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.119291,48.301153,0.46,locality,Le Bas Marchais 72130 Saint-Georges-le-Gaultier,72282_B024,G,LE BAS MARCHAIS,
326585049,00017,32658504900017,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BAS COURTIMONT,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.094804,48.309843,0.94,locality,Le Bas Courtimont 72130 Saint-Georges-le-Gaultier,72282_B021,G,LE BAS COURTIMONT,
327010716,00014,32701071600014,O,1983-03-17,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE PLESSIS,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.099874,48.289955,0.43,locality,Pierre Plate 72130 Saint-Georges-le-Gaultier,72282_B668,G,PIERRE PLATE,
327199642,00015,32719964200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
327262846,00014,32726284600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES CARRIERES,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
327567533,00010,32756753300010,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES CARRIERES,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,01.47Z,NAFRev2,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
327694790,00012,32769479000012,O,1983-05-01,NN,,,2019-11-14T14:00:56,true,7,,,,LD,LA BOUGUERIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.104707,48.297975,0.32,street,Place de la Bascule 72130 Saint-Georges-le-Gaultier,72282_0010,G,PLACE DE LA BASCULE,
329696421,00042,32969642100042,O,2014-09-22,,,,2021-02-23T10:50:27,true,1,,,,LD,LE BAS COURTIMONT,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,PATRICK RAYON TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,-0.094804,48.309843,0.94,locality,Le Bas Courtimont 72130 Saint-Georges-le-Gaultier,72282_B021,G,LE BAS COURTIMONT,
331742676,00017,33174267600017,O,1985-02-06,NN,,,2019-11-14T14:00:56,false,3,,,,,BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,93.0D,NAF1993,N,-0.071837,48.297584,0.91,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
331742676,00025,33174267600025,O,2001-09-01,,,9602AB,2021-04-10T03:39:40,true,3,,22,,RUE,DE LA GARE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.02A,NAFRev2,N,-0.101186,48.299949,0.95,housenumber,22 Rue de la Gare 72130 Saint-Georges-le-Gaultier,72282_0084_00022,G,22 RUE DE LA GARE,
331887224,00011,33188722400011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,-0.071837,48.297584,0.91,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
332000041,00019,33200004100019,O,1985-02-01,01,2020,,2022-08-29T09:22:22,true,3,,,,LD,LA MASSUERE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.102813,48.309875,0.47,locality,La Basse Moriniere 72130 Saint-Georges-le-Gaultier,72282_B025,G,LA BASSE MORINIERE,
332057900,00018,33205790000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,NIAUFFE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332264183,00010,33226418300010,O,1985-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA GUYARDIERE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.2A,NAF1993,N,-0.692032,48.1834522,0.89,poi.stream,Ruisseau de la Guyardière Sacé,https://osm.org/way/60775883,G,,
332264183,00028,33226418300028,O,1992-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA FONTAINE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
334293321,00017,33429332100017,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA RAIRIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1384653,46.9177366,0.89,poi.castle,La Rairie Château Bazoges-en-Paillers,https://osm.org/way/76784094,G,,
334845609,00018,33484560900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOIS GESLIN,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,01.3Z,NAF1993,N,-0.076009,48.297133,0.84,locality,Bois Geslin 72130 Saint-Georges-le-Gaultier,72282_B039,G,BOIS GESLIN,
335267738,00011,33526773800011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.60,NAP,N,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
337668198,00019,33766819800019,O,1985-10-08,NN,,,2019-11-14T14:00:56,true,3,,,,LD,L ANERIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-1.2691204,47.4417354,0.89,poi.track,Chemin de l'Anerie Teillé,https://osm.org/way/121270457,G,,
337698922,00016,33769892200016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE TOUR DES MURS,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,45.2V,NAF1993,N,-0.131111,48.279483,0.5,locality,La Cour des Bois 72130 Saint-Georges-le-Gaultier,72282_B363,G,LA COUR DES BOIS,
337704613,00062,33770461300062,O,2022-06-23,,,,2022-08-06T12:03:06,true,1,CAHAIGNES,14,,RUE,DES LAVANDIERES,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,LA BROCANTE DU CHEVAL,47.79Z,NAFRev2,N,-0.105688,48.296172,0.95,housenumber,14 Rue des Lavandieres 72130 Saint-Georges-le-Gaultier,72282_0087_00014,G,14 RUE DES LAVANDIERES,
338272644,00018,33827264400018,O,1986-05-01,NN,,,2022-02-22T11:40:58,true,6,LE BOURNEUF,,,,LE BOURGNEUF,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,-0.071837,48.297584,0.8,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
338973985,00017,33897398500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,67.05,NAP,N,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
339135337,00022,33913533700022,O,1995-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2001-07-31,F,MARTINE COIFFURE,,,,93.0D,NAF1993,,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
340158963,00017,34015896300017,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,,LOT DU CALVAIRE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,2.0318022,44.6095754,0.72,poi.bus_stop,Escaliers du Calvaire (Arrêt de bus) Figeac,https://osm.org/node/1336011778,G,,
340394923,00015,34039492300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE DOUILLET,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-0.110147,48.297306,0.34,street,Impasse des Douves 72130 Saint-Georges-le-Gaultier,72282_0062,G,IMPASSE DES DOUVES,
340395276,00025,34039527600025,O,1995-06-30,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CALVAIRE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4C,NAF1993,N,-0.104612,48.295688,0.83,street,Rue du Calvaire 72130 Saint-Georges-le-Gaultier,72282_0023,G,RUE DU CALVAIRE,
340524073,00012,34052407300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BAS MARCHAIS,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.119291,48.301153,0.94,locality,Le Bas Marchais 72130 Saint-Georges-le-Gaultier,72282_B024,G,LE BAS MARCHAIS,
340754795,00011,34075479500011,O,1987-02-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES ECURETTES,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,01.41Z,NAFRev2,N,-0.105887,48.296572,0.51,street,Rue des Ecuries 72130 Saint-Georges-le-Gaultier,72282_0065,G,RUE DES ECURIES,
341516219,00019,34151621900019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LIEVRESAULT,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341874113,00010,34187411300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,55.4B,NAF1993,N,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
342454162,00013,34245416200013,O,1987-09-01,NN,,,2021-02-23T10:57:57,true,3,,,,,LE TERTRE DES LOGES,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.091626,48.315622,0.85,locality,Tertre des Loges 72130 Saint-Georges-le-Gaultier,72282_B919,G,TERTRE DES LOGES,
343806261,00016,34380626100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,-0.071837,48.297584,0.91,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
344054440,00013,34405444000013,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,5,,33,,RUE,DES ARDOISIERES,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,O,-0.109936,48.298017,0.95,housenumber,33 Rue des Ardoisières 72130 Saint-Georges-le-Gaultier,72282_0004_00033,G,33 RUE DES ARDOISIERES,
344326921,00014,34432692100014,O,1988-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L ANERIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.2691204,47.4417354,0.89,poi.track,Chemin de l'Anerie Teillé,https://osm.org/way/121270457,G,,
344327663,00011,34432766300011,O,1984-03-15,NN,,,2019-11-14T14:00:56,true,4,,,,,NIAUFLE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351228184,00013,35122818400013,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHATELLERIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.7895985,45.3744891,0.9,poi.castle,Château de la Châtellerie Saint-Pierre-de-Côle,https://osm.org/way/541390746,G,,
351547773,00017,35154777300017,O,1989-05-01,01,2020,,2023-01-07T06:05:44,true,4,,,,,LA HAUTE MORINIERE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.103171,48.308501,0.94,locality,La Haute Moriniere 72130 Saint-Georges-le-Gaultier,72282_B495,G,LA HAUTE MORINIERE,
356000521,07600,35600052107600,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA POSTE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.106273,48.296597,0.94,street,Rue de la Poste 72130 Saint-Georges-le-Gaultier,72282_0110,G,RUE DE LA POSTE,
377698725,00019,37769872500019,O,1990-03-13,NN,,,2019-11-14T14:00:56,true,4,SAINT-GEORGES-LE-GAULTIER,,,,LA GARE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.103495,48.298709,0.92,street,Rue de la Gare 72130 Saint-Georges-le-Gaultier,72282_0084,G,RUE DE LA GARE,
378182976,00019,37818297600019,O,1990-05-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE PLESSIS,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-0.099874,48.289955,0.43,locality,Pierre Plate 72130 Saint-Georges-le-Gaultier,72282_B668,G,PIERRE PLATE,
379195191,00026,37919519100026,O,1992-01-01,NN,,,2021-10-18T10:29:16,true,5,,,,,LA CROIX,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
379554066,00017,37955406600017,O,1990-03-15,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,,,,,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.082963,48.282348,0.38,locality,La Maison Neuve 72130 Saint-Georges-le-Gaultier,72282_B540,D,LA MAISON NEUVE,
380679829,00016,38067982900016,O,1990-11-01,NN,,,2019-11-14T14:00:56,true,6,,,,,L ANERIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.42Z,NAFRev2,N,-1.2691204,47.4417354,0.89,poi.track,Chemin de l'Anerie Teillé,https://osm.org/way/121270457,G,,
381288893,00013,38128889300013,O,1991-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES PERRIERES,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,01.2A,NAFRev1,N,-0.094364,48.282189,0.92,street,Lieu Dit les Perrieres 72130 Saint-Georges-le-Gaultier,72282_sdcvug,G,LIEU DIT LES PERRIERES,
381448182,00018,38144818200018,O,1991-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,LA RECULERIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1977466,49.240613,0.83,poi.track,Chemin de la Recullerie Graignes-Mesnil-Angot,https://osm.org/way/64316676,G,,
382115343,00016,38211534300016,O,1991-04-01,01,2020,,2023-01-07T05:56:28,true,3,,,,,LE BOURGNEUF,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.071837,48.297584,0.8,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
382774859,00013,38277485900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE SAINT MARS DU DESERT,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,36.3Z,NAF1993,N,-1.4789903,47.3441901,0.83,poi.bus_stop,Route de Sucé (Arrêt de bus) Saint-Mars-du-Désert,https://osm.org/node/1705882460,G,,
383169455,00029,38316945500029,O,2006-10-01,,,4332AA,2019-11-14T14:00:56,true,3,,,,,LA SAPERIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,-0.103495,48.298709,0.36,street,Rue de la Gare 72130 Saint-Georges-le-Gaultier,72282_0084,G,RUE DE LA GARE,
384353694,00019,38435369400019,O,1991-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA RECULERIE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1977466,49.240613,0.83,poi.track,Chemin de la Recullerie Graignes-Mesnil-Angot,https://osm.org/way/64316676,G,,
384444790,00016,38444479000016,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA DALMINE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.105033,48.2987,0.35,street,Chemin de la Queue de l’Etang 72130 Saint-Georges-le-Gaultier,72282_0114,G,CHEMIN DE LA QUEUE DE L ETANG,
384600615,00015,38460061500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,67.2Z,NAF1993,N,-0.106143,48.296951,0.82,street,Place de l’Eglise 72130 Saint-Georges-le-Gaultier,72282_0067,G,PLACE DE L EGLISE,
388166654,00011,38816665400011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,93.0D,NAF1993,N,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,
388725020,00019,38872502000019,O,1992-06-01,01,2020,,2022-08-29T09:13:26,true,6,,,,,LE CHAMP PATRY,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-0.116303,48.278674,0.94,locality,Le Champ Patry 72130 Saint-Georges-le-Gaultier,72282_B295,G,LE CHAMP PATRY,
389197385,00013,38919738500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-GEORGES-LE-GAULTIER,,,72282,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,15.8C,NAF1993,N,-0.071837,48.297584,0.92,locality,Le Bourg Neuf 72130 Saint-Georges-le-Gaultier,72282_B043,G,LE BOURG NEUF,