siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900614,00011,21590061400011,O,1983-03-01,02,2018,,2020-08-25T10:18:00,true,4,,,,RUE,DES HURETTES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.799515,50.066727,0.94,street,Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031,G,RUE DES HURETTES,
215900614,00029,21590061400029,O,1983-12-21,01,2018,,2021-07-15T20:03:42,false,4,,2,,ALL,DE L'EGLISE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 21,,,,85.20Z,NAFRev2,N,3.79384,50.062397,0.84,housenumber,2 Allée de l’Eglise 59550 Beaurepaire-sur-Sambre,59061_0025_00002,G,2 ALLEE DE L EGLISE,
265900613,00018,26590061300018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DES HURETTES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.799515,50.066727,0.94,street,Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031,G,RUE DES HURETTES,
321610883,00076,32161088300076,O,2020-06-01,,,,2021-05-04T07:45:53,false,1,,7,B,,HAUTE RUE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,59550,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,3.791781,50.057007,0.94,interpolation,7 Haute Rue 59550 Beaurepaire-sur-Sambre,,G,5 HAUTE RUE,
330797226,00017,33079722600017,O,1984-02-15,NN,,,2019-11-14T14:00:47,true,1,,,,,BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,02.0B,NAF1993,N,3.781937,50.058294,0.94,street,Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_B034,G,BAS CHEMIN,
332685429,00018,33268542900018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE VILLAGE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,3.795344,50.061244,0.94,street,Le Village 59550 Beaurepaire-sur-Sambre,59061_0lhs53,G,LE VILLAGE,
333416097,00017,33341609700017,O,1985-04-01,,,,2021-07-16T19:35:53,true,6,,,,RTE,DE PRISCHES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,3.787738,50.06499,0.83,street,Route de Prisches 59550 Beaurepaire-sur-Sambre,59061_0095,G,ROUTE DE PRISCHES,
333994994,00015,33399499400015,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,01.3Z,NAF1993,N,3.781937,50.058294,0.76,street,Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_B034,G,BAS CHEMIN,
340520865,00015,34052086500015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU MALLET,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.7151515,43.556978,0.9,poi.community_centre,Château Mallet (Salle des fêtes) Cournonterral,https://osm.org/way/105752420,G,,
340521269,00019,34052126900019,O,1987-03-10,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE L ORTIE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.41Z,NAFRev2,N,3.777578,50.050827,0.94,street,Rue de l’Ortie 59550 Beaurepaire-sur-Sambre,59061_t3dw4j,G,RUE DE L ORTIE,
340770791,00010,34077079100010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,5,,CHE,DES HURETTES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,39.08,NAP,N,3.795485,50.063894,0.74,housenumber,5 Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031_00005,G,5 RUE DES HURETTES,
347808032,00028,34780803200028,O,2000-02-15,NN,,,2019-11-14T14:00:47,true,4,,2,,RTE,DE NOUVION,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78B,NAFRev2,N,3.795722,50.056307,0.68,housenumber,2 Route du Nouvion 59550 Beaurepaire-sur-Sambre,59061_0080_00002,G,2 ROUTE DU NOUVION,
350032124,00017,35003212400017,O,1989-03-01,,,,2019-11-14T14:00:47,false,3,,,,,,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350032124,00025,35003212400025,O,2007-04-01,00,2018,,2021-02-23T11:02:49,true,2,,5,,RUE,DE L'ORTIE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.777586,50.050857,0.94,housenumber,5 Rue de l’Ortie 59550 Beaurepaire-sur-Sambre,59061_t3dw4j_00005,G,5 RUE DE L ORTIE,
353362064,00019,35336206400019,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,4,,7,,,LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.815562,50.04203,0.94,housenumber,7 La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c_00007,G,7 LA HAIE CATELAINE,
353705767,00013,35370576700013,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RTE,DE PRISCHES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,3.789223,50.0647,0.84,housenumber,2 Route de Prisches 59550 Beaurepaire-sur-Sambre,59061_0095_00002,G,2 ROUTE DE PRISCHES,
380668186,00014,38066818600014,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,,LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,77.10,NAP,N,3.81243,50.042943,0.94,housenumber,4 La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c_00004,G,4 LA HAIE CATELAINE,
384219648,00019,38421964800019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU MALLET,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2A,NAF1993,N,3.7151515,43.556978,0.9,poi.community_centre,Château Mallet (Salle des fêtes) Cournonterral,https://osm.org/way/105752420,G,,
390852754,00014,39085275400014,O,1992-12-31,NN,,,2019-11-14T14:00:47,true,5,,11,,,LE BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.781773,50.056746,0.74,housenumber,11 Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_b034_00011,G,11 BAS CHEMIN,
393337928,00013,39333792800013,O,1991-11-01,NN,,,2019-11-14T14:00:47,true,3,,5,,,HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.814458,50.04301,0.94,housenumber,5 Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_b010_00005,G,5 HAIE CATELAINE,
393896782,00017,39389678200017,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,3,,,LE BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.782545,50.06009,0.73,housenumber,3 Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_b034_00003,G,3 BAS CHEMIN,
394264147,00015,39426414700015,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,L ORTIE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,01.41Z,NAFRev2,N,3.777652,50.050571,0.94,street,L’Ortie 59550 Beaurepaire-sur-Sambre,59061_ya6kpk,G,L ORTIE,
394407910,00014,39440791000014,O,1979-02-12,NN,,,2019-11-14T14:00:47,false,4,,15,,RUE,LES HURETTES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.808035,50.074005,0.8,housenumber,15 Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031_00015,G,15 RUE DES HURETTES,
395163991,00015,39516399100015,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,1,,5,,RTE,DU NOUVION,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.79799,50.052812,0.83,housenumber,5 Route du Nouvion 59550 Beaurepaire-sur-Sambre,59061_0080_00005,G,5 ROUTE DU NOUVION,
398828277,00028,39882827700028,O,2003-12-15,,,,2019-11-14T14:00:47,true,4,,1,,,RUELLE DELMOTTE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.50Z,NAFRev2,N,3.788803,50.066652,0.94,housenumber,1 Ruelle Delmotte 59550 Beaurepaire-sur-Sambre,59061_0082_00001,G,1 RUELLE DELMOTTE,
399297290,00013,39929729000013,O,1994-12-21,NN,,,2019-11-14T14:00:47,true,4,,8,,,LES AULNES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,3.795773,50.064087,0.48,housenumber,8 Les Hurettes 59550 Beaurepaire-sur-Sambre,59061_okmv5q_00008,G,8 LES HURETTES,
401108956,00012,40110895600012,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,4,LE VILLAGE,16,,RUE,PRINCIPALE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.80598,50.070339,0.39,housenumber,16 Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031_00016,G,16 RUE DES HURETTES,
402854830,00013,40285483000013,O,1995-10-01,NN,,,2019-11-14T14:00:47,true,5,,9,,RUE,DE  PRISCHES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,46.34Z,NAFRev2,O,3.792291,50.062599,0.79,housenumber,9 Route de Prisches 59550 Beaurepaire-sur-Sambre,59061_0095_00009,G,9 ROUTE DE PRISCHES,
403275589,00014,40327558900014,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DES HURETTES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.803753,50.069327,0.94,housenumber,14 Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031_00014,G,14 RUE DES HURETTES,
404535171,00015,40453517100015,O,1983-04-01,NN,,,2019-11-14T14:00:47,true,5,,5,,RUE,DE L ORTIE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,3.777586,50.050857,0.94,housenumber,5 Rue de l’Ortie 59550 Beaurepaire-sur-Sambre,59061_t3dw4j_00005,G,5 RUE DE L ORTIE,
407579812,00014,40757981200014,O,1970-03-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BEAUCAMPS,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.787738,50.06499,0.46,street,Route de Prisches 59550 Beaurepaire-sur-Sambre,59061_0095,G,ROUTE DE PRISCHES,
407579820,00017,40757982000017,O,1977-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,3.81136,50.043627,0.94,street,La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c,G,LA HAIE CATELAINE,
407579838,00019,40757983800019,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,9,,,LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.814584,50.043248,0.94,housenumber,9 La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c_00009,G,9 LA HAIE CATELAINE,
407588573,00029,40758857300029,O,2012-02-18,,,,2021-02-23T11:29:49,true,1,,6,,RTE,DE PRISCHES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2012-02-18,A,,,,,01.13Z,NAFRev2,N,3.790912,50.063328,0.84,housenumber,6 Route de Prisches 59550 Beaurepaire-sur-Sambre,59061_0095_00006,G,6 ROUTE DE PRISCHES,
409303641,00016,40930364100016,O,1967-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE GRAVIER,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,3.802365,50.056493,0.94,street,Le Gravier 59550 Beaurepaire-sur-Sambre,59061_lsq7gq,G,LE GRAVIER,
409303658,00010,40930365800010,O,1991-11-01,NN,,,2019-11-14T14:00:47,true,3,,5,,,LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,3.814383,50.042956,0.94,housenumber,5 La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c_00005,G,5 LA HAIE CATELAINE,
409303666,00013,40930366600013,O,1989-12-01,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,DE L'ORTIE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,3.777586,50.050857,0.94,housenumber,5 Rue de l’Ortie 59550 Beaurepaire-sur-Sambre,59061_t3dw4j_00005,G,5 RUE DE L ORTIE,
409303674,00017,40930367400017,O,1993-12-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RTE,DE PRISCHES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.79374,50.062027,0.84,housenumber,1 Route de Prisches 59550 Beaurepaire-sur-Sambre,59061_0095_00001,G,1 ROUTE DE PRISCHES,
409303674,00025,40930367400025,O,2012-12-31,,,,2019-11-14T14:00:47,true,2,,9,,RTE,DE PRISCHES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,3.792291,50.062599,0.84,housenumber,9 Route de Prisches 59550 Beaurepaire-sur-Sambre,59061_0095_00009,G,9 ROUTE DE PRISCHES,
410598759,00018,41059875900018,O,1997-01-01,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DES HURETTES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,3.803753,50.069327,0.94,housenumber,14 Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031_00014,G,14 RUE DES HURETTES,
411471030,00014,41147103000014,O,1997-03-13,NN,,,2019-11-14T14:00:47,true,3,,8,,,LE VILLAGE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.794155,50.061798,0.94,housenumber,8 Le Village 59550 Beaurepaire-sur-Sambre,59061_0lhs53_00008,G,8 LE VILLAGE,
414845859,00019,41484585900019,O,1997-12-04,NN,,,2019-11-14T14:00:47,true,3,,8,,,LE VILLAGE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.794155,50.061798,0.94,housenumber,8 Le Village 59550 Beaurepaire-sur-Sambre,59061_0lhs53_00008,G,8 LE VILLAGE,
415088301,00015,41508830100015,O,1997-12-19,NN,,,2021-07-21T17:25:49,false,4,,5,,RUE,DE LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,77.31Z,NAFRev2,N,3.814383,50.042956,0.7,housenumber,5 La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c_00005,G,5 LA HAIE CATELAINE,
415088301,00023,41508830100023,O,2010-04-14,,,,2021-09-06T10:02:17,true,1,MAIRIE,1,,RUE,DES HURETTES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,77.31Z,NAFRev2,N,3.794071,50.062302,0.94,housenumber,1 Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031_00001,G,1 RUE DES HURETTES,
419330154,00016,41933015400016,O,1997-10-01,NN,,,2019-11-14T14:00:47,true,3,,3,,,LE GRAVIER,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.802522,50.055938,0.94,housenumber,3 Le Gravier 59550 Beaurepaire-sur-Sambre,59061_lsq7gq_00003,G,3 LE GRAVIER,
422631267,00016,42263126700016,O,1999-04-01,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DES HURETTES,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,3.80598,50.070339,0.94,housenumber,16 Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031_00016,G,16 RUE DES HURETTES,
423437151,00016,42343715100016,O,1999-06-01,NN,,,2020-11-19T03:50:58,true,3,,5,,LD,LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814383,50.042956,0.94,housenumber,5 La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c_00005,G,5 LA HAIE CATELAINE,
430744441,00014,43074444100014,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L ORTIE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,01.3Z,NAF1993,N,3.777578,50.050827,0.94,street,Rue de l’Ortie 59550 Beaurepaire-sur-Sambre,59061_t3dw4j,G,RUE DE L ORTIE,
430744607,00010,43074460700010,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,HAUTE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,01.1A,NAFRev1,N,3.790421,50.056367,0.94,housenumber,12 Rue Haute Rue 59550 Beaurepaire-sur-Sambre,59061_0096_00012,G,12 RUE HAUTE RUE,
430744615,00013,43074461500013,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,HAUTE RUE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.792333,50.06046,0.94,housenumber,2 Rue Haute Rue 59550 Beaurepaire-sur-Sambre,59061_0096_00002,G,2 RUE HAUTE RUE,
431605203,00014,43160520300014,O,2000-06-01,NN,,,2019-11-14T14:00:47,true,5,,1,,,BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,3.783701,50.063944,0.94,housenumber,1 Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_b034_00001,G,1 BAS CHEMIN,
434475547,00015,43447554700015,O,2000-06-01,NN,,,2019-11-14T14:00:47,true,3,,7,,,LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.815562,50.04203,0.94,housenumber,7 La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c_00007,G,7 LA HAIE CATELAINE,
434581567,00014,43458156700014,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,3,,10,,RTE,DE NOUVION,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.798688,50.050782,0.69,housenumber,10 Route du Nouvion 59550 Beaurepaire-sur-Sambre,59061_0080_00010,G,10 ROUTE DU NOUVION,
439574310,00017,43957431000017,O,2001-10-05,NN,,,2019-11-14T14:00:47,true,3,,8,,,LE VILLAGE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.794155,50.061798,0.94,housenumber,8 Le Village 59550 Beaurepaire-sur-Sambre,59061_0lhs53_00008,G,8 LE VILLAGE,
442757191,00014,44275719100014,O,2002-07-04,NN,,,2019-11-14T14:00:47,true,4,,5,,,LE BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.782,50.058697,0.73,housenumber,5 Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_b034_00005,G,5 BAS CHEMIN,
445912744,00015,44591274400015,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,,LE VILLAGE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3J,NAF1993,O,3.794073,50.06195,0.94,housenumber,9 Le Village 59550 Beaurepaire-sur-Sambre,59061_0lhs53_00009,G,9 LE VILLAGE,
446004137,00019,44600413700019,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,LE MARAIS VINCENT,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,3.821812,50.052272,0.77,housenumber,3 Le Marais Vincent 59550 Beaurepaire-sur-Sambre,59061_b018_00003,G,3 LE MARAIS VINCENT,
446414195,00011,44641419500011,O,1964-01-01,,,,2019-11-14T14:00:47,false,3,,,,LD,LE GRAVIER,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,3.802365,50.056493,0.94,street,Le Gravier 59550 Beaurepaire-sur-Sambre,59061_lsq7gq,G,LE GRAVIER,
446414195,00029,44641419500029,O,1959-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE GRAVIER,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,3.802365,50.056493,0.94,street,Le Gravier 59550 Beaurepaire-sur-Sambre,59061_lsq7gq,G,LE GRAVIER,
446613747,00018,44661374700018,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE VILLAGE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.795344,50.061244,0.94,street,Le Village 59550 Beaurepaire-sur-Sambre,59061_0lhs53,G,LE VILLAGE,
446812141,00013,44681214100013,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LE GRAVIER,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.802365,50.056493,0.94,street,Le Gravier 59550 Beaurepaire-sur-Sambre,59061_lsq7gq,G,LE GRAVIER,
451243430,00043,45124343000043,O,2014-05-01,01,2018,,2020-08-25T10:16:16,true,1,,16,,,LE VILLAGE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90E,NAFRev2,O,3.796182,50.060734,0.94,housenumber,16 Le Village 59550 Beaurepaire-sur-Sambre,59061_0lhs53_00016,G,16 LE VILLAGE,
481800225,00015,48180022500015,O,2005-04-01,,,,2019-11-14T14:00:47,true,2,,4,,,LE GRAVIER,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,3.802253,50.056636,0.94,housenumber,4 Le Gravier 59550 Beaurepaire-sur-Sambre,59061_lsq7gq_00004,G,4 LE GRAVIER,
482052420,00015,48205242000015,O,2005-04-07,,,,2019-11-14T14:00:47,true,2,,3,,RUE,DELMOTTE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,3.788776,50.066592,0.87,housenumber,3 Ruelle Delmotte 59550 Beaurepaire-sur-Sambre,59061_0082_00003,G,3 RUELLE DELMOTTE,
483311676,00017,48331167600017,O,2005-07-13,,,,2019-11-14T14:00:47,true,2,,14,,,LE VILLAGE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,3.795857,50.060901,0.94,housenumber,14 Le Village 59550 Beaurepaire-sur-Sambre,59061_0lhs53_00014,G,14 LE VILLAGE,
489384594,00011,48938459400011,O,2006-04-01,,,,2019-11-14T14:00:47,false,2,,5,,LD,BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.4A,NAFRev1,N,3.782,50.058697,0.94,housenumber,5 Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_b034_00005,G,5 BAS CHEMIN,
492281902,00014,49228190200014,O,2006-09-01,,,,2019-11-14T14:00:47,true,2,,4,,,LE GRAVIER,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.802253,50.056636,0.94,housenumber,4 Le Gravier 59550 Beaurepaire-sur-Sambre,59061_lsq7gq_00004,G,4 LE GRAVIER,
492281910,00017,49228191000017,O,2006-08-31,,,,2019-11-14T14:00:47,true,2,,8,,RTE,DU NOUVION,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,3.797978,50.052468,0.83,housenumber,8 Route du Nouvion 59550 Beaurepaire-sur-Sambre,59061_0080_00008,G,8 ROUTE DU NOUVION,
507423713,00019,50742371300019,O,2008-06-01,01,2018,,2020-08-25T10:19:52,true,2,,5,,,LA HAIE CATELAINE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.814383,50.042956,0.94,housenumber,5 La Haie Catelaine 59550 Beaurepaire-sur-Sambre,59061_ddxx2c_00005,G,5 LA HAIE CATELAINE,
512516477,00019,51251647700019,O,2007-11-27,,,,2019-11-14T14:00:47,true,1,,16,,RUE,PRINCIPALE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2007-11-27,A,LE BEC FIN,,,,56.30Z,NAFRev2,N,3.80598,50.070339,0.39,housenumber,16 Rue des Hurettes 59550 Beaurepaire-sur-Sambre,59061_0031_00016,G,16 RUE DES HURETTES,
514501394,00019,51450139400019,O,2009-09-01,,,,2019-11-14T14:00:47,true,1,,1,,,RUELLE DELMOTTE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2009-09-01,A,DECAUDIN MARTINE,,,,01.11Z,NAFRev2,N,3.788803,50.066652,0.94,housenumber,1 Ruelle Delmotte 59550 Beaurepaire-sur-Sambre,59061_0082_00001,G,1 RUELLE DELMOTTE,
520105362,00013,52010536200013,O,2009-12-01,NN,,,2019-11-14T14:00:47,true,2,,5,,RLE,DELMOTTE,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.790182,50.068129,0.81,housenumber,5 Ruelle Delmotte 59550 Beaurepaire-sur-Sambre,59061_0082_00005,G,5 RUELLE DELMOTTE,
520436247,00024,52043624700024,O,2014-06-01,01,2018,,2020-12-09T08:50:18,false,3,,5,,,LE BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.75Z,NAFRev2,O,3.782,50.058697,0.73,housenumber,5 Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_b034_00005,G,5 BAS CHEMIN,
522636851,00019,52263685100019,O,2010-01-01,,,,2021-02-23T15:38:04,true,1,,3,,,LE BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.782545,50.06009,0.73,housenumber,3 Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_b034_00003,G,3 BAS CHEMIN,
522636851,00027,52263685100027,O,2015-08-01,,,,2021-02-23T15:38:04,false,1,,3,,,LE BAS CHEMIN,59550,BEAUREPAIRE-SUR-SAMBRE,,,59061,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90F,NAFRev2,N,3.782545,50.06009,0.73,housenumber,3 Bas Chemin 59550 Beaurepaire-sur-Sambre,59061_b034_00003,G,3 BAS CHEMIN,