siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002704,00016,21100270400016,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,4,,2,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.197825,48.033205,0.84,housenumber,2 Route de Chaource 10210 Pargues,10278_0002_00002,G,2 ROUTE DE CHAOURCE,
261002729,00018,26100272900018,O,1983-03-01,NN,,,2019-02-01T14:15:32,true,4,MAIRIE,2,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.197825,48.033205,0.84,housenumber,2 Route de Chaource 10210 Pargues,10278_0002_00002,G,2 ROUTE DE CHAOURCE,
261006019,00010,26100601900010,O,1983-03-01,NN,,,,true,4,MAIRIE,2,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,4.197825,48.033205,0.84,housenumber,2 Route de Chaource 10210 Pargues,10278_0002_00002,G,2 ROUTE DE CHAOURCE,
291000826,00011,29100082600011,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,2,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.197825,48.033205,0.84,housenumber,2 Route de Chaource 10210 Pargues,10278_0002_00002,G,2 ROUTE DE CHAOURCE,
302761762,00012,30276176200012,O,,,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1985-09-13,F,,,,,86.06,NAP,N,,,0,,,,,,
303629570,00050,30362957000050,O,2007-01-13,,,,2020-02-01T03:58:16,true,3,,19,,RUE,DE LA MARVE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,4.19729,48.031145,0.94,housenumber,19 Rue de la Marve 10210 Pargues,10278_0020_00019,G,19 RUE DE LA MARVE,
314026154,00059,31402615400059,O,1999-10-01,NN,,,2008-01-04T20:26:20,true,5,,,,,LES MINOTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.177192,47.994218,0.93,street,Les Minots 10210 Pargues,10278_cv4dqj,G,LES MINOTS,
319927026,00017,31992702600017,O,1980-10-01,NN,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
327238028,00028,32723802800028,O,1989-01-01,NN,,,,false,3,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
327825238,00014,32782523800014,O,1983-07-18,NN,,,2006-11-25T10:06:11,true,4,,8,,RUE,HAUTE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,4.196634,48.03175,0.94,housenumber,8 Rue Haute 10210 Pargues,10278_0003_00008,G,8 RUE HAUTE,
328236104,00019,32823610400019,O,1983-10-01,NN,,,,true,1,,,,LD,LES COUROTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,29.3D,NAF1993,O,4.198473,48.033966,0.77,street,Rue des Courots 10210 Pargues,10278_0010,G,RUE DES COUROTS,
328528427,00011,32852842700011,O,1983-11-24,NN,,,2008-01-09T09:54:06,false,4,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328528427,00029,32852842700029,O,1991-01-02,NN,,,2016-02-22T02:43:57,true,5,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
328528435,00014,32852843500014,O,1983-11-18,NN,,,,true,3,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
329110068,00015,32911006800015,O,,NN,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
330957838,00015,33095783800015,O,,NN,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.60,NAP,N,,,0,,,,,,
332943505,00013,33294350500013,O,1985-05-06,NN,,,2012-01-19T05:17:40,true,4,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334057676,00010,33405767600010,O,,,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342798212,00011,34279821200011,O,1987-10-26,NN,,,2011-05-02T03:42:11,true,4,,2,,RUE,FERREE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.196986,48.030219,0.94,housenumber,2 Rue Ferrée 10210 Pargues,10278_0160_00002,G,2 RUE FERREE,
377710371,00016,37771037100016,O,1990-01-01,NN,,,2008-01-04T21:07:00,true,4,,1,,,RLE DU MOULIN,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.197117,48.031397,0.82,housenumber,1 Ruelle du Moulin 10210 Pargues,10278_0210_00001,G,1 RUELLE DU MOULIN,
377710371,00024,37771037100024,O,2001-04-09,NN,,,2006-10-28T00:15:58,false,3,,1,,,RLE DU MOULIN,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.9G,NAFRev1,N,4.197117,48.031397,0.82,housenumber,1 Ruelle du Moulin 10210 Pargues,10278_0210_00001,G,1 RUELLE DU MOULIN,
389700535,00021,38970053500021,O,1995-01-01,NN,,,,false,4,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401452404,00015,40145240400015,O,1995-04-19,NN,,,2008-01-04T19:47:15,true,3,MR JACQUINET ROBERT,6,,RUE,DU BEAU CARRON,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.195076,48.030887,0.94,housenumber,6 Rue du Beau Carron 10210 Pargues,10278_0007_00006,G,6 RUE DU BEAU CARRON,
401751870,00015,40175187000015,O,,NN,,,,true,1,,14,,RUE,DE L'ORME,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,4.199229,48.031854,0.94,housenumber,14 Rue de l’Orme 10210 Pargues,10278_0030_00014,G,14 RUE DE L ORME,
422769539,00012,42276953900012,O,1999-05-03,NN,,9602AB,2015-03-17T00:56:19,true,3,,1,,,RLE DU MOULIN,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.197117,48.031397,0.82,housenumber,1 Ruelle du Moulin 10210 Pargues,10278_0210_00001,G,1 RUELLE DU MOULIN,
423848191,00015,42384819100015,O,1999-07-01,NN,,,2014-03-28T08:14:06,false,4,,,,,FERME DES MINOTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.43Z,NAFRev2,N,4.177192,47.994218,0.53,street,Les Minots 10210 Pargues,10278_cv4dqj,G,LES MINOTS,
424098952,00023,42409895200023,O,2004-03-01,01,2018,4332BB,2021-07-28T04:04:34,true,6,,5,,RUE,DES COUROTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,43.32B,NAFRev2,N,4.198922,48.03488,0.93,housenumber,5 Rue des Courots 10210 Pargues,10278_0010_00005,G,5 RUE DES COUROTS,
424306025,00018,42430602500018,O,1999-08-01,01,2018,,2020-08-25T10:15:28,true,3,,3,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.197741,48.033053,0.84,housenumber,3 Route de Chaource 10210 Pargues,10278_0002_00003,G,3 ROUTE DE CHAOURCE,
424306025,00026,42430602500026,O,2021-06-01,,,,2021-09-14T16:17:12,false,1,,,,,CHEMIN DEPARTEMENTAL N 3,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
429299977,00018,42929997700018,O,1991-01-01,,,,,true,1,,1,,RUE,DE LA MARVE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,4.193798,48.029795,0.94,housenumber,1 Rue de la Marve 10210 Pargues,10278_0020_00001,G,1 RUE DE LA MARVE,
429300700,00011,42930070000011,O,1975-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430468686,00018,43046868600018,O,2000-04-10,NN,,,2012-02-10T05:43:15,true,4,,2,,RUE,FERREE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,01.11Z,NAFRev2,N,4.196986,48.030219,0.94,housenumber,2 Rue Ferrée 10210 Pargues,10278_0160_00002,G,2 RUE FERREE,
434917191,00018,43491719100018,O,2001-02-20,NN,,,2009-06-27T09:59:08,true,3,,1,,,RLE DU MOULIN,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.197117,48.031397,0.82,housenumber,1 Ruelle du Moulin 10210 Pargues,10278_0210_00001,G,1 RUELLE DU MOULIN,
435382601,00019,43538260100019,O,2001-04-01,NN,,,2008-11-08T02:03:18,false,3,,8,,RUE,HAUTE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3A,NAFRev1,O,4.196634,48.03175,0.94,housenumber,8 Rue Haute 10210 Pargues,10278_0003_00008,G,8 RUE HAUTE,
443746672,00023,44374667200023,O,2007-05-18,,,,2018-01-10T09:53:52,false,3,,,,,LIEUDIT LES ESSORTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,35.11Z,NAFRev2,N,4.177192,47.994218,0.39,street,Les Minots 10210 Pargues,10278_cv4dqj,G,LES MINOTS,
451432975,00022,45143297500022,O,2011-10-18,,,,2021-02-23T13:34:47,true,3,,2,,RUE,SAINT NICOLAS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,47.99A,NAFRev2,N,4.199467,48.032633,0.93,housenumber,2 Rue Saint Nicolas 10210 Pargues,10278_0009_00002,G,2 RUE SAINT NICOLAS,
478743420,00018,47874342000018,O,2004-09-21,NN,,,2008-01-05T21:41:09,true,3,,3,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.197741,48.033053,0.84,housenumber,3 Route de Chaource 10210 Pargues,10278_0002_00003,G,3 ROUTE DE CHAOURCE,
488786070,00018,48878607000018,O,2006-02-01,,,,2012-07-19T07:59:42,true,3,,3,,RUE,DES COUROTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,N,4.198381,48.033701,0.93,housenumber,3 Rue des Courots 10210 Pargues,10278_0010_00003,G,3 RUE DES COUROTS,
489703033,00014,48970303300014,O,2006-04-18,01,2018,4339ZZ,2020-08-25T10:34:21,true,2,,6,,RUE,FERREE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-01-01,A,IDEES JARDINS,,,,81.30Z,NAFRev2,N,4.197396,48.029758,0.94,housenumber,6 Rue Ferrée 10210 Pargues,10278_0160_00006,G,6 RUE FERREE,
502975477,00014,50297547700014,O,2008-03-01,NN,,,2017-05-04T02:16:12,true,1,,4,,RUE,HAUTE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.21Z,NAFRev2,N,4.19695,48.031947,0.94,housenumber,4 Rue Haute 10210 Pargues,10278_0003_00004,G,4 RUE HAUTE,
517720827,00016,51772082700016,O,2009-10-26,,,4399CZ,2016-03-08T04:46:07,false,4,,2,,RLE,DES 2 PONTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2015-06-10,F,MAGALHAES,,,,43.99C,NAFRev2,N,4.196739,48.031029,0.83,housenumber,2 Ruelle des 2 Ponts 10210 Pargues,10278_0150_00002,G,2 RUELLE DES 2 PONTS,
518887492,00040,51888749200040,O,2012-09-15,,,,2021-08-07T08:43:46,true,3,,21,,RUE,DE LA MARVE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,62.01Z,NAFRev2,N,4.197523,48.031239,0.94,housenumber,21 Rue de la Marve 10210 Pargues,10278_0020_00021,G,21 RUE DE LA MARVE,
519523955,00010,51952395500010,O,2010-01-01,,,,2013-06-30T03:53:27,false,2,,,,RTE,DE TONNERRE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.61Z,NAFRev2,N,4.197448,48.033441,0.32,street,Route de Chaource 10210 Pargues,10278_0002,G,ROUTE DE CHAOURCE,
519523955,00028,51952395500028,O,2010-11-15,NN,,,2021-02-23T15:32:01,true,2,,3,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,01.61Z,NAFRev2,N,4.197741,48.033053,0.84,housenumber,3 Route de Chaource 10210 Pargues,10278_0002_00003,G,3 ROUTE DE CHAOURCE,
523457174,00010,52345717400010,O,2010-07-01,,,3312ZA,2017-03-10T05:16:43,true,2,,1,,RUE,DU PATIS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,KOZA MOTOCULTURE,33.12Z,NAFRev2,N,4.200838,48.032975,0.94,housenumber,1 Rue du Patis 10210 Pargues,10278_0004_00001,G,1 RUE DU PATIS,
528763121,00019,52876312100019,O,2010-11-01,,,,2011-02-21T10:16:27,true,1,,3,,RUE,BEAU CARRON,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2010-11-01,A,MR GARNERIN HUBERT,,,,01.11Z,NAFRev2,N,4.19435,48.030775,0.88,housenumber,3 Rue du Beau Carron 10210 Pargues,10278_0007_00003,G,3 RUE DU BEAU CARRON,
529337594,00012,52933759400012,O,2011-01-01,NN,,,2017-05-04T07:21:37,true,1,,2,,RUE,FERREE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.196986,48.030219,0.94,housenumber,2 Rue Ferrée 10210 Pargues,10278_0160_00002,G,2 RUE FERREE,
539545111,00012,53954511100012,O,2012-01-19,,,,2012-07-12T05:58:35,true,1,,,,,FERME DES MINOTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,68.20B,NAFRev2,N,4.177192,47.994218,0.53,street,Les Minots 10210 Pargues,10278_cv4dqj,G,LES MINOTS,
652871039,00010,65287103900010,O,,,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
652871054,00019,65287105400019,O,,NN,,,,true,1,,,,RUE,HAUTE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.196445,48.031595,0.94,street,Rue Haute 10210 Pargues,10278_0003,G,RUE HAUTE,
652871112,00015,65287111200015,O,,,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
652871534,00010,65287153400010,O,,NN,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
751612375,00012,75161237500012,O,2012-05-02,NN,,,2016-04-26T05:29:10,true,1,FERME DES MINOTS,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20A,NAFRev2,N,4.177192,47.994218,0.53,street,Les Minots 10210 Pargues,10278_cv4dqj,D,LES MINOTS,
753246131,00019,75324613100019,O,2012-05-03,,,,2013-07-30T03:32:41,true,2,,9,,RUE,DU PATIS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,47.99A,NAFRev2,N,4.202091,48.032219,0.94,housenumber,9 Rue du Patis 10210 Pargues,10278_0004_00009,G,9 RUE DU PATIS,
775555261,00269,77555526100269,O,1994-10-07,NN,,,2006-11-25T22:06:08,false,4,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1996-12-25,F,DOMAINE DE MANTENAY,,,,85.3C,NAF1993,O,,,0,,,,,,
780307013,00026,78030701300026,O,2016-12-02,,,,2017-02-28T08:41:50,true,1,,,,,LES POUCHES,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,02.10Z,NAFRev2,N,4.177192,47.994218,0.41,street,Les Minots 10210 Pargues,10278_cv4dqj,G,LES MINOTS,
780321428,00010,78032142800010,O,,NN,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
780321436,00013,78032143600013,O,,NN,,,,true,1,,,,,,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
801072588,00016,80107258800016,O,2014-02-21,,,,2021-09-27T10:49:13,true,3,,21,,RUE,DE LA MARVE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,64.20Z,NAFRev2,N,4.197523,48.031239,0.94,housenumber,21 Rue de la Marve 10210 Pargues,10278_0020_00021,G,21 RUE DE LA MARVE,
801324922,00013,80132492200013,O,2014-03-14,,,,2015-11-27T11:53:55,true,2,,6,,RUE,ST NICOLAS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,47.99A,NAFRev2,N,4.198606,48.032867,0.83,housenumber,6 Rue Saint Nicolas 10210 Pargues,10278_0009_00006,G,6 RUE SAINT NICOLAS,
801702630,00014,80170263000014,O,2014-01-01,,,,2014-04-15T05:10:19,true,1,,9,,RUE,DE LA MARVE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,4.195423,48.030361,0.94,housenumber,9 Rue de la Marve 10210 Pargues,10278_0020_00009,G,9 RUE DE LA MARVE,
807502331,00018,80750233100018,O,2014-11-01,,,4332BB,2014-10-30T19:39:09,true,1,,7,,RUE,DU PATIS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2014-11-01,A,SK METALLERIE SERRURERIE,,,SK METALLERIE SERRURERIE,43.32B,NAFRev2,N,4.201889,48.032312,0.94,housenumber,7 Rue du Patis 10210 Pargues,10278_0004_00007,G,7 RUE DU PATIS,
808596290,00011,80859629000011,O,2014-11-15,01,2018,,2020-08-25T11:16:49,true,1,,,,,FERME DES MINOTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,01.49Z,NAFRev2,O,4.177192,47.994218,0.53,street,Les Minots 10210 Pargues,10278_cv4dqj,G,LES MINOTS,
813990207,00017,81399020700017,O,2015-10-05,,,,2015-10-08T15:30:49,true,1,,7,,RUE,HAUTE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,94.99Z,NAFRev2,N,4.195447,48.030984,0.94,housenumber,7 Rue Haute 10210 Pargues,10278_0003_00007,G,7 RUE HAUTE,
819438326,00012,81943832600012,O,2016-03-07,,,,2018-04-06T18:05:21,false,2,,21,,RUE,DE LA MARVE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,85.59B,NAFRev2,N,4.197523,48.031239,0.94,housenumber,21 Rue de la Marve 10210 Pargues,10278_0020_00021,G,21 RUE DE LA MARVE,
842101669,00013,84210166900013,O,2018-08-06,,,1399ZB,2018-09-05T10:26:23,true,1,,1,,RUE,DU PATIS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,O FIL DE CLAIRETTE,13.99Z,NAFRev2,N,4.200838,48.032975,0.94,housenumber,1 Rue du Patis 10210 Pargues,10278_0004_00001,G,1 RUE DU PATIS,
842437998,00011,84243799800011,O,2018-09-05,,,4311ZZ,2021-05-15T03:41:03,true,3,,8,,RUE,DU PATIS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,43.99C,NAFRev2,N,4.201861,48.032267,0.94,housenumber,8 Rue du Patis 10210 Pargues,10278_0004_00008,G,8 RUE DU PATIS,
843778580,00020,84377858000020,O,2020-01-01,,,,2021-02-23T18:03:42,true,1,,10,,RUE,DE L ORME,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.40Z,NAFRev2,N,4.198694,48.031593,0.94,housenumber,10 Rue de l’Orme 10210 Pargues,10278_0030_00010,G,10 RUE DE L ORME,
849298187,00014,84929818700014,O,2019-03-01,,,4391BZ,2021-04-15T08:51:20,true,3,,3,B,RUE,PATIS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,MV COUVERTURE,43.91B,NAFRev2,N,4.200711,48.033071,0.73,housenumber,3bis Rue du Patis 10210 Pargues,10278_0004_00003_bis,G,3BIS RUE DU PATIS,
852616887,00018,85261688700018,O,2019-07-10,,,,2019-07-22T13:39:04,true,1,,2,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,94.99Z,NAFRev2,N,4.197825,48.033205,0.84,housenumber,2 Route de Chaource 10210 Pargues,10278_0002_00002,G,2 ROUTE DE CHAOURCE,
853291482,00018,85329148200018,O,2019-07-01,,,9602BB,2019-08-22T03:56:05,true,1,,6,,,RUE DES DEUX PONTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,FEE DES ONGLES,96.02B,NAFRev2,N,4.196283,48.031309,0.65,housenumber,6 Ruelle des 2 Ponts 10210 Pargues,10278_0150_00006,G,6 RUELLE DES 2 PONTS,
879884062,00016,87988406200016,O,2019-12-10,,,,2019-12-19T07:39:34,true,1,,8,,RUE,DU PATIS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,4.201861,48.032267,0.94,housenumber,8 Rue du Patis 10210 Pargues,10278_0004_00008,G,8 RUE DU PATIS,
883233959,00021,88323395900021,O,2021-07-06,,,,2021-09-06T10:11:20,true,1,,5,,RTE,DE CHAOURCE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,47.91B,NAFRev2,N,4.197681,48.0332,0.84,housenumber,5 Route de Chaource 10210 Pargues,10278_0002_00005,G,5 ROUTE DE CHAOURCE,
883508533,00014,88350853300014,O,2020-03-09,,,,2020-05-20T06:04:11,true,1,,5,,RUE,DES COUROTS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.20B,NAFRev2,N,4.198922,48.03488,0.93,housenumber,5 Rue des Courots 10210 Pargues,10278_0010_00005,G,5 RUE DES COUROTS,
890983919,00014,89098391900014,O,2020-11-19,,,9602BB,2020-11-13T19:32:25,true,1,,6,,RUE,DU PATIS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,M' NATURE & BEAUTE,96.02B,NAFRev2,N,4.201434,48.032534,0.94,housenumber,6 Rue du Patis 10210 Pargues,10278_0004_00006,G,6 RUE DU PATIS,
900020587,00011,90002058700011,O,2021-05-06,,,,2021-06-04T07:42:25,true,1,,10,,RUE,SAINT-NICOLAS,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,68.20B,NAFRev2,N,4.198225,48.033021,0.93,housenumber,10 Rue Saint Nicolas 10210 Pargues,10278_0009_00010,G,10 RUE SAINT NICOLAS,
901442681,00010,90144268100010,O,2021-07-07,,,,2021-07-16T03:36:01,true,1,,7,,RUE,HAUTE,10210,PARGUES,,,10278,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,93.12Z,NAFRev2,N,4.195447,48.030984,0.94,housenumber,7 Rue Haute 10210 Pargues,10278_0003_00007,G,7 RUE HAUTE,
