id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457213,2019-01-15,000001,Vente,273900,2,,CHE DE GACHET,3400,33370,33330,Pompignac,33,,,33330000ZB0192,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,621,-0.436425,44.86752
2019-457451,2019-01-22,000001,Vente,350000,28,,LOT PARC DE CADOUIN,A020,33370,33330,Pompignac,33,,,33330000ZM0267,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1244,-0.445992,44.854139
2019-457451,2019-01-22,000001,Vente,350000,28,,LOT PARC DE CADOUIN,A020,33370,33330,Pompignac,33,,,33330000ZM0267,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,372,-0.445992,44.854139
2019-457523,2019-01-03,000002,Vente,120000,5,,LOT LES PRES DE L EGLISE,A030,33370,33330,Pompignac,33,,,33330000ZM1192,,,,,,,,,,,,,0,,,,,S,sols,,,433,-0.434614,44.852642
2019-457523,2019-01-03,000002,Vente,120000,4,,LOT LES PRES DE L EGLISE,A030,33370,33330,Pompignac,33,,,33330000ZM1193,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.434846,44.852471
2019-457684,2019-01-24,000001,Vente,271000,18,,ALL DES PINS,6700,33370,33330,Pompignac,33,,,33330000ZM0906,,,12,111.41,,,,,,,,,1,1,Maison,110,4,,,,,,-0.44962,44.853526
2019-459131,2019-03-06,000001,Vente,344250,1,,CHE DE CORDE,0011,33370,33330,Pompignac,33,,,33330000ZM1177,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1128,-0.435203,44.853248
2019-459131,2019-03-06,000001,Vente,344250,1,,CHE DE CORDE,0011,33370,33330,Pompignac,33,,,33330000ZM1177,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-0.435203,44.853248
2019-459233,2019-03-06,000001,Vente,425800,16,B,CHE DE BRONDEAU,0008,33370,33330,Pompignac,33,,,33330000ZL0393,,,,,,,,,,,,,0,1,Maison,123,4,AB,terrains a bâtir,,,865,-0.442748,44.846535
2019-459435,2019-03-05,000001,Vente,200000,1,,ALL DE LA ROQUETTE,8520,33370,33330,Pompignac,33,,,33330000ZM1015,,,,,,,,,,,,,0,,,,,P,prés,,,1461,-0.435488,44.855988
2019-459531,2019-03-19,000001,Vente,176000,,,LE CLOUET,B026,33370,33330,Pompignac,33,,,33330000ZA0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,-0.457782,44.861768
2019-459532,2019-03-19,000001,Vente,428000,8,B,RTE DE LA POSTE,0030,33370,33330,Pompignac,33,,,33330000ZE0139,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,-0.429438,44.850601
2019-459532,2019-03-19,000001,Vente,428000,8,B,RTE DE LA POSTE,0030,33370,33330,Pompignac,33,,,33330000ZE0139,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,669,-0.429438,44.850601
2019-459889,2019-03-08,000001,Vente,341020,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.436987,44.867959
2019-460033,2019-03-21,000001,Vente en l'état futur d'achèvement,4043874,13,,CHE DE GACHET,3400,33370,33330,Pompignac,33,,,33330000ZB0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,-0.440991,44.869233
2019-460033,2019-03-21,000001,Vente en l'état futur d'achèvement,4043874,13,,CHE DE GACHET,3400,33370,33330,Pompignac,33,,,33330000ZB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7697,-0.440353,44.869016
2019-460079,2019-04-01,000001,Vente,32000,26,,LE PONT CASTAING,B059,33370,33330,Pompignac,33,,,33330000ZE0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-0.430032,44.849719
2019-460079,2019-04-01,000001,Vente,32000,,,LE PONT CASTAING,B059,33370,33330,Pompignac,33,,,33330000ZE0093,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,33,-0.430045,44.84975
2019-460163,2019-03-26,000001,Vente,171000,24,,RTE DE LA POSTE,0030,33370,33330,Pompignac,33,,,33330000ZE0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,-0.427459,44.856077
2019-460256,2019-03-14,000001,Vente,125979.9,,,LE CLOUET,B026,33370,33330,Pompignac,33,,,33330000ZA0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,-0.457922,44.862511
2019-460267,2019-04-01,000001,Vente,1237630,208,,FILATRAUT,B031,33370,33330,Pompignac,33,,,33330000ZL0048,,,,,,,,,,,,,0,1,Maison,228,6,AG,terrains d'agrément,,,6004,-0.433432,44.844435
2019-460267,2019-04-01,000001,Vente,1237630,208,,FILATRAUT,B031,33370,33330,Pompignac,33,,,33330000ZL0048,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,3856,-0.433432,44.844435
2019-460533,2019-04-05,000001,Vente,276000,2,,ALL DE BEAU VALLON,0100,33370,33330,Pompignac,33,,,33330000ZM0478,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,650,-0.443262,44.851455
2019-460911,2019-04-01,000001,Vente,833000,8,,RTE DE LA LAURENCE,4600,33370,33330,Pompignac,33,,,33330000ZH0147,,,,,,,,,,,,,0,1,Maison,315,6,BF,futaies feuillues,CHENE,Chênes,683,-0.424028,44.847355
2019-460911,2019-04-01,000001,Vente,833000,8,,RTE DE LA LAURENCE,4600,33370,33330,Pompignac,33,,,33330000ZH0147,,,,,,,,,,,,,0,1,Maison,315,6,AG,terrains d'agrément,,,8585,-0.424028,44.847355
2019-460911,2019-04-01,000001,Vente,833000,8,,RTE DE LA LAURENCE,4600,33370,33330,Pompignac,33,,,33330000ZH0147,,,,,,,,,,,,,0,1,Maison,315,6,AG,terrains d'agrément,SPORT,Terrain de sport,1193,-0.424028,44.847355
2019-460911,2019-04-01,000001,Vente,833000,8,,RTE DE LA LAURENCE,4600,33370,33330,Pompignac,33,,,33330000ZH0147,,,,,,,,,,,,,0,1,Maison,315,6,S,sols,,,1000,-0.424028,44.847355
2019-460918,2019-04-18,000001,Vente,130000,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.438273,44.868195
2019-460920,2019-04-18,000001,Vente,260000,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.438184,44.868416
2019-460920,2019-04-18,000001,Vente,260000,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.438077,44.86865
2019-460969,2019-04-05,000001,Vente,169000,,,LE CLOUET,B026,33370,33330,Pompignac,33,,,33330000ZA0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,-0.458391,44.862087
2019-461078,2019-03-04,000001,Vente,1500,,,LE BARRAIL,B004,33370,33330,Pompignac,33,,,33330000ZM1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1461,-0.454132,44.8553
2019-461487,2019-04-23,000002,Vente,179000,,,MOULIN DE FANFAN,B052,33370,33330,Pompignac,33,,,33330000ZE0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,-0.428097,44.854505
2019-461494,2019-04-30,000001,Vente terrain à bâtir,187500,,,LE CLOUET,B026,33370,33330,Pompignac,33,,,33330000ZA0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-0.458459,44.862592
2019-461616,2019-04-23,000001,Vente,151000,19,,LOT LE VALLON DE SAINT PAUL,A064,33370,33330,Pompignac,33,,,33330000ZL0268,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.435131,44.847356
2019-461616,2019-04-23,000001,Vente,151000,19,,LOT LE VALLON DE SAINT PAUL,A064,33370,33330,Pompignac,33,,,33330000ZL0268,,,6,45.62,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.435131,44.847356
2019-461654,2019-04-29,000001,Vente,367000,366,,LE DOMAINE,B028,33370,33330,Pompignac,33,,,33330000ZL0081,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,969,-0.433165,44.849443
2019-461665,2019-04-24,000001,Vente,15000,,,AU PONT,B058,33370,33330,Pompignac,33,,,33330000ZL0246,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,914,,
2019-461665,2019-04-24,000001,Vente,15000,,,AU PONT,B058,33370,33330,Pompignac,33,,,33330000ZL0247,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1452,,
2019-461692,2019-05-06,000001,Vente,4750000,23,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0219,,,,,,,,,,,,,0,,,,,S,sols,,,7249,-0.444655,44.866968
2019-461692,2019-05-06,000001,Vente,4750000,23,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2671,-0.444357,44.86643
2019-461692,2019-05-06,000001,Vente,4750000,21,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11473,-0.443869,44.867501
2019-461692,2019-05-06,000001,Vente,4750000,21,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11473,-0.443869,44.867501
2019-461692,2019-05-06,000001,Vente,4750000,,,MAISON NEUVE,B044,33370,33330,Pompignac,33,,,33330000ZA0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7869,-0.443579,44.866631
2019-461811,2019-05-13,000001,Vente,880650,17,B,CHE DES CARMES,0010,33370,33330,Pompignac,33,,,33330000ZE0081,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,1000,-0.417778,44.850607
2019-461811,2019-05-13,000001,Vente,880650,17,B,CHE DES CARMES,0010,33370,33330,Pompignac,33,,,33330000ZE0081,,,,,,,,,,,,,0,1,Maison,265,5,J,jardins,,,4010,-0.417778,44.850607
2019-461910,2019-04-29,000001,Vente,155400,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1129,-0.438751,44.869039
2019-461974,2019-05-15,000001,Vente,671200,6,B,CHE DE MARTINOT,5800,33370,33330,Pompignac,33,,,33330000ZD0153,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,1051,-0.429492,44.856981
2019-461974,2019-05-15,000001,Vente,671200,6,B,CHE DE MARTINOT,5800,33370,33330,Pompignac,33,,,33330000ZD0153,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1000,-0.429492,44.856981
2019-462272,2019-05-14,000001,Vente,765000,,,LE PONT CASTAING,B059,33370,33330,Pompignac,33,,,33330000ZE0151,,,,,,,,,,,,,0,,,,,P,prés,,,357,-0.431303,44.851239
2019-462272,2019-05-14,000001,Vente,765000,6,T,RTE DE LA POSTE,0030,33370,33330,Pompignac,33,,,33330000ZE0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,-0.431488,44.851478
2019-462272,2019-05-14,000001,Vente,765000,6,B,RTE DE LA POSTE,0030,33370,33330,Pompignac,33,,,33330000ZE0184,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,-0.430832,44.851226
2019-462272,2019-05-14,000001,Vente,765000,6,B,RTE DE LA POSTE,0030,33370,33330,Pompignac,33,,,33330000ZE0184,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,6104,-0.430832,44.851226
2019-462742,2019-06-14,000001,Vente,117000,,,CADOUIN,B015,33370,33330,Pompignac,33,,,33330000ZM0910,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.450191,44.853318
2019-462742,2019-06-14,000001,Vente,117000,,,CADOUIN,B015,33370,33330,Pompignac,33,,,33330000ZM0910,,,6,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.450191,44.853318
2019-462742,2019-06-14,000001,Vente,117000,,,CADOUIN,B015,33370,33330,Pompignac,33,,,33330000ZM0910,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.450191,44.853318
2019-462948,2019-06-12,000001,Vente,275000,63,,RTE DE TOUTY,0051,33370,33330,Pompignac,33,,,33330000ZA0070,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1147,-0.452303,44.861784
2019-462948,2019-06-12,000001,Vente,275000,63,,RTE DE TOUTY,0051,33370,33330,Pompignac,33,,,33330000ZA0070,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,503,-0.452303,44.861784
2019-463080,2019-06-19,000001,Vente,265000,18,,ALL DES PINS,6700,33370,33330,Pompignac,33,,,33330000ZM0906,,,5,107.01,,,,,,,,,1,1,Maison,100,5,,,,,,-0.44962,44.853526
2019-463156,2019-06-05,000001,Vente,135000,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.438389,44.867987
2019-463184,2019-06-17,000002,Vente,93960,,,LE BOURG,B013,33370,33330,Pompignac,33,,,33330000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,522,-0.441675,44.851559
2019-463354,2019-06-28,000001,Vente,150000,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-0.439084,44.868128
2019-463662,2019-07-09,000001,Vente,100000,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.456592,44.864121
2019-464056,2019-06-12,000002,Vente,8840,,,LE MAINE,B043,33370,33330,Pompignac,33,,,33330000ZL0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,-0.441278,44.849069
2019-464056,2019-06-12,000002,Vente,8840,,,LE MAINE,B043,33370,33330,Pompignac,33,,,33330000ZL0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,-0.441272,44.849079
2019-464056,2019-06-12,000002,Vente,8840,,,LE MAINE,B043,33370,33330,Pompignac,33,,,33330000ZL0420,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,-0.441231,44.849133
2019-464056,2019-06-12,000002,Vente,8840,,,LE MAINE,B043,33370,33330,Pompignac,33,,,33330000ZL0422,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.441164,44.849229
2019-464056,2019-06-12,000002,Vente,8840,,,LE MAINE,B043,33370,33330,Pompignac,33,,,33330000ZL0424,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.44113,44.84925
2019-464274,2019-06-26,000001,Vente,190000,6,,CHE DE SAINT PAUL,0035,33370,33330,Pompignac,33,,,33330000ZL0447,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,593,,
2019-464274,2019-06-26,000001,Vente,190000,6,,CHE DE SAINT PAUL,0035,33370,33330,Pompignac,33,,,33330000ZL0449,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-464418,2019-07-03,000001,Vente,140000,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.437904,44.868182
2019-464418,2019-07-03,000001,Vente,140000,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),62,-0.437687,44.868277
2019-464449,2019-07-15,000001,Vente,329550,,,TOUTY,B071,33370,33330,Pompignac,33,,,33330000ZM0473,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,-0.437734,44.8568
2019-464449,2019-07-15,000001,Vente,329550,9,A,PAS DE TOUTY,8800,33370,33330,Pompignac,33,,,33330000ZM1183,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,241,-0.437569,44.856826
2019-464449,2019-07-15,000001,Vente,329550,9,A,PAS DE TOUTY,8800,33370,33330,Pompignac,33,,,33330000ZM1183,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,241,-0.437569,44.856826
2019-464569,2019-07-10,000002,Vente,357000,9,,AV DE LA PLAINE,7000,33370,33330,Pompignac,33,,,33330000ZM1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-0.444616,44.852462
2019-464815,2019-07-26,000001,Vente,125000,,,CADOUIN,B015,33370,33330,Pompignac,33,,,33330000ZM0910,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.450191,44.853318
2019-464815,2019-07-26,000001,Vente,125000,,,CADOUIN,B015,33370,33330,Pompignac,33,,,33330000ZM0910,,,7,40.3,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.450191,44.853318
2019-464876,2019-07-05,000001,Vente,135000,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,-0.438958,44.868591
2019-465154,2019-07-26,000001,Vente,170000,,,LE CLOUET,B026,33370,33330,Pompignac,33,,,33330000ZA0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,-0.458225,44.861869
2019-465262,2019-07-22,000001,Vente,169000,24,,RTE DE LA POSTE,0030,33370,33330,Pompignac,33,,,33330000ZE0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,595,-0.427699,44.85573
2019-465400,2019-07-31,000001,Vente,157410,,,GACHET,B033,33370,33330,Pompignac,33,,,33330000ZB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1176,-0.43858,44.869248
2019-465878,2019-08-01,000001,Vente,333000,9,,AV DE LA PLAINE,7000,33370,33330,Pompignac,33,,,33330000ZM1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-0.444751,44.85242
2019-465940,2019-08-09,000001,Vente,431500,22,,CHE DE BRONDEAU,0008,33370,33330,Pompignac,33,,,33330000ZL0200,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,1500,-0.444431,44.846702
2019-465940,2019-08-09,000001,Vente,431500,22,,CHE DE BRONDEAU,0008,33370,33330,Pompignac,33,,,33330000ZL0200,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,-0.444431,44.846702
2019-466076,2019-08-30,000001,Vente en l'état futur d'achèvement,159196,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,51,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466076,2019-08-30,000001,Vente en l'état futur d'achèvement,159196,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,74,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466076,2019-08-30,000001,Vente en l'état futur d'achèvement,159196,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,12,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466078,2019-08-29,000001,Vente en l'état futur d'achèvement,190650,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,10,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466078,2019-08-29,000001,Vente en l'état futur d'achèvement,190650,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,56,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466078,2019-08-29,000001,Vente en l'état futur d'achèvement,190650,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,57,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466082,2019-08-29,000001,Vente en l'état futur d'achèvement,219060,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,62,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466082,2019-08-29,000001,Vente en l'état futur d'achèvement,219060,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,43,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466082,2019-08-29,000001,Vente en l'état futur d'achèvement,219060,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,14,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466106,2019-08-30,000001,Vente,342800,28,,CHE DE BRONDEAU,0008,33370,33330,Pompignac,33,,,33330000ZL0242,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.445672,44.846817
2019-466106,2019-08-30,000001,Vente,342800,28,,CHE DE BRONDEAU,0008,33370,33330,Pompignac,33,,,33330000ZL0242,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,599,-0.445672,44.846817
2019-466170,2019-08-29,000001,Vente en l'état futur d'achèvement,184473,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,40,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466170,2019-08-29,000001,Vente en l'état futur d'achèvement,184473,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,4,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466170,2019-08-29,000001,Vente en l'état futur d'achèvement,184473,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,39,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466463,2019-09-12,000001,Vente en l'état futur d'achèvement,178170,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,71,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466463,2019-09-12,000001,Vente en l'état futur d'achèvement,178170,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,70,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466463,2019-09-12,000001,Vente en l'état futur d'achèvement,178170,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,7,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466464,2019-09-12,000001,Vente en l'état futur d'achèvement,190650,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,22,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466464,2019-09-12,000001,Vente en l'état futur d'achèvement,190650,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,55,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466464,2019-09-12,000001,Vente en l'état futur d'achèvement,190650,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,54,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466490,2019-09-04,000001,Vente,235000,42,,LOT LES PRES DE L EGLISE,A030,33370,33330,Pompignac,33,,,33330000ZM0168,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,998,-0.435887,44.851853
2019-466514,2019-09-12,000001,Vente,133000,2,,PAS DU PUITS,7900,33370,33330,Pompignac,33,,,33330000AB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,51,-0.438399,44.850547
2019-466626,2019-09-17,000001,Vente en l'état futur d'achèvement,209928,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,61,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466626,2019-09-17,000001,Vente en l'état futur d'achèvement,209928,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,11,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466626,2019-09-17,000001,Vente en l'état futur d'achèvement,209928,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,60,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466749,2019-09-05,000001,Vente,87840,,,TERRE BLANCHE,B069,33370,33330,Pompignac,33,,,33330000ZM1049,,,,,,,,,,,,,0,,,,,P,prés,,,488,-0.444324,44.851909
2019-466779,2019-09-19,000001,Vente en l'état futur d'achèvement,157167,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,27,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466779,2019-09-19,000001,Vente en l'état futur d'achèvement,157167,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,3,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466779,2019-09-19,000001,Vente en l'état futur d'achèvement,157167,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,33,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-466914,2019-09-18,000001,Vente,308500,2,T,AV DE LA PLAINE,7000,33370,33330,Pompignac,33,,,33330000ZM0818,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,800,-0.442889,44.850698
2019-466914,2019-09-18,000001,Vente,308500,22,,CHE DE LA LANDE,4300,33370,33330,Pompignac,33,,,33330000ZM0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),30,-0.443132,44.850714
2019-466973,2019-09-12,000001,Vente,130000,1,,LOT LES HAUTS DE POMPIGNAC,A041,33370,33330,Pompignac,33,,,33330000ZM1137,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,398,-0.43408,44.856328
2019-467042,2019-08-27,000001,Vente,384200,3,,LOT LES CHENES ROUGES,A023,33370,33330,Pompignac,33,,,33330000ZM0555,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,461,-0.447109,44.8578
2019-467042,2019-08-27,000001,Vente,384200,3,,LOT LES CHENES ROUGES,A023,33370,33330,Pompignac,33,,,33330000ZM0555,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.447109,44.8578
2019-467084,2019-09-12,000001,Vente,255000,3,,CHE DE SAINT PAUL,0035,33370,33330,Pompignac,33,,,33330000ZL0367,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,324,-0.437203,44.848317
2019-467122,2019-09-27,000001,Vente en l'état futur d'achèvement,184473,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,45,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467122,2019-09-27,000001,Vente en l'état futur d'achèvement,184473,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,16,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467122,2019-09-27,000001,Vente en l'état futur d'achèvement,184473,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,44,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467328,2019-09-26,000001,Vente en l'état futur d'achèvement,170256,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,6,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467328,2019-09-26,000001,Vente en l'état futur d'achèvement,170256,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,67,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467328,2019-09-26,000001,Vente en l'état futur d'achèvement,170256,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,66,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467394,2019-09-24,000001,Vente,320000,35,,LOT RIVASSEAU,A052,33370,33330,Pompignac,33,,,33330000ZA0068,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,551,-0.452611,44.862134
2019-467394,2019-09-24,000001,Vente,320000,35,,LOT RIVASSEAU,A052,33370,33330,Pompignac,33,,,33330000ZA0068,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,730,-0.452611,44.862134
2019-467417,2019-10-03,000001,Vente en l'état futur d'achèvement,174974,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,17,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467417,2019-10-03,000001,Vente en l'état futur d'achèvement,174974,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,36,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467417,2019-10-03,000001,Vente en l'état futur d'achèvement,174974,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,35,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467435,2019-10-02,000001,Vente en l'état futur d'achèvement,174416,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,68,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468
2019-467435,2019-10-02,000001,Vente en l'état futur d'achèvement,174416,1,,AV DU PERIGORD,6400,33370,33330,Pompignac,33,,,33330000ZA0324,,,8,,,,,,,,,,1,,,,,,,,,,-0.456924,44.864468