id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98820,2020-03-04,000001,Vente,1500,,,L ERONCE,B016,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0521,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6161,3.900451,48.493787
2020-99214,2020-04-28,000001,Vente,26000,,,LE VILLAGE,B044,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1273,3.924893,48.494664
2020-99796,2020-05-20,000001,Vente,185000,11,,RTE DE BEAULIEU,0020,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2024,3.924409,48.495071
2020-100166,2020-06-17,000001,Vente,2000,,,LES AVIGNONS,B002,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,581,3.924089,48.489849
2020-100166,2020-06-17,000001,Vente,2000,,,LES AVIGNONS,B002,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0126,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.923258,48.492572
2020-100166,2020-06-17,000001,Vente,2000,,,LES BOIS BRULES,B004,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,865,3.913245,48.483565
2020-100166,2020-06-17,000001,Vente,2000,,,L ISLE PETRET,B026,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,3.901769,48.490021
2020-100166,2020-06-17,000001,Vente,2000,,,LA RENARDIERE,B040,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1631,3.923004,48.504537
2020-101974,2020-09-14,000001,Vente,100000,19,,RTE DE MERY,0063,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0112,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1130,3.920149,48.494302
2020-101974,2020-09-14,000001,Vente,100000,19,,RTE DE MERY,0063,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0112,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,553,3.920149,48.494302
2020-101974,2020-09-14,000001,Vente,100000,,,COUTANNE,B009,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,1516,3.919854,48.494176
2020-103840,2020-12-18,000001,Vente,1893.9,,,FAGUILLIER,B017,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,3.913986,48.482504
2020-103840,2020-12-18,000001,Vente,1893.9,,,L ERONCE,B016,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0522,,,,,,,,,,,,,0,,,,,P,prés,,,2375,3.901847,48.493584
2020-104331,2020-12-21,000001,Vente,1419,,,LE VILLAGE,B044,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,473,3.925486,48.492246
