siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005207,00016,21600520700016,O,1983-03-01,11,2020,,2022-08-29T09:08:07,true,4,,,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.503385,49.515857,0.95,street,Rue du Petit Bail 60130 Ravenel,60526_0128,G,RUE DU PETIT BAIL,
216005207,00040,21600520700040,O,1991-08-31,02,2020,,2022-08-29T09:08:07,false,3,,3,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.503937,49.515181,0.95,housenumber,3 Rue du Petit Bail 60130 Ravenel,60526_0128_00003,G,3 RUE DU PETIT BAIL,
216005207,00057,21600520700057,O,1995-12-25,NN,,,2019-02-11T17:39:49,false,3,MAIRIE,,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.503385,49.515857,0.95,street,Rue du Petit Bail 60130 Ravenel,60526_0128,G,RUE DU PETIT BAIL,
216005207,00065,21600520700065,O,2007-09-01,NN,,,2017-05-04T01:27:46,false,1,,15,,RUE,DE BRETEUIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.501283,49.512654,0.95,housenumber,15 Rue de Breteuil 60130 Ravenel,60526_b048_00015,G,15 RUE DE BRETEUIL,
256003013,00016,25600301300016,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256005471,00014,25600547100014,O,2001-12-13,NN,,,2019-06-24T13:13:39,true,5,MAIRIE,,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,2.503385,49.515857,0.95,street,Rue du Petit Bail 60130 Ravenel,60526_0128,G,RUE DU PETIT BAIL,
266005214,00017,26600521400017,O,1983-03-01,NN,,,2010-06-26T03:12:53,true,3,MAIRIE,,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.503385,49.515857,0.95,street,Rue du Petit Bail 60130 Ravenel,60526_0128,G,RUE DU PETIT BAIL,
266008341,00015,26600834100015,O,2001-12-25,,,,2019-02-11T17:18:51,true,3,MAIRIE,,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2014-06-27,F,CDE,,,,88.99B,NAFRev2,N,2.503385,49.515857,0.95,street,Rue du Petit Bail 60130 Ravenel,60526_0128,G,RUE DU PETIT BAIL,
276000247,00011,27600024700011,O,,,,,,true,1,,,,,,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296000466,00015,29600046600015,O,1983-08-10,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.503385,49.515857,0.95,street,Rue du Petit Bail 60130 Ravenel,60526_0128,G,RUE DU PETIT BAIL,
300161627,00017,30016162700017,O,,NN,,,,true,1,,25,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,93.0D,NAF1993,O,2.501425,49.517128,0.96,housenumber,25 Rue du Général Leclerc 60130 Ravenel,60526_0060_00025,G,25 RUE DU GENERAL LECLERC,
300457223,00018,30045722300018,O,,,,,,true,1,,21,,AV,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.502015,49.516288,0.81,housenumber,21 Rue du Général Leclerc 60130 Ravenel,60526_0060_00021,G,21 RUE DU GENERAL LECLERC,
304670052,00022,30467005200022,O,1900-01-01,12,2020,,2022-08-29T09:12:03,true,4,,11,,RUE,DE LA GANTERIE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,2.503783,49.516731,0.95,housenumber,11 Rue de la Ganterie 60130 Ravenel,60526_0055_00011,G,11 RUE DE LA GANTERIE,
306484601,00027,30648460100027,O,,NN,,,,true,1,,12,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,2.498833,49.513657,0.95,housenumber,12 Rue du Château 60130 Ravenel,60526_0027_00012,G,12 RUE DU CHATEAU,
312924590,00010,31292459000010,O,,,,,,true,1,,25,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.500453,49.514951,0.95,housenumber,25 Rue du Château 60130 Ravenel,60526_0027_00025,G,25 RUE DU CHATEAU,
313635385,00013,31363538500013,O,1978-01-01,,,,2006-10-27T00:39:12,true,3,,15,,RUE,DU 8 MAI 1945,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,2.492273,49.516843,0.95,housenumber,15 Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00015,G,15 RUE DU 8 MAI 1945,
313997660,00011,31399766000011,O,1900-01-01,,,,2007-01-18T09:13:26,true,2,,13,,RUE,DU 8 MAI 1945,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.493947,49.516788,0.95,housenumber,13 Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00013,G,13 RUE DU 8 MAI 1945,
315991265,00010,31599126500010,O,,,,,,true,1,,38,,RUE,DU 8 MAI 1945,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.493117,49.516341,0.95,housenumber,38 Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00038,G,38 RUE DU 8 MAI 1945,
316619824,00485,31661982400485,O,2011-09-05,NN,,,2016-04-26T02:18:20,false,2,ACM DE RAVENEL,,,RUE,PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2014-12-31,F,ACM DE RAVENEL,,,,88.99B,NAFRev2,O,2.503385,49.515857,0.89,street,Rue du Petit Bail 60130 Ravenel,60526_0128,G,RUE DU PETIT BAIL,
316619824,00980,31661982400980,O,2020-01-01,02,2020,,2022-08-29T09:15:18,false,1,SALLE DES FETES LE MARRONNIER,,,RUE,SAINT MARTIN,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.29Z,NAFRev2,O,2.504513,49.514295,0.93,street,Rue de Saint-Martin 60130 Ravenel,60526_0140,G,RUE DE SAINT MARTIN,
317208627,00057,31720862700057,O,2008-11-24,NN,,,2011-04-23T04:56:04,true,2,,32,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,O,2.501128,49.517216,0.96,housenumber,32 Rue du Général Leclerc 60130 Ravenel,60526_0060_00032,G,32 RUE DU GENERAL LECLERC,
319082574,00025,31908257400025,O,,NN,,,,true,1,,7,B,RUE,DU 8 MAI 45,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,2.496089,49.515742,0.76,housenumber,7bis Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00007_bis,G,7BIS RUE DU 8 MAI 1945,
320395718,00010,32039571800010,O,1980-10-22,NN,,,,false,4,,22,,RUE,DU VIEUX MOULIN,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1999-05-06,F,AU VIEUX MOULIN,,,,52.5Z,NAF1993,N,2.497979,49.514587,0.95,housenumber,22 Rue du Vieux Moulin 60130 Ravenel,60526_0189_00022,G,22 RUE DU VIEUX MOULIN,
321225682,00012,32122568200012,O,,NN,,,,true,1,,6,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,79.03,NAP,N,2.502411,49.515729,0.96,housenumber,6 Rue du Général Leclerc 60130 Ravenel,60526_0060_00006,G,6 RUE DU GENERAL LECLERC,
322616889,00018,32261688900018,O,1981-09-01,NN,,,2010-02-10T06:21:35,true,4,,2,,RUE,DE L EGLISE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,18.13Z,NAFRev2,N,2.50346,49.514378,0.95,housenumber,2 Rue de l’Eglise 60130 Ravenel,60526_0045_00002,G,2 RUE DE L EGLISE,
322664137,00013,32266413700013,O,1900-01-01,,,,2011-04-28T00:19:52,false,2,,24,B,RUE,DU 8 MAI,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.49438,49.515783,0.84,housenumber,24bis Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00024_bis,G,24BIS RUE DU 8 MAI 1945,
322988569,00016,32298856900016,O,,NN,,,,true,1,,,,,,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324431840,00010,32443184000010,O,1982-03-16,00,2020,,2022-08-29T09:18:23,true,3,,17,,RUE,DE BRETEUIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.501423,49.51248,0.95,housenumber,17 Rue de Breteuil 60130 Ravenel,60526_b048_00017,G,17 RUE DE BRETEUIL,
324872522,00010,32487252200010,O,1982-05-24,NN,,9522ZB,2021-10-27T08:24:16,true,5,,11,,RUE,DU VIEUX MOULIN,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,95.22Z,NAFRev2,O,2.499541,49.517004,0.95,housenumber,11 Rue du Vieux Moulin 60130 Ravenel,60526_0189_00011,G,11 RUE DU VIEUX MOULIN,
328368048,00018,32836804800018,O,,NN,,,,true,1,,5,,RUE,DE LA VALLEE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,2.499184,49.512446,0.95,housenumber,5 Rue de la Vallée 60130 Ravenel,60526_0186_00005,G,5 RUE DE LA VALLEE,
328463526,00017,32846352600017,O,1983-10-04,NN,,,2006-12-15T00:24:21,false,3,,5,,RUE,DE LA VALLEE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,2.499184,49.512446,0.95,housenumber,5 Rue de la Vallée 60130 Ravenel,60526_0186_00005,G,5 RUE DE LA VALLEE,
328867635,00018,32886763500018,O,1983-10-04,NN,,,2008-11-07T00:46:51,false,4,,5,,RUE,DE LA VALLEE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2V,NAF1993,O,2.499184,49.512446,0.95,housenumber,5 Rue de la Vallée 60130 Ravenel,60526_0186_00005,G,5 RUE DE LA VALLEE,
328867635,00034,32886763500034,O,2002-01-02,,,,2014-07-08T00:33:32,false,4,,19,B,RUE,DE LA VALLEE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,2.497828,49.511904,0.95,housenumber,19b Rue de la Vallée 60130 Ravenel,60526_0186_00019_b,G,19B RUE DE LA VALLEE,
330254996,00011,33025499600011,O,1984-06-14,01,2020,,2022-08-29T09:21:22,true,4,,13,,RUE,DU 8 MAI 1945,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.493947,49.516788,0.95,housenumber,13 Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00013,G,13 RUE DU 8 MAI 1945,
330438565,00013,33043856500013,O,,NN,,,,true,1,,25,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.500453,49.514951,0.95,housenumber,25 Rue du Château 60130 Ravenel,60526_0027_00025,G,25 RUE DU CHATEAU,
332356526,00019,33235652600019,O,,NN,,,,true,1,,8,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,67.01,NAP,N,2.502257,49.515895,0.96,housenumber,8 Rue du Général Leclerc 60130 Ravenel,60526_0060_00008,G,8 RUE DU GENERAL LECLERC,
332559822,00017,33255982200017,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,2.50346,49.514378,0.95,housenumber,2 Rue de l’Eglise 60130 Ravenel,60526_0045_00002,G,2 RUE DE L EGLISE,
333152742,00016,33315274200016,O,,NN,,,,true,1,,25,,RUE,DES ACACIAS,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.497645,49.517292,0.95,housenumber,25 Rue des Acacias 60130 Ravenel,60526_0001_00025,G,25 RUE DES ACACIAS,
339441446,00046,33944144600046,O,1995-01-01,NN,,,,false,4,,18,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,O,2.503393,49.516403,0.95,housenumber,18 Rue du Petit Bail 60130 Ravenel,60526_0128_00018,G,18 RUE DU PETIT BAIL,
339537227,00037,33953722700037,O,1994-02-17,NN,,,2011-07-01T15:08:37,true,3,,2,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.500139,49.51465,0.95,housenumber,2 Rue du Château 60130 Ravenel,60526_0027_00002,G,2 RUE DU CHATEAU,
339696908,00013,33969690800013,O,,NN,,,,true,1,,25,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.43,NAP,N,2.500453,49.514951,0.95,housenumber,25 Rue du Château 60130 Ravenel,60526_0027_00025,G,25 RUE DU CHATEAU,
340198761,00017,34019876100017,O,1987-01-19,NN,,,2020-08-25T10:39:06,true,6,,8,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,55.10Z,NAFRev2,N,2.502257,49.515895,0.96,housenumber,8 Rue du Général Leclerc 60130 Ravenel,60526_0060_00008,G,8 RUE DU GENERAL LECLERC,
340946052,00016,34094605200016,O,1987-01-01,NN,,,,true,1,,5,,RUE,DE BRETEUIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.1A,NAF1993,N,2.498885,49.513389,0.95,housenumber,5 Rue de Breteuil 60130 Ravenel,60526_b048_00005,G,5 RUE DE BRETEUIL,
343966537,00015,34396653700015,O,,NN,,,,true,1,,10,,RUE,NEUVE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.25,NAP,N,2.499091,49.51479,0.95,housenumber,10 Rue Neuve 60130 Ravenel,60526_0112_00010,G,10 RUE NEUVE,
348098849,00014,34809884900014,O,1988-09-01,NN,,,2012-05-05T03:05:33,true,3,,1,,RUE,DE L'EGLISE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.502829,49.514457,0.95,housenumber,1 Rue de l’Eglise 60130 Ravenel,60526_0045_00001,G,1 RUE DE L EGLISE,
348705450,00016,34870545000016,O,,,,,,true,1,,,,,,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000224,02933,35600022402933,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,31,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2006-10-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.499598,49.514422,0.95,housenumber,31 Rue du Château 60130 Ravenel,60526_0027_00031,G,31 RUE DU CHATEAU,
380080523,00018,38008052300018,O,1990-10-15,NN,,,2012-11-09T08:39:18,true,5,,26,,RUE,DU 8 MAI 1945,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,62.01Z,NAFRev2,N,2.494248,49.515843,0.95,housenumber,26 Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00026,G,26 RUE DU 8 MAI 1945,
384863726,00012,38486372600012,O,1992-03-01,NN,,,2012-03-30T05:42:45,true,3,,19,B,RUE,DE LA VALLEE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.497828,49.511904,0.95,housenumber,19b Rue de la Vallée 60130 Ravenel,60526_0186_00019_b,G,19B RUE DE LA VALLEE,
385178389,00024,38517838900024,O,1994-03-01,NN,,,,true,1,,1,,RUE,DU PARC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,74.6Z,NAF1993,O,2.499249,49.514065,0.95,housenumber,1 Rue du Parc 60130 Ravenel,60526_0118_00001,G,1 RUE DU PARC,
392189759,00013,39218975900013,O,1993-07-01,NN,,,2008-01-05T00:02:08,true,3,,7,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.503771,49.516003,0.95,housenumber,7 Rue du Petit Bail 60130 Ravenel,60526_0128_00007,G,7 RUE DU PETIT BAIL,
392400149,00010,39240014900010,O,1993-08-01,NN,,,2013-04-30T09:10:13,true,4,,7,,RUE,DU PETIT BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.503771,49.516003,0.95,housenumber,7 Rue du Petit Bail 60130 Ravenel,60526_0128_00007,G,7 RUE DU PETIT BAIL,
400334363,00019,40033436300019,O,,,,,,true,1,,22,,RUE,DE L'EGLISE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.502848,49.513259,0.95,housenumber,22 Rue de l’Eglise 60130 Ravenel,60526_0045_00022,G,22 RUE DE L EGLISE,
401037882,00024,40103788200024,O,1995-11-03,NN,,,2014-04-11T08:29:09,false,4,,31,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2N,NAF1993,O,2.501177,49.517591,0.96,housenumber,31 Rue du Général Leclerc 60130 Ravenel,60526_0060_00031,G,31 RUE DU GENERAL LECLERC,
402520787,00019,40252078700019,O,1995-09-01,NN,,,2007-01-19T14:36:57,true,3,,2,,RUE,DE L'EGLISE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.3A,NAFRev1,N,2.50346,49.514378,0.95,housenumber,2 Rue de l’Eglise 60130 Ravenel,60526_0045_00002,G,2 RUE DE L EGLISE,
403769821,00014,40376982100014,O,1980-01-01,NN,,,2018-01-24T08:39:54,true,3,,19,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,O,2.501152,49.515054,0.95,housenumber,19 Rue du Château 60130 Ravenel,60526_0027_00019,G,19 RUE DU CHATEAU,
405094731,00016,40509473100016,O,1990-01-01,NN,,,2006-10-28T03:26:10,true,3,,15,,RUE,DU 8 MAI 1945,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,2.492273,49.516843,0.95,housenumber,15 Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00015,G,15 RUE DU 8 MAI 1945,
405094749,00018,40509474900018,O,1953-05-30,01,2020,,2022-08-29T09:25:10,true,4,BP 50,,,,,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
409183985,00012,40918398500012,O,1996-10-01,NN,,4520AD,2015-03-17T00:48:27,true,3,,2,,RUE,DU VIEUX MOULIN,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.499685,49.516979,0.95,housenumber,2 Rue du Vieux Moulin 60130 Ravenel,60526_0189_00002,G,2 RUE DU VIEUX MOULIN,
410297774,00011,41029777400011,O,1996-12-01,NN,,,2008-01-04T21:40:58,true,3,,1,,RUE,DE L'EGLISE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.502829,49.514457,0.95,housenumber,1 Rue de l’Eglise 60130 Ravenel,60526_0045_00001,G,1 RUE DE L EGLISE,
411166887,00017,41116688700017,O,1997-02-25,NN,,3312ZA,2016-12-16T03:59:23,true,7,,3,,RUE,DE BRETEUIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.52A,NAFRev2,O,2.499183,49.513117,0.95,housenumber,3 Rue de Breteuil 60130 Ravenel,60526_b048_00003,G,3 RUE DE BRETEUIL,
412038556,00012,41203855600012,O,1997-05-15,NN,,,2008-11-08T01:26:29,false,4,,7,B,RUE,DU 8 MAI 1945,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,O,2.496089,49.515742,0.87,housenumber,7bis Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00007_bis,G,7BIS RUE DU 8 MAI 1945,
414790741,00014,41479074100014,O,1997-12-15,NN,,,2008-01-05T20:32:17,true,3,,45,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5008,49.519062,0.96,housenumber,45 Rue du Général Leclerc 60130 Ravenel,60526_0060_00045,G,45 RUE DU GENERAL LECLERC,
420709438,00014,42070943800014,O,1998-10-02,NN,,,2008-04-26T14:37:00,true,3,,1,,RUE,DE L'EGLISE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,2.502829,49.514457,0.95,housenumber,1 Rue de l’Eglise 60130 Ravenel,60526_0045_00001,G,1 RUE DE L EGLISE,
420960361,00038,42096036100038,O,2011-08-16,NN,,,2021-10-27T08:01:45,true,4,,5,,RUE,DE NOYON,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,64.20Z,NAFRev2,N,2.503981,49.514668,0.95,housenumber,5 Rue de Noyon 60130 Ravenel,60526_0117_00005,G,5 RUE DE NOYON,
420968992,00016,42096899200016,O,1998-11-01,NN,,,2022-09-03T03:58:03,true,4,,17,B,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.501429,49.51511,0.86,housenumber,17bis Rue du Château 60130 Ravenel,60526_0027_00017_bis,G,17BIS RUE DU CHATEAU,
421653635,00027,42165363500027,O,2009-01-20,,,,2019-07-31T13:45:12,true,1,,37,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,96.09Z,NAFRev2,N,2.499148,49.514155,0.95,housenumber,37 Rue du Château 60130 Ravenel,60526_0027_00037,G,37 RUE DU CHATEAU,
424087237,00022,42408723700022,O,2016-03-01,,,7410ZP,2021-07-19T09:19:04,true,2,,53,,RUE,DU VIEUX MOULIN,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TOISADECO,74.10Z,NAFRev2,N,2.497018,49.514032,0.95,housenumber,53 Rue du Vieux Moulin 60130 Ravenel,60526_0189_00053,G,53 RUE DU VIEUX MOULIN,
424314326,00010,42431432600010,O,1999-10-01,,,,2013-01-10T09:53:41,false,2,,14,,RUE,DU VIEUX MOULIN,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,,,,2.498552,49.515029,0.95,housenumber,14 Rue du Vieux Moulin 60130 Ravenel,60526_0189_00014,G,14 RUE DU VIEUX MOULIN,
431764091,00028,43176409100028,O,2015-04-01,,,4399CZ,2021-02-23T13:12:47,true,1,APPT C,2,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,E.G.B,43.99C,NAFRev2,N,2.500139,49.51465,0.95,housenumber,2 Rue du Château 60130 Ravenel,60526_0027_00002,G,2 RUE DU CHATEAU,
431945377,00015,43194537700015,O,2000-05-15,NN,,,2008-01-04T18:23:28,true,3,,7,,RUE,DU PEITI BAIL,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.503771,49.516003,0.73,housenumber,7 Rue du Petit Bail 60130 Ravenel,60526_0128_00007,G,7 RUE DU PETIT BAIL,
432350916,00016,43235091600016,O,2000-11-01,NN,,,2011-05-03T00:42:10,false,4,,14,,RUE,DE LA NOUE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,36.1G,NAF1993,N,2.504256,49.516955,0.95,housenumber,14 Rue de la Noue 60130 Ravenel,60526_0115_00014,G,14 RUE DE LA NOUE,
432350916,00024,43235091600024,O,2008-01-16,,,,2016-10-17T08:31:09,true,4,60130 CEDEX ST JUST EN CHAUSSEE,12,,RUE,DE LA NOUE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,71.12B,NAFRev2,N,2.504642,49.517006,0.95,housenumber,12 Rue de la Noue 60130 Ravenel,60526_0115_00012,G,12 RUE DE LA NOUE,
435266572,00013,43526657200013,O,2001-04-06,NN,,,,false,3,,31,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.501177,49.517591,0.96,housenumber,31 Rue du Général Leclerc 60130 Ravenel,60526_0060_00031,G,31 RUE DU GENERAL LECLERC,
438726705,00017,43872670500017,O,2001-07-24,NN,,,2008-01-04T20:18:39,true,3,MR QUINTERNE HERVE,7,B,RUE,DU 8 MAI 1945,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.496089,49.515742,0.87,housenumber,7bis Rue du 8 Mai 1945 60130 Ravenel,60526_0092_00007_bis,G,7BIS RUE DU 8 MAI 1945,
443288527,00015,44328852700015,O,2002-10-01,NN,,,2014-07-08T02:25:44,false,4,,53,,RUE,DU GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.21A,NAFRev2,N,2.500683,49.519875,0.96,housenumber,53 Rue du Général Leclerc 60130 Ravenel,60526_0060_00053,G,53 RUE DU GENERAL LECLERC,
444830954,00020,44483095400020,O,2006-07-01,,,,2008-11-08T02:21:29,true,2,,16,,RUE,DU FRESNE,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,2.496711,49.51243,0.8,housenumber,16 Rue du Frene 60130 Ravenel,60526_0053_00016,G,16 RUE DU FRENE,
445402837,00048,44540283700048,O,2018-06-04,,,,2020-04-23T03:44:18,true,1,,12,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,2.498833,49.513657,0.95,housenumber,12 Rue du Château 60130 Ravenel,60526_0027_00012,G,12 RUE DU CHATEAU,
451191209,00019,45119120900019,O,2003-12-15,,,,2008-12-01T09:27:23,false,4,LOTISSEMENT LA  PRAIRIE,21,,RUE,DES ACACIAS,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,82.19Z,NAFRev2,N,2.498262,49.517246,0.95,housenumber,21 Rue des Acacias 60130 Ravenel,60526_0001_00021,G,21 RUE DES ACACIAS,
452289150,00032,45228915000032,O,2020-09-01,,,,2021-02-23T13:36:06,true,1,,47,,RUE,GENERAL LECLERC,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,2.500363,49.519415,0.91,housenumber,47 Rue du Général Leclerc 60130 Ravenel,60526_0060_00047,G,47 RUE DU GENERAL LECLERC,
452314081,00012,45231408100012,O,2004-03-01,NN,,,2008-06-08T12:17:16,true,4,,22,,RUE,DU VIEUX MOULIN,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,46.69B,NAFRev2,N,2.497979,49.514587,0.95,housenumber,22 Rue du Vieux Moulin 60130 Ravenel,60526_0189_00022,G,22 RUE DU VIEUX MOULIN,
452703226,00012,45270322600012,O,2004-04-01,NN,,,2023-03-25T03:43:22,true,6,,37,,RUE,DU CHATEAU,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.22A,NAFRev2,N,2.499148,49.514155,0.95,housenumber,37 Rue du Château 60130 Ravenel,60526_0027_00037,G,37 RUE DU CHATEAU,
477551212,00020,47755121200020,O,2012-08-10,,,1071CB,2014-12-09T03:04:46,false,2,,7,,RUE,DE NOYON,60130,RAVENEL,,,60526,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,N,2.504146,49.514748,0.95,housenumber,7 Rue de Noyon 60130 Ravenel,60526_0117_00007,G,7 RUE DE NOYON,