siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902195,00013,21890219500013,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,3,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218902195,00021,21890219500021,O,1983-12-21,NN,,,2009-06-27T03:26:03,false,3,,22,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.815749,48.059384,0.95,housenumber,22 Grande Rue 89570 Lasson,89219_0080_00022,G,22 GRANDE RUE,
218902195,00039,21890219500039,O,1996-12-25,NN,,,2013-10-05T12:24:37,false,3,MAIRIE,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218902195,00047,21890219500047,O,2005-01-01,,,,2023-07-07T14:21:16,false,2,MAIRIE,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268902319,00014,26890231900014,O,1983-03-01,NN,,,2017-08-06T14:20:25,true,4,,,,,MAIRIE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902861,00014,27890286100014,O,,,,,,true,1,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298902198,00019,29890219800019,O,1983-08-10,NN,,,2008-08-28T10:03:04,true,3,,,,,MAIRIE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310302450,00021,31030245000021,O,,,,,,true,1,,36,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,45.4J,NAF1993,N,3.818187,48.057843,0.95,housenumber,36 Grande Rue 89570 Lasson,89219_0080_00036,G,36 GRANDE RUE,
320774763,00017,32077476300017,O,,NN,,,,true,1,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333447167,00011,33344716700011,O,1985-08-20,NN,,,2017-05-04T04:44:54,false,4,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333447167,00029,33344716700029,O,1985-08-20,NN,,,2019-06-24T13:27:21,true,2,,53,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,3.81792,48.058242,0.95,housenumber,53 Grande Rue 89570 Lasson,89219_0080_00053,G,53 GRANDE RUE,
343434817,00015,34343481700015,O,1988-01-01,NN,,,2016-01-12T00:12:50,false,4,,47,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.816393,48.059345,0.95,housenumber,47 Grande Rue 89570 Lasson,89219_0080_00047,G,47 GRANDE RUE,
343434817,00049,34343481700049,O,2007-01-02,,,,2008-01-23T11:15:56,false,3,,47,,,GRAND RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,3.815711,48.056023,0.72,street,Rue des Grands Vergers 89570 Lasson,89219_0090,G,RUE DES GRANDS VERGERS,
343435665,00017,34343566500017,O,,NN,,,,true,1,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
349520205,00015,34952020500015,O,1989-01-01,NN,,,2006-10-27T03:50:55,true,3,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350089348,00014,35008934800014,O,1989-01-01,NN,,,2019-06-04T03:38:42,true,4,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350089470,00016,35008947000016,O,,NN,,,,true,1,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
350995080,00016,35099508000016,O,1989-07-01,,,,2011-11-02T10:48:36,true,5,,19,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,3.813302,48.062012,0.95,housenumber,19 Grande Rue 89570 Lasson,89219_0080_00019,G,19 GRANDE RUE,
378905731,00014,37890573100014,O,1990-07-31,NN,,,2019-10-09T03:54:05,true,3,,43,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.815635,48.059483,0.95,housenumber,43 Grande Rue 89570 Lasson,89219_0080_00043,G,43 GRANDE RUE,
383151719,00036,38315171900036,O,2020-10-19,,,4322AZ,2021-09-21T03:41:28,true,2,,1,,RUE,DE L'EGLISE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.22A,NAFRev2,N,3.815414,48.058973,0.93,housenumber,1 Rue de l'Eglise 89570 Lasson,89219_0050_00001,G,1 RUE DE L EGLISE,
383939006,00011,38393900600011,O,,NN,,,,true,1,,65,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,3.820099,48.057045,0.95,housenumber,65 Grande Rue 89570 Lasson,89219_0080_00065,G,65 GRANDE RUE,
384004040,00018,38400404000018,O,1991-11-01,NN,,,,true,4,,6,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,91.3E,NAF1993,N,3.812379,48.063929,0.95,housenumber,6 Grande Rue 89570 Lasson,89219_0080_00006,G,6 GRANDE RUE,
394403596,00015,39440359600015,O,1993-01-01,NN,,,2008-02-12T16:19:06,true,4,,44,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.819164,48.057327,0.95,housenumber,44 Grande Rue 89570 Lasson,89219_0080_00044,G,44 GRANDE RUE,
397785999,00012,39778599900012,O,1994-07-19,NN,,,2006-12-15T00:54:33,false,4,,45,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2A,NAF1993,O,3.815905,48.05945,0.95,housenumber,45 Grande Rue 89570 Lasson,89219_0080_00045,G,45 GRANDE RUE,
397785999,00038,39778599900038,O,1997-07-01,00,2020,,2022-08-29T09:19:11,true,4,,4,,RUE,DE COURSON,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.818007,48.058688,0.87,housenumber,4 Rue de Coursan 89570 Lasson,89219_0020_00004,G,4 RUE DE COURSAN,
397848789,00012,39784878900012,O,1993-01-01,NN,,,,true,1,,22,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,3.815749,48.059384,0.95,housenumber,22 Grande Rue 89570 Lasson,89219_0080_00022,G,22 GRANDE RUE,
400267191,00015,40026719100015,O,,NN,,,,true,1,,30,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,3.817309,48.058688,0.95,housenumber,30 Grande Rue 89570 Lasson,89219_0080_00030,G,30 GRANDE RUE,
401939525,00010,40193952500010,P,1995-08-14,NN,,4399CZ,2018-09-29T12:28:35,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LASSON,,[ND],89219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
401939525,00028,40193952500028,P,2014-06-20,NN,,,2021-02-23T11:26:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSON,,[ND],89219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-20,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
404446007,00019,40444600700019,O,1996-01-01,NN,,,2006-11-25T15:08:10,true,3,,19,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.813302,48.062012,0.95,housenumber,19 Grande Rue 89570 Lasson,89219_0080_00019,G,19 GRANDE RUE,
408144806,00010,40814480600010,O,1980-12-31,NN,,,2011-04-01T07:00:43,true,4,,8,,RUE,DE NEUVY SAUTO,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,01.11Z,NAFRev2,N,3.815451,48.056838,0.89,housenumber,8 Rue de Neuvy-sautour 89570 Lasson,89219_0165_00008,G,8 RUE DE NEUVY SAUTOUR,
408144814,00014,40814481400014,O,1980-12-31,NN,,,2011-05-03T00:26:42,false,4,,49,,GR,RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,3.817313,48.058825,0.75,housenumber,49 Grande Rue 89570 Lasson,89219_0080_00049,G,49 GRANDE RUE,
408144822,00017,40814482200017,O,1980-12-31,NN,,,2013-06-14T03:40:43,true,4,,15,,GR,RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.812977,48.062574,0.75,housenumber,15 Grande Rue 89570 Lasson,89219_0080_00015,G,15 GRANDE RUE,
408144830,00010,40814483000010,O,1982-12-31,NN,,,2008-07-10T01:17:59,true,3,,8,,RUE,DE NEUVY SAUTO,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.815451,48.056838,0.89,housenumber,8 Rue de Neuvy-sautour 89570 Lasson,89219_0165_00008,G,8 RUE DE NEUVY SAUTOUR,
408144848,00012,40814484800012,O,1995-11-01,NN,,,2006-10-28T03:32:12,true,3,,1,,RUE,DU PETIT COURSON,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.818556,48.058829,0.89,housenumber,1 Rue du Petit Coursan 89570 Lasson,89219_0180_00001,G,1 RUE DU PETIT COURSAN,
410181663,00015,41018166300015,O,1980-12-31,NN,,,,true,4,,46,,GR,RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.819196,48.056747,0.75,housenumber,46 Grande Rue 89570 Lasson,89219_0080_00046,G,46 GRANDE RUE,
410181671,00018,41018167100018,O,1980-12-31,NN,,,2008-01-04T21:38:47,true,3,,44,,GR,RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.819164,48.057327,0.75,housenumber,44 Grande Rue 89570 Lasson,89219_0080_00044,G,44 GRANDE RUE,
410322861,00015,41032286100015,O,1996-12-02,NN,,,2020-12-11T03:34:33,true,3,,30,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.817309,48.058688,0.95,housenumber,30 Grande Rue 89570 Lasson,89219_0080_00030,G,30 GRANDE RUE,
413122177,00012,41312217700012,O,1997-07-01,02,2020,,2022-08-29T09:29:40,true,4,,4,,RUE,DE COURSON,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,3.818007,48.058688,0.87,housenumber,4 Rue de Coursan 89570 Lasson,89219_0020_00004,G,4 RUE DE COURSAN,
413832874,00015,41383287400015,O,1997-09-11,NN,,,2008-01-04T22:39:16,true,3,MAIRIE,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
421403122,00011,42140312200011,O,1999-01-01,NN,,,2008-01-05T20:40:51,true,3,,,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.816393,48.059345,0.95,street,Grande Rue 89570 Lasson,89219_0080,G,GRANDE RUE,
429383359,00016,42938335900016,O,1988-01-01,NN,,,2016-01-12T00:21:59,true,3,,47,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.816393,48.059345,0.95,housenumber,47 Grande Rue 89570 Lasson,89219_0080_00047,G,47 GRANDE RUE,
432101731,00011,43210173100011,O,2000-07-01,NN,,4321AB,2021-01-21T03:42:37,true,7,,45,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,O,3.815905,48.05945,0.95,housenumber,45 Grande Rue 89570 Lasson,89219_0080_00045,G,45 GRANDE RUE,
441483153,00017,44148315300017,O,2002-03-08,NN,,,2008-01-05T21:11:59,true,3,,6,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.812379,48.063929,0.95,housenumber,6 Grande Rue 89570 Lasson,89219_0080_00006,G,6 GRANDE RUE,
447577875,00019,44757787500019,O,2003-03-01,NN,,,2015-05-14T03:17:04,true,3,,47,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.816393,48.059345,0.95,housenumber,47 Grande Rue 89570 Lasson,89219_0080_00047,G,47 GRANDE RUE,
448732552,00014,44873255200014,O,2003-06-02,NN,,9609ZP,2017-09-13T16:04:48,true,4,,2,,RUE,NEUVY SAUTOUR,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,96.09Z,NAFRev2,N,3.816937,48.058049,0.93,housenumber,2 Rue de Neuvy-sautour 89570 Lasson,89219_0165_00002,G,2 RUE DE NEUVY SAUTOUR,
483614053,00013,48361405300013,O,2005-07-05,02,2020,,2022-08-29T09:17:11,true,3,,8,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.812662,48.063303,0.95,housenumber,8 Grande Rue 89570 Lasson,89219_0080_00008,G,8 GRANDE RUE,
487645947,00010,48764594700010,O,2006-01-01,,,,2008-01-05T02:08:38,true,2,,1,,RUE,DU PETIT COURSON,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.818556,48.058829,0.89,housenumber,1 Rue du Petit Coursan 89570 Lasson,89219_0180_00001,G,1 RUE DU PETIT COURSAN,
487850794,00016,48785079400016,O,2006-01-02,,,1623ZZ,2015-03-17T01:27:49,true,2,,8,,RUE,PETIT COURSAN,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,3.820464,48.057372,0.88,housenumber,8 Rue du Petit Coursan 89570 Lasson,89219_0180_00008,G,8 RUE DU PETIT COURSAN,
520839861,00025,52083986100025,P,2010-09-01,,,,2021-02-23T15:34:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LASSON,,[ND],89219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
534073994,00012,53407399400012,O,2011-09-01,,,8121ZZ,2016-01-20T03:17:47,true,2,,13,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,JLD-SERVICES,81.21Z,NAFRev2,N,3.81289,48.062885,0.95,housenumber,13 Grande Rue 89570 Lasson,89219_0080_00013,G,13 GRANDE RUE,
778670414,00011,77867041400011,O,,NN,,,,true,1,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778670430,00017,77867043000017,O,1965-01-01,,,,2008-11-08T03:18:40,true,4,,,,,,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
793634205,00017,79363420500017,O,2013-06-10,01,2020,4399CZ,2022-08-29T09:51:19,true,2,,7,,RUE,DE NEUVY SAUTOUR,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,43.99C,NAFRev2,O,3.81577,48.056921,0.94,housenumber,7 Rue de Neuvy-sautour 89570 Lasson,89219_0165_00007,G,7 RUE DE NEUVY SAUTOUR,
808589964,00010,80858996400010,O,2014-12-17,,,,2014-12-24T10:55:55,true,1,,25,,,Grande Rue,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20A,NAFRev2,N,3.813843,48.061268,0.95,housenumber,25 Grande Rue 89570 Lasson,89219_0080_00025,G,25 GRANDE RUE,
827826900,00017,82782690000017,O,2017-01-26,,,,2017-09-15T14:50:25,false,2,,2,,RUE,DE NEUVY-SAUTOUR,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2017-10-14,F,,,,,47.99A,NAFRev2,N,3.816937,48.058049,0.94,housenumber,2 Rue de Neuvy-sautour 89570 Lasson,89219_0165_00002,G,2 RUE DE NEUVY SAUTOUR,
833523210,00015,83352321000015,O,2017-11-16,01,2020,4399CZ,2023-06-22T15:20:20,true,3,,1,,,RLE DU PETIT MOULIN,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2022-12-30,A,SARL BAUDIN RICHER,,,SARL BAUDIN RICHER,43.99C,NAFRev2,O,3.820502,48.056038,0.85,housenumber,1 Ruelle du Petit Moulin 89570 Lasson,89219_0185_00001,G,1 RUELLE DU PETIT MOULIN,
839058054,00017,83905805400017,O,2018-05-01,,,,2019-11-08T09:04:08,false,2,,53,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,01.42Z,NAFRev2,N,3.81792,48.058242,0.95,housenumber,53 Grande Rue 89570 Lasson,89219_0080_00053,G,53 GRANDE RUE,
839058054,00025,83905805400025,O,2019-10-21,,,,2021-02-23T17:58:12,true,1,,4,,RUE,DE COURSAN,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,01.42Z,NAFRev2,N,3.818007,48.058688,0.93,housenumber,4 Rue de Coursan 89570 Lasson,89219_0020_00004,G,4 RUE DE COURSAN,
840699326,00012,84069932600012,O,2018-06-15,,,,2019-12-10T04:06:03,true,2,,47,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2019-08-03,F,,,,LE CH'TI STEPH,56.10C,NAFRev2,N,3.816393,48.059345,0.95,housenumber,47 Grande Rue 89570 Lasson,89219_0080_00047,G,47 GRANDE RUE,
841230626,00027,84123062600027,O,2021-09-06,,,,2022-06-21T11:25:30,true,2,,57,,RUE,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,KML SHOP,47.91B,NAFRev2,N,3.818679,48.057646,0.83,housenumber,57 Grande Rue 89570 Lasson,89219_0080_00057,G,57 GRANDE RUE,
851250522,00014,85125052200014,O,2019-05-05,,,,2019-06-04T03:38:43,true,1,,42,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,,01.49Z,NAFRev2,N,3.818597,48.057608,0.95,housenumber,42 Grande Rue 89570 Lasson,89219_0080_00042,G,42 GRANDE RUE,
851736389,00012,85173638900012,P,2019-07-01,,,,2019-06-20T03:40:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSON,,[ND],89219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
881487201,00017,88148720100017,O,2019-12-05,,,8121ZZ,2022-09-16T09:42:35,true,2,,57,,RUE,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,3.818679,48.057646,0.83,housenumber,57 Grande Rue 89570 Lasson,89219_0080_00057,G,57 GRANDE RUE,
903109866,00017,90310986600017,O,2021-09-10,,,,2021-09-17T08:42:00,true,1,,46,,GR,GRAND RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,70.22Z,NAFRev2,N,3.819196,48.056747,0.7,housenumber,46 Grande Rue 89570 Lasson,89219_0080_00046,G,46 GRANDE RUE,
911597755,00014,91159775500014,O,1962-01-22,,,,2022-03-22T08:57:15,true,1,MAIRIE,22,,,GRANDE RUE,89570,LASSON,,,89219,,,,,,,,,,,,,,,,,,,1962-01-22,A,,,,,94.99Z,NAFRev2,N,3.815749,48.059384,0.95,housenumber,22 Grande Rue 89570 Lasson,89219_0080_00022,G,22 GRANDE RUE,
