id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1308948,2019-04-08,000001,Vente,40000,5157,,ANDILLY,B002,86120,86287,Vézières,86,,,86287000ZP0047,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,487,0.11405,47.071472
2019-1308948,2019-04-08,000001,Vente,40000,,,ANDILLY,B002,86120,86287,Vézières,86,,,86287000ZP0048,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.114128,47.071173
2019-1309533,2019-05-17,000001,Vente,400,,,LES ROBERDIERES,B276,86120,86287,Vézières,86,,,862870000G0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,0.092579,47.092429
2019-1309533,2019-05-17,000001,Vente,400,,,LES ROBERDIERES,B276,86120,86287,Vézières,86,,,862870000G0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,0.092579,47.092429
2019-1309902,2019-06-05,000001,Vente,15000,,,LES GAULIS,B165,86120,86287,Vézières,86,,,862870000F0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2666,0.122649,47.090533
2019-1309902,2019-06-05,000001,Vente,15000,,,BOIS DES AJONCS,B028,86120,86287,Vézières,86,,,862870000F0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.115105,47.092933
2019-1309902,2019-06-05,000001,Vente,15000,,,BOIS DES AJONCS,B028,86120,86287,Vézières,86,,,862870000F0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,0.117216,47.094079
2019-1309915,2019-05-29,000001,Vente,35500,,,LA RONDIERE,B278,86120,86287,Vézières,86,,,862870000C0606,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.145431,47.103669
2019-1309915,2019-05-29,000001,Vente,35500,6,,LA RONDIERE,B278,86120,86287,Vézières,86,,,862870000C0607,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,270,0.145539,47.103991
2019-1309998,2019-05-21,000001,Vente,42000,,,CHAMPS DES GRANDES VALLEES,B097,86120,86287,Vézières,86,,,862870000E0652,,,,,,,,,,,,,0,,,,,T,terres,,,1985,0.147067,47.068107
2019-1309998,2019-05-21,000001,Vente,42000,,,PELLE DE FOUR,B215,86120,86287,Vézières,86,,,86287000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,9940,0.142251,47.061955
2019-1309998,2019-05-21,000001,Vente,42000,,,PELLE DE FOUR,B215,86120,86287,Vézières,86,,,86287000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,48760,0.140647,47.061801
2019-1310177,2019-06-11,000001,Vente,2360,,,PIECE DE LA CARTE,B227,86120,86287,Vézières,86,,,862870000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,4440,0.117199,47.127933
2019-1310177,2019-06-11,000001,Vente,2360,,,LE PUY MAURAND,B272,86120,86287,Vézières,86,,,86287000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,5803,0.1214,47.117414
2019-1311168,2019-07-12,000001,Vente,2000,,,CHAMPS DE TAPECUL,B091,86120,86287,Vézières,86,,,862870000C0326,,,,,,,,,,,,,0,,,,,J,jardins,,,855,0.143544,47.09628
2019-1311168,2019-07-12,000001,Vente,2000,,,CHAMPS DE TAPECUL,B091,86120,86287,Vézières,86,,,862870000C0327,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,845,0.143994,47.096263
2019-1311772,2019-08-01,000001,Vente,115000,3,,CIVENAY,B127,86120,86287,Vézières,86,,,862870000B0699,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1110,0.120461,47.093663
2019-1311772,2019-08-01,000001,Vente,115000,,,CIVENAY,B127,86120,86287,Vézières,86,,,862870000B0700,,,,,,,,,,,,,0,,,,,P,prés,,,2275,0.120205,47.093796
2019-1311850,2019-08-14,000001,Vente,1140,,,LES CHAMPS DE PONTALON,B090,86120,86287,Vézières,86,,,86287000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.145702,47.105717
2019-1312460,2019-09-25,000001,Vente,21965,,,LE HAUT DES VALLEES,B182,86120,86287,Vézières,86,,,862870000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,17756,0.155642,47.065459
2019-1312460,2019-09-25,000001,Vente,21965,,,LE HAUT DES VALLEES,B182,86120,86287,Vézières,86,,,862870000E0296,,,,,,,,,,,,,0,,,,,T,terres,,,2637,0.156295,47.06521
2019-1313715,2019-11-21,000001,Vente,40000,,,LA FARANDRIE,B148,86120,86287,Vézières,86,,,86287000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,15889,0.118811,47.125285
2019-1313876,2019-11-22,000001,Vente,11000,,,CHAMPS DE LA BRUYERE,B084,86120,86287,Vézières,86,,,862870000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.135646,47.12051
2019-1313876,2019-11-22,000001,Vente,11000,,,LES CHAMPS COCARD,B080,86120,86287,Vézières,86,,,862870000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.134483,47.11736
2019-1313876,2019-11-22,000001,Vente,11000,,,SOUS LA CARTE,B289,86120,86287,Vézières,86,,,86287000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,17628,0.110526,47.127673
2019-1313876,2019-11-22,000001,Vente,11000,,,LA CARTE,B067,86120,86287,Vézières,86,,,86287000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2670,0.114878,47.127421
2019-1313876,2019-11-22,000001,Vente,11000,,,LA CARTE,B067,86120,86287,Vézières,86,,,86287000ZB0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,380,0.116409,47.128834
2019-1314528,2019-12-03,000001,Vente,1500,,,LES PLANTES,B253,86120,86287,Vézières,86,,,86287000ZP0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2100,0.114291,47.07137
2019-1314715,2019-12-23,000001,Vente,9933,,,LES CHAMPS DU MOULIN,B108,86120,86287,Vézières,86,,,86287000ZS0029,,,,,,,,,,,,,0,,,,,T,terres,,,18060,0.116074,47.075956
2019-1315140,2019-12-30,000001,Vente,53941,,,LA DRUCHAUDRIE,B144,86120,86287,Vézières,86,,,862870000E0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,0.139781,47.066229
2019-1315140,2019-12-30,000001,Vente,53941,,,BOIS DE ROCHEFOLLE,B027,86120,86287,Vézières,86,,,862870000E0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,0.133456,47.062682
2019-1315140,2019-12-30,000001,Vente,53941,,,BOIS DE ROCHEFOLLE,B027,86120,86287,Vézières,86,,,862870000E0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7815,0.132249,47.062863
2019-1315140,2019-12-30,000001,Vente,53941,,,LA FOSSE TONNEREAU,B155,86120,86287,Vézières,86,,,862870000E0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,0.12701,47.066276
2019-1315140,2019-12-30,000001,Vente,53941,,,LA FOSSE TONNEREAU,B155,86120,86287,Vézières,86,,,862870000E0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.127605,47.065967
2019-1315140,2019-12-30,000001,Vente,53941,,,LA VALLEE GASPARD,B295,86120,86287,Vézières,86,,,862870000E0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.148971,47.059889
