siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077350452,00023,07735045200023,O,,NN,,,,true,1,,,,,LA GARE DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,2.455573,50.788361,0.61,street,Rue de Cassel 59670 Bavinchove,59054_0020,G,RUE DE CASSEL,
215900549,00019,21590054900019,O,1983-03-01,03,2019,,2021-10-27T08:09:11,true,4,,,,PL,DE L'EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.453545,50.786693,0.82,street,Place de l’Eglise 59670 Bavinchove,59054_0029,G,PLACE DE L EGLISE,
215900549,00027,21590054900027,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,4,,,,PL,DE L'EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2009-03-03,A,ECOLE PRIMAIRE DU VAL DE LA PEENE,,,,85.20Z,NAFRev2,N,2.453545,50.786693,0.82,street,Place de l’Eglise 59670 Bavinchove,59054_0029,G,PLACE DE L EGLISE,
265900548,00016,26590054800016,O,1983-03-01,01,2019,,2021-10-27T08:13:03,true,3,MAIRIE,,,PL,DE L EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.453545,50.786693,0.82,street,Place de l’Eglise 59670 Bavinchove,59054_0029,G,PLACE DE L EGLISE,
295901789,00012,29590178900012,O,1986-05-23,NN,,,2011-05-17T14:48:18,true,4,MAIRIE,,,PL,DE L'EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,42.99Z,NAFRev2,N,2.453545,50.786693,0.82,street,Place de l’Eglise 59670 Bavinchove,59054_0029,G,PLACE DE L EGLISE,
295902654,00017,29590265400017,O,1990-12-05,NN,,,2017-08-10T14:28:53,true,4,MAIRIE,,,PL,DE L EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,42.99Z,NAFRev2,N,2.453545,50.786693,0.82,street,Place de l’Eglise 59670 Bavinchove,59054_0029,G,PLACE DE L EGLISE,
300354438,00024,30035443800024,O,,,,,,true,1,,,,LD,LES 3 ROIS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.440137,50.775247,0.77,street,Rue des 3 Rois 59670 Bavinchove,59054_0073,G,RUE DES 3 ROIS,
301878765,00017,30187876500017,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.43,NAP,N,2.425728,50.765375,0.37,street,Route Departementale 933 59670 Bavinchove,59054_0055,G,ROUTE DEPARTEMENTALE 933,
302115472,00011,30211547200011,O,1974-01-01,03,2019,,2022-01-05T03:57:54,true,7,LA GARE DE CASSEL,,,,LA GARE,59670,BAVINCHOVE,,BP 44,59054,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12B,NAFRev2,O,2.457719,50.787924,0.92,street,Rue de la Gare 59670 Bavinchove,59054_0040,G,RUE DE LA GARE,
302638150,00011,30263815000011,O,1974-01-01,,,,2008-07-28T10:22:49,true,4,,,,RUE,DITE DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,2.455573,50.788361,0.77,street,Rue de Cassel 59670 Bavinchove,59054_0020,G,RUE DE CASSEL,
303245682,00016,30324568200016,O,1900-01-01,,,,2007-01-18T09:11:05,true,2,,,,,LE BOURG,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.416874,50.770029,0.72,street,Route de Bourbourg 59670 Bavinchove,59054_0015,G,ROUTE DE BOURBOURG,
304719487,00015,30471948700015,O,1900-01-01,,,,2008-09-11T10:23:48,true,4,,,,RUE,DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.455573,50.788361,0.95,street,Rue de Cassel 59670 Bavinchove,59054_0020,G,RUE DE CASSEL,
305129215,00011,30512921500011,O,1976-01-01,NN,,,2016-12-21T03:36:07,true,4,,31,,RUE,DE ST OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,56.30Z,NAFRev2,N,2.455138,50.783826,0.71,housenumber,31 Route de Saint-Omer 59670 Bavinchove,59054_0062_00031,G,31 ROUTE DE SAINT OMER,
306056540,00017,30605654000017,O,1900-01-01,NN,,,2008-11-07T00:21:49,false,4,,1,,,RUELLE DES ECOLES,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4C,NAF1993,O,2.45753,50.786749,0.95,housenumber,1 Ruelle des Ecoles 59670 Bavinchove,59054_0025_00001,G,1 RUELLE DES ECOLES,
306400821,00014,30640082100014,O,,,,,,true,1,,1,,RTE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.453635,50.782884,0.86,housenumber,1 Route de Saint-Omer 59670 Bavinchove,59054_0062_00001,G,1 ROUTE DE SAINT OMER,
306436379,00011,30643637900011,O,,,,,,true,1,,1,,RTE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.453635,50.782884,0.86,housenumber,1 Route de Saint-Omer 59670 Bavinchove,59054_0062_00001,G,1 ROUTE DE SAINT OMER,
306575861,00027,30657586100027,O,,NN,,,,true,1,,,,,LES TROIS ROIS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,45.4C,NAF1993,O,2.440137,50.775247,0.47,street,Rue des 3 Rois 59670 Bavinchove,59054_0073,G,RUE DES 3 ROIS,
308155373,00019,30815537300019,O,1964-01-01,NN,,,,true,1,,,,RTE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,2.457985,50.785633,0.85,street,Route de Saint-Omer 59670 Bavinchove,59054_0062,G,ROUTE DE SAINT OMER,
309962272,00022,30996227200022,O,,NN,,,,true,1,,2,,RUE,DES FLEURS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,2.452475,50.787668,0.95,housenumber,2 Rue des Fleurs 59670 Bavinchove,59054_0035_00002,G,2 RUE DES FLEURS,
310595525,00018,31059552500018,O,,NN,,,,true,1,,10,,RUE,DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.454792,50.787597,0.95,housenumber,10 Rue de Cassel 59670 Bavinchove,59054_0020_00010,G,10 RUE DE CASSEL,
313126856,00019,31312685600019,O,,,,,,true,1,,,,,GARE DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,51.3A,NAF1993,N,2.455573,50.788361,0.71,street,Rue de Cassel 59670 Bavinchove,59054_0020,G,RUE DE CASSEL,
314577685,00022,31457768500022,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.45596,50.788498,0.94,housenumber,5 Rue de la Gare 59670 Bavinchove,59054_0040_00005,G,5 RUE DE LA GARE,
315128603,00018,31512860300018,O,1964-01-01,NN,,,2008-11-07T00:30:31,true,4,,1,,RTE,NATIONALE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,2.425728,50.765375,0.33,street,Route Departementale 933 59670 Bavinchove,59054_0055,G,ROUTE DEPARTEMENTALE 933,
315808634,00010,31580863400010,O,1979-01-01,NN,,,2010-09-14T17:21:01,true,4,,14,,RUE,DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.454931,50.787757,0.95,housenumber,14 Rue de Cassel 59670 Bavinchove,59054_0020_00014,G,14 RUE DE CASSEL,
315942367,00014,31594236700014,O,,NN,,,,true,1,,14,,RUE,DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.454931,50.787757,0.95,housenumber,14 Rue de Cassel 59670 Bavinchove,59054_0020_00014,G,14 RUE DE CASSEL,
316039791,00017,31603979100017,O,,,,,,true,1,,,,RTE,NATIONALE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.425728,50.765375,0.37,street,Route Departementale 933 59670 Bavinchove,59054_0055,G,ROUTE DEPARTEMENTALE 933,
316401215,00025,31640121500025,O,1979-07-01,NN,,,2011-04-28T00:16:12,false,4,,37,,AV,DE L'EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,2.453183,50.786302,0.75,housenumber,37 Rue de l’Eglise 59670 Bavinchove,59054_0030_00037,G,37 RUE DE L EGLISE,
316926997,00024,31692699700024,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.45339,50.786498,0.84,housenumber,2 Place de l’Eglise 59670 Bavinchove,59054_0029_00002,G,2 PLACE DE L EGLISE,
318864501,00024,31886450100024,O,1984-01-02,NN,,,2014-07-08T00:22:35,false,5,,58,,CHE,DU MOULIN,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-05-24,F,,,,,43.32A,NAFRev2,O,2.445291,50.776913,0.73,housenumber,58 Rue du Moulin 59670 Bavinchove,59054_0050_00058,G,58 RUE DU MOULIN,
318864501,00032,31886450100032,O,2008-05-24,NN,,,2012-05-05T01:25:18,true,2,,4,,RUE,DES FLEURS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,2.453106,50.787499,0.95,housenumber,4 Rue des Fleurs 59670 Bavinchove,59054_0035_00004,G,4 RUE DES FLEURS,
319057873,00014,31905787300014,O,,,,,,true,1,,,,LD,MAISON BLANCHE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
319744348,00016,31974434800016,O,1980-06-02,NN,,,2008-01-04T18:06:02,true,3,,35,,RTE,NATIONALE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.456585,50.784763,0.33,housenumber,35 Route de Saint-Omer 59670 Bavinchove,59054_0062_00035,G,35 ROUTE DE SAINT OMER,
319857769,00016,31985776900016,O,,NN,,,2007-01-18T09:15:13,true,1,,,,RTE,NATIONALE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.425728,50.765375,0.37,street,Route Departementale 933 59670 Bavinchove,59054_0055,G,ROUTE DEPARTEMENTALE 933,
321070518,00022,32107051800022,O,1992-09-15,NN,,,2006-10-27T01:12:07,false,3,,,,,GARE DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,51.3A,NAFRev1,N,2.455573,50.788361,0.71,street,Rue de Cassel 59670 Bavinchove,59054_0020,G,RUE DE CASSEL,
321858086,00010,32185808600010,O,,,,,,true,1,,,,CHE,DU MOULIN LD LES 3 ROIS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.440137,50.775247,0.41,street,Rue des 3 Rois 59670 Bavinchove,59054_0073,G,RUE DES 3 ROIS,
321858094,00014,32185809400014,O,,,,,,true,1,,,,RTE,NATIONALE LES 3 ROIS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.440137,50.775247,0.4,street,Rue des 3 Rois 59670 Bavinchove,59054_0073,G,RUE DES 3 ROIS,
321858102,00015,32185810200015,O,,,,,,true,1,,2,,PL,DE L EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.45339,50.786498,0.84,housenumber,2 Place de l’Eglise 59670 Bavinchove,59054_0029_00002,G,2 PLACE DE L EGLISE,
323509992,00042,32350999200042,O,2001-04-17,NN,,,2008-11-07T00:40:12,true,3,,1593,,,LES 3 ROIS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,2.440137,50.775247,0.77,street,Rue des 3 Rois 59670 Bavinchove,59054_0073,G,RUE DES 3 ROIS,
325027977,00017,32502797700017,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,2.425728,50.765375,0.37,street,Route Departementale 933 59670 Bavinchove,59054_0055,G,ROUTE DEPARTEMENTALE 933,
326743499,00013,32674349900013,O,,,,,,true,1,,22,,RUE,DE L EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.453956,50.785732,0.95,housenumber,22 Rue de l’Eglise 59670 Bavinchove,59054_0030_00022,G,22 RUE DE L EGLISE,
327266847,00018,32726684700018,O,,NN,,,,true,1,,17,,RUE,DE L EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,78.02,NAP,N,2.454092,50.785438,0.95,housenumber,17 Rue de l’Eglise 59670 Bavinchove,59054_0030_00017,G,17 RUE DE L EGLISE,
328959465,00019,32895946500019,O,1984-01-02,NN,,,,true,1,,,,CHE,DU MOULIN,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.446271,50.77627,0.75,street,Rue du Moulin 59670 Bavinchove,59054_0050,G,RUE DU MOULIN,
329227623,00017,32922762300017,O,,NN,,,,true,1,,,,RTE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.457985,50.785633,0.85,street,Route de Saint-Omer 59670 Bavinchove,59054_0062,G,ROUTE DE SAINT OMER,
329897615,00012,32989761500012,O,1984-06-01,NN,,,2007-05-19T09:32:27,true,5,,2,,PL,DE L EGLISE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,2.45339,50.786498,0.84,housenumber,2 Place de l’Eglise 59670 Bavinchove,59054_0029_00002,G,2 PLACE DE L EGLISE,
330479551,00021,33047955100021,O,1989-01-01,,,,,true,1,,215,,RUE,DE MUTSE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.2V,NAF1993,N,2.435049,50.773756,0.78,housenumber,215 Rue du Mutse 59670 Bavinchove,59054_0051_00215,G,215 RUE DU MUTSE,
330776550,00015,33077655000015,O,,NN,,,,true,1,,18,,RUE,DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.45512,50.787947,0.95,housenumber,18 Rue de Cassel 59670 Bavinchove,59054_0020_00018,G,18 RUE DE CASSEL,
332627637,00017,33262763700017,O,1985-05-01,NN,,,2019-03-21T04:02:34,true,3,,,,,COUR DE LA GARE DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.455573,50.788361,0.5,street,Rue de Cassel 59670 Bavinchove,59054_0020,G,RUE DE CASSEL,
333588994,00025,33358899400025,O,1998-10-01,NN,,,2006-11-25T10:23:31,true,3,,3536,,,LA MAISON BLANCHE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.3A,NAFRev1,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
338704851,00017,33870485100017,O,,NN,,,,true,1,,18,,RUE,NATIONALE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.1B,NAF1993,N,2.45512,50.787947,0.42,housenumber,18 Rue de Cassel 59670 Bavinchove,59054_0020_00018,G,18 RUE DE CASSEL,
339742496,00013,33974249600013,O,,NN,,,,true,1,,38,,,RESIDENCE LE VILLAGE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,69.12,NAP,N,2.45471,50.78159,0.95,housenumber,38 Residence le Village 59670 Bavinchove,59054_0072_00038,G,38 RESIDENCE LE VILLAGE,
342209806,00013,34220980600013,O,,NN,,,2007-01-18T09:24:21,true,1,,,,RTE,HAZEBROUCK,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,2.4096502,50.6457506,0.72,poi,Route d'Hazebrouck (Pont) Aire-sur-la-Lys,https://osm.org/way/34394914,G,,
343134649,00015,34313464900015,O,1900-01-01,NN,,,2011-04-28T00:35:59,false,4,,,,,LA MAISON BLANCHE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
343134649,00023,34313464900023,O,1992-01-01,NN,,,2008-01-04T22:11:55,true,3,,720,,RUE,DE L ABESSE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.421407,50.770481,0.94,housenumber,720 Rue de l’Abesse 59670 Bavinchove,59054_0036_00720,G,720 RUE DE L ABESSE,
343134938,00012,34313493800012,O,1981-07-01,NN,,,2009-06-27T05:33:12,true,4,,,,RUE,DES TILLEULS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.459279,50.793701,0.94,street,Rue des Tilleuls 59670 Bavinchove,59054_0070,G,RUE DES TILLEULS,
343135083,00016,34313508300016,O,1970-01-01,NN,,,,true,1,,,,RUE,DU CHATEAU,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.444418,50.784615,0.94,street,Rue du Chateau 59670 Bavinchove,59054_0046,G,RUE DU CHATEAU,
343135182,00016,34313518200016,O,1983-01-01,NN,,,2007-01-18T09:24:40,true,3,,,,RTE,DE STAPLE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.456058,50.768185,0.75,street,Rue de Staple 59670 Bavinchove,59054_0065,G,RUE DE STAPLE,
343135448,00011,34313544800011,O,1969-02-01,,,,2007-01-18T09:24:40,true,3,,,,,LES 3 ROIS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.440137,50.775247,0.77,street,Rue des 3 Rois 59670 Bavinchove,59054_0073,G,RUE DES 3 ROIS,
343135547,00010,34313554700010,O,1971-01-01,,,,2007-01-18T09:24:40,true,3,,,,,LA PLATE BOURSE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,2.41474,50.759997,0.92,street,Rue de la Plate Bourse 59670 Bavinchove,59054_0028,G,RUE DE LA PLATE BOURSE,
343135620,00015,34313562000015,O,1970-06-01,NN,,,2006-10-27T03:19:18,true,3,,,,,LES 3 ROIS,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.440137,50.775247,0.77,street,Rue des 3 Rois 59670 Bavinchove,59054_0073,G,RUE DES 3 ROIS,
343135760,00019,34313576000019,O,1900-01-01,NN,,,2014-06-14T03:47:59,true,6,,,,,LA MAISON BLANCHE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
343291233,00017,34329123300017,O,,NN,,,,true,1,,1617,,RTE,DE ST OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.04,NAP,N,2.457985,50.785633,0.53,street,Route de Saint-Omer 59670 Bavinchove,59054_0062,G,ROUTE DE SAINT OMER,
344573944,00016,34457394400016,O,,NN,,,,true,1,,,,RUE,DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,2.455573,50.788361,0.95,street,Rue de Cassel 59670 Bavinchove,59054_0020,G,RUE DE CASSEL,
344873237,00012,34487323700012,O,,NN,,,,true,1,,8,T,,RUELLE DES ECOLES,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,2.457713,50.786853,0.86,housenumber,8ter Ruelle des Ecoles 59670 Bavinchove,59054_0025_00008_ter,G,8TER RUELLE DES ECOLES,
348141508,00088,34814150800088,O,2011-03-14,,,,2021-10-21T13:34:00,true,1,,43,,RUE,DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,46.18Z,NAFRev2,N,2.456215,50.789227,0.95,housenumber,43 Rue de Cassel 59670 Bavinchove,59054_0020_00043,G,43 RUE DE CASSEL,
348875162,00011,34887516200011,O,1988-12-01,NN,,,2022-02-22T11:58:38,true,3,,2285,,RUE,DE LA LONGUE CROIX,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.465869,50.76763,0.95,housenumber,2285 Rue de la Longue Croix 59670 Bavinchove,59054_0027_02285,G,2285 RUE DE LA LONGUE CROIX,
349689356,00013,34968935600013,O,1988-12-31,NN,,,2008-01-04T23:07:35,true,3,,,,RTE,DE STAPLE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.456058,50.768185,0.75,street,Rue de Staple 59670 Bavinchove,59054_0065,G,RUE DE STAPLE,
349982405,00012,34998240500012,O,,NN,,,,true,1,,11,B,RTE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.73,NAP,N,2.454123,50.783189,0.79,housenumber,11bis Route de Saint-Omer 59670 Bavinchove,59054_0062_00011_bis,G,11BIS ROUTE DE SAINT OMER,
349982439,00011,34998243900011,O,,NN,,,,true,1,,11,B,RTE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.73,NAP,N,2.454123,50.783189,0.79,housenumber,11bis Route de Saint-Omer 59670 Bavinchove,59054_0062_00011_bis,G,11BIS ROUTE DE SAINT OMER,
349982462,00013,34998246200013,O,,NN,,,,true,1,,11,B,RTE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.73,NAP,N,2.454123,50.783189,0.79,housenumber,11bis Route de Saint-Omer 59670 Bavinchove,59054_0062_00011_bis,G,11BIS ROUTE DE SAINT OMER,
350581492,00013,35058149200013,O,1989-04-01,NN,,,2008-01-04T23:18:21,true,3,,,,LD,MAISON BLANCHE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
351118237,00020,35111823700020,O,1996-01-01,NN,,,,false,3,,290,,RUE,DE LA BERGERIE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,01.3Z,NAF1993,N,2.414527,50.774671,0.94,housenumber,290 Rue de la Bergerie 59670 Bavinchove,59054_0037_00290,G,290 RUE DE LA BERGERIE,
353418312,00024,35341831200024,O,1999-12-31,NN,,,2007-06-04T11:12:58,true,3,,1,B,RTE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.450553,50.785682,0.87,housenumber,1b Route de Saint-Omer 59670 Bavinchove,59054_0062_00001_b,G,1B ROUTE DE SAINT OMER,
378275952,00018,37827595200018,O,1990-05-07,NN,,,,false,4,,30,,RES,LE VILLAGE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,52.6D,NAF1993,O,2.455444,50.781531,0.85,housenumber,30 Residence le Village 59670 Bavinchove,59054_0072_00030,G,30 RESIDENCE LE VILLAGE,
378536320,00021,37853632000021,O,2007-02-01,,,,2014-03-23T05:22:44,true,3,,1,B,RTE,DE ST OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,2.450553,50.785682,0.75,housenumber,1b Route de Saint-Omer 59670 Bavinchove,59054_0062_00001_b,G,1B ROUTE DE SAINT OMER,
378551196,00025,37855119600025,O,1996-05-01,NN,,,2008-01-04T21:17:59,true,3,,,,RUE,DE ST OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.457985,50.785633,0.65,street,Route de Saint-Omer 59670 Bavinchove,59054_0062,G,ROUTE DE SAINT OMER,
379203482,00029,37920348200029,O,1999-10-01,NN,,,,true,1,,16,,,CONTOUR DE LA GARE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,2.461359,50.787741,0.95,housenumber,16 Contour de la Gare 59670 Bavinchove,59054_0005_00016,G,16 CONTOUR DE LA GARE,
379530009,00016,37953000900016,O,1990-10-01,NN,,,2008-11-08T00:35:56,true,4,,189,,RUE,CHAPITRE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,2.438633,50.771214,0.88,housenumber,189 Rue du Chapitre 59670 Bavinchove,59054_0048_00189,G,189 RUE DU CHAPITRE,
379765191,00018,37976519100018,O,1990-10-20,NN,,,2006-10-28T00:30:41,true,3,,375,,RUE,DU MOULIN,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.44858,50.774595,0.95,housenumber,375 Rue du Moulin 59670 Bavinchove,59054_0050_00375,G,375 RUE DU MOULIN,
382572816,00017,38257281600017,O,,NN,,,,true,1,,,,RTE,D HAZEBROUCK,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,2.425728,50.765375,0.32,street,Route Departementale 933 59670 Bavinchove,59054_0055,G,ROUTE DEPARTEMENTALE 933,
383110715,00018,38311071500018,O,,NN,,,,true,1,,8,T,,RUELLE DES ECOLES,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.6D,NAF1993,N,2.457713,50.786853,0.86,housenumber,8ter Ruelle des Ecoles 59670 Bavinchove,59054_0025_00008_ter,G,8TER RUELLE DES ECOLES,
383136892,00023,38313689200023,O,1991-07-01,,,,2019-05-03T04:03:51,false,4,,61,,RUE,DE SAINT OMER,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,46.21Z,NAFRev2,N,2.46,50.786923,0.83,housenumber,61 Route de Saint-Omer 59670 Bavinchove,59054_0062_00061,G,61 ROUTE DE SAINT OMER,
384511390,00013,38451139000013,O,1992-01-01,NN,,,2006-10-28T01:06:52,false,3,,720,,RUE,ABESSE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,01.3Z,NAFRev1,N,2.421407,50.770481,0.87,housenumber,720 Rue de l’Abesse 59670 Bavinchove,59054_0036_00720,G,720 RUE DE L ABESSE,
385110234,01302,38511023401302,O,2002-06-18,NN,,,2006-11-25T11:47:57,false,3,,,,RUE,DE LA GARE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,N,2.457719,50.787924,0.94,street,Rue de la Gare 59670 Bavinchove,59054_0040,G,RUE DE LA GARE,
385284021,00016,38528402100016,O,1960-01-01,NN,,,2007-01-18T09:30:52,true,3,,560,,RUE,DE LA LANTERNE,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.432588,50.778344,0.94,housenumber,560 Rue de la Lanterne 59670 Bavinchove,59054_0026_00560,G,560 RUE DE LA LANTERNE,
388998403,00066,38899840300066,O,2009-12-01,,,,2021-07-27T04:01:43,true,2,,43,,RUE,DE CASSEL,59670,BAVINCHOVE,,,59054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.38B,NAFRev2,N,2.456215,50.789227,0.95,housenumber,43 Rue de Cassel 59670 Bavinchove,59054_0020_00043,G,43 RUE DE CASSEL,